sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18690;DHT22;9782;52.930;15.562;2022-07-06T00:14:17;14.30;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T00:20:27;14.10;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T00:27:09;14.10;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T00:29:56;14.10;5.00
18690;DHT22;9782;52.930;15.562;2022-07-06T00:34:15;14.00;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T00:39:09;13.90;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T00:42:32;13.90;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T00:52:00;13.90;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T01:04:08;13.90;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T01:07:00;14.00;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T01:16:44;14.10;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T01:22:44;14.10;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T01:25:45;14.10;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T01:29:33;14.10;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T01:35:36;14.10;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T01:41:57;14.00;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T01:50:54;14.00;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T01:53:42;14.00;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T02:00:36;13.90;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T02:03:23;13.80;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T02:06:33;13.90;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T02:09:30;13.80;52.90
18690;DHT22;9782;52.930;15.562;2022-07-06T02:15:22;13.80;96.20
18690;DHT22;9782;52.930;15.562;2022-07-06T02:18:19;13.70;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T02:24:15;13.70;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T02:27:02;13.60;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T02:29:47;13.50;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T02:32:39;13.50;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T02:35:19;13.40;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T02:38:07;13.30;52.50
18690;DHT22;9782;52.930;15.562;2022-07-06T02:40:53;13.20;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T02:43:27;13.20;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T02:46:15;13.10;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T02:48:55;13.10;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T02:51:30;13.20;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T02:54:00;13.20;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T02:56:31;13.20;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T02:59:10;13.30;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T03:01:43;13.40;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T03:04:10;13.40;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T03:06:47;13.50;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T03:09:21;13.50;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T03:11:52;13.50;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T03:14:32;13.60;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T03:17:09;13.70;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T03:19:43;13.80;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T03:22:21;13.90;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T03:25:04;14.00;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T03:27:45;14.10;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T03:30:30;14.20;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T03:33:08;14.40;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T03:35:35;14.50;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T03:38:04;14.70;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T03:40:34;14.70;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T03:43:06;14.90;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T03:48:54;15.10;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T03:51:33;15.30;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T03:54:28;15.60;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T03:57:27;15.90;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T03:59:54;16.20;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T04:02:21;16.40;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T04:04:48;16.60;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T04:07:16;16.80;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T04:09:44;17.10;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T04:12:26;17.40;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T04:15:10;17.80;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T04:17:38;18.80;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T04:20:22;19.60;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T04:22:50;19.90;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T04:25:19;19.90;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T04:27:46;20.10;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T04:30:13;20.10;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T04:32:40;20.30;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T04:35:08;20.50;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T04:37:35;21.20;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T04:40:03;22.10;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T04:42:32;23.30;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T04:44:59;24.50;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T04:47:26;25.20;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T04:49:53;25.00;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T04:52:20;24.60;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T04:54:47;24.00;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T04:57:16;23.40;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T04:59:53;22.80;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T05:02:30;22.30;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T05:05:09;21.80;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T05:07:37;21.30;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T05:10:11;20.80;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T05:12:39;20.40;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T05:15:14;20.00;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T05:17:42;19.60;94.20
18690;DHT22;9782;52.930;15.562;2022-07-06T05:20:15;19.30;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T05:22:45;18.90;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T05:25:24;18.60;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T05:27:55;18.30;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T05:30:28;18.10;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T05:32:56;17.90;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T05:35:30;17.80;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T05:37:58;17.60;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T05:40:33;17.60;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T05:43:14;17.60;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T05:45:49;17.60;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T05:48:23;17.60;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T05:51:24;17.70;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T05:53:56;17.90;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T05:56:33;18.20;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T05:59:11;18.40;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T06:01:48;18.50;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T06:04:41;18.50;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T06:07:12;18.50;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T06:09:47;18.40;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T06:12:29;18.30;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T06:15:16;18.10;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T06:17:47;17.90;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T06:20:27;17.70;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T06:23:00;17.50;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T06:25:33;17.50;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T06:28:05;17.50;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T06:30:41;17.60;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T06:33:20;17.70;7.40
18690;DHT22;9782;52.930;15.562;2022-07-06T06:35:52;17.90;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T06:38:22;18.30;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T06:41:01;18.90;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T06:43:29;19.50;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T06:46:04;19.70;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T06:48:47;19.80;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T06:51:35;19.80;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T06:54:15;19.80;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T06:57:03;19.90;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T06:59:35;19.90;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T07:02:34;19.90;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T07:05:17;20.20;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T07:08:08;20.30;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T07:10:41;20.50;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T07:13:13;20.70;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T07:15:48;20.80;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T07:18:21;21.20;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T07:20:51;21.30;91.10
18690;DHT22;9782;52.930;15.562;2022-07-06T07:23:25;21.30;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T07:26:01;21.10;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T07:28:41;21.10;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T07:31:20;21.30;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T07:33:55;21.50;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T07:36:30;21.60;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T07:39:01;22.10;90.00
18690;DHT22;9782;52.930;15.562;2022-07-06T07:41:32;23.40;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T07:44:07;25.10;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T07:47:03;26.80;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T07:49:35;28.30;1.00
18690;DHT22;9782;52.930;15.562;2022-07-06T07:52:10;29.40;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T07:54:51;29.20;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T07:57:19;29.80;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T07:59:54;30.30;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T08:02:39;30.60;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T08:08:06;31.60;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T08:10:41;31.30;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T08:13:15;30.90;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T08:15:53;30.20;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T08:18:28;29.10;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T08:20:58;28.40;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T08:23:28;28.80;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T08:26:16;29.70;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T08:29:03;30.20;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T08:31:39;29.90;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T08:34:23;29.10;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T08:37:16;28.20;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T08:39:46;27.30;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T08:42:21;26.90;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T08:44:59;27.60;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T08:47:32;28.70;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T08:50:07;29.80;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T08:52:57;30.90;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T08:55:30;31.60;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T08:58:08;32.00;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T09:00:50;31.40;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T09:03:35;30.60;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T09:06:14;30.70;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T09:08:48;31.20;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T09:11:31;31.90;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T09:14:11;31.80;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T09:16:51;30.80;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T09:19:25;29.60;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T09:22:02;28.40;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T09:24:43;28.30;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T09:27:25;28.60;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T09:30:15;28.90;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T09:32:49;28.90;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T09:35:28;28.40;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T09:38:05;27.60;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T09:40:39;26.80;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T09:43:19;26.20;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T09:45:57;26.00;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T09:48:32;26.50;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T09:51:15;26.60;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T09:53:51;26.20;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T09:56:53;25.70;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T09:59:50;25.80;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T10:02:34;26.30;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T10:05:02;26.20;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T10:07:29;25.70;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T10:09:57;25.10;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T10:12:25;24.50;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T10:14:54;24.00;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T10:17:21;23.60;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T10:19:50;23.30;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T10:22:17;23.10;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T10:24:45;22.90;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T10:27:15;22.80;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T10:29:42;22.80;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T10:32:11;23.00;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T10:34:38;23.10;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T10:37:05;23.20;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T10:39:34;23.30;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T10:42:40;23.40;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T10:45:08;23.40;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T10:47:38;23.10;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T10:50:07;22.90;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T10:52:57;22.70;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T10:55:32;22.40;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T10:57:59;22.20;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T11:00:49;22.10;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T11:03:35;22.10;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T11:06:06;22.00;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T11:08:47;22.10;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T11:11:16;22.20;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T11:13:48;22.30;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T11:16:16;22.40;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T11:18:47;22.50;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T11:21:19;22.60;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T11:23:46;22.70;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T11:26:14;22.80;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T11:28:41;22.80;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T11:31:08;22.80;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T11:33:35;22.80;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T11:36:16;22.90;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T11:38:43;23.30;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T11:41:16;23.60;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T11:43:49;23.70;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T11:46:20;23.70;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T11:48:47;23.40;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T11:51:16;23.10;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T11:53:44;22.80;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T11:56:13;22.50;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T11:58:41;22.20;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T12:01:10;21.90;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T12:04:27;21.70;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T12:07:12;21.30;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T12:09:41;21.00;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T12:12:09;20.80;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T12:14:38;20.50;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T12:17:06;20.40;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T12:19:34;20.30;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T12:22:03;20.40;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T12:24:33;20.60;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T12:27:10;20.80;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T12:29:38;21.00;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T12:32:06;21.20;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T12:34:33;21.30;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T12:37:07;21.40;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T12:39:42;21.50;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T12:42:10;21.50;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T12:44:42;21.60;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T12:47:10;21.70;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T12:49:38;21.80;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T12:52:11;21.90;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T12:54:43;22.00;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T12:57:13;22.10;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T12:59:44;22.20;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T13:02:19;22.40;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T13:05:05;22.60;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T13:07:35;22.90;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T13:10:05;23.00;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T13:12:33;23.10;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T13:15:00;23.20;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T13:17:28;23.20;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T13:19:55;23.20;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T13:22:22;23.20;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T13:24:49;23.20;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T13:27:17;23.20;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T13:29:44;23.30;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T13:32:11;23.30;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T13:34:39;23.30;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T13:37:06;23.30;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T13:39:33;23.30;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T13:42:00;23.20;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T13:44:28;23.30;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T13:46:55;23.40;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T13:49:22;23.30;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T13:51:49;23.30;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T13:54:16;23.30;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T13:56:43;23.40;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T13:59:10;23.50;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T14:01:39;23.70;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T14:04:06;23.70;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T14:06:33;23.70;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T14:09:01;23.70;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T14:11:28;23.60;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T14:13:55;23.50;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T14:16:22;23.40;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T14:18:51;23.30;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T14:21:18;23.30;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T14:23:45;23.20;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T14:26:14;23.10;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T14:28:46;23.10;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T14:34:00;23.10;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T14:36:27;23.20;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T14:38:54;23.30;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T14:41:21;23.30;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T14:46:52;23.40;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T14:49:21;23.40;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T14:51:55;23.30;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T14:57:35;23.20;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T15:00:11;23.00;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T15:02:55;23.00;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T15:05:34;23.00;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T15:08:02;22.90;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T15:10:29;22.80;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T15:13:06;22.70;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T15:15:37;22.60;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T15:18:07;22.60;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T15:20:39;22.50;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T15:23:06;22.30;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T15:25:34;22.20;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T15:28:02;22.10;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T15:30:30;22.00;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T15:33:01;21.90;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T15:35:36;21.80;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T15:38:05;21.80;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T15:40:33;21.70;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T15:43:05;21.60;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T15:45:32;21.50;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T15:48:00;21.40;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T15:50:36;21.30;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T15:53:16;21.20;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T15:55:56;21.10;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T15:58:34;21.00;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T16:01:04;21.00;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T16:03:35;21.00;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T16:06:08;21.00;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T16:08:48;21.00;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T16:11:21;21.00;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T16:13:56;20.90;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T16:16:32;20.90;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T16:19:07;21.00;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T16:21:40;20.90;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T16:24:24;20.90;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T16:27:15;20.90;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T16:29:47;20.90;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T16:32:24;20.80;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T16:35:04;20.80;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T16:37:50;20.70;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T16:40:23;20.70;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T16:42:50;20.70;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T16:45:18;20.60;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T16:47:51;20.60;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T16:53:44;20.50;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T16:56:33;20.40;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T16:59:11;20.30;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T17:01:45;20.20;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T17:04:25;20.10;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T17:07:10;20.10;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T17:09:49;20.10;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T17:12:32;20.10;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T17:14:59;20.10;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T17:17:27;20.00;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T17:19:54;19.90;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T17:22:22;19.80;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T17:24:49;19.80;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T17:27:31;19.70;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T17:30:00;19.70;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T17:32:28;19.60;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T17:34:55;19.60;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T17:37:22;19.60;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T17:39:50;19.60;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T17:45:24;19.50;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T17:47:53;19.40;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T17:50:46;19.40;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T17:53:20;19.30;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T17:55:57;19.20;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T18:01:22;19.20;99.90
18690;DHT22;9782;52.930;15.562;2022-07-06T18:03:52;19.10;99.90