sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17984;DHT22;9117;52.420;20.728;2022-10-16T00:02:24;13.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T00:04:52;13.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T00:07:21;13.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T00:09:49;13.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T00:12:17;13.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T00:14:45;13.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T00:17:13;14.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T00:19:43;14.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T00:22:11;14.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T00:24:39;14.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T00:27:07;13.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T00:29:37;14.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T00:32:05;13.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T00:34:32;13.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T00:37:02;13.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T00:39:30;13.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T00:41:58;14.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T00:44:45;13.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T00:47:18;13.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T00:49:48;13.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T00:52:18;13.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T00:54:49;14.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T00:57:18;13.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T00:59:46;14.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T01:02:15;14.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T01:04:45;14.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T01:07:20;14.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T01:10:01;14.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T01:12:38;14.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T01:15:17;14.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T01:17:51;14.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T01:20:24;14.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T01:23:04;14.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T01:25:45;13.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T01:28:19;14.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T01:30:53;14.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T01:33:26;14.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T01:35:59;14.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T01:38:33;14.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T01:41:05;14.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T01:43:38;13.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T01:46:08;14.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T01:48:38;14.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T01:51:10;13.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T01:53:40;13.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T01:56:11;14.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T01:58:44;13.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T02:01:15;13.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T02:03:46;13.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T02:06:14;13.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T02:08:42;13.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T02:11:10;13.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T02:13:41;13.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T02:16:13;13.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T02:18:42;13.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T02:21:14;13.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T02:23:48;13.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T02:26:27;13.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T02:29:01;13.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T02:31:35;13.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T02:34:04;13.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T02:36:33;13.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T02:39:03;13.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T02:41:31;13.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T02:44:00;13.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T02:46:28;13.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T02:48:57;13.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T02:51:25;13.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T02:53:53;13.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T02:56:21;13.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T02:58:49;13.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T03:01:17;13.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T03:03:45;13.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T03:06:14;13.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T03:08:42;13.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T03:11:10;13.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T03:13:38;13.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T03:16:06;13.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T03:18:34;13.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T03:21:03;13.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T03:23:32;13.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T03:26:00;13.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T03:28:28;13.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T03:30:56;13.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T03:33:24;13.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T03:35:52;13.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T03:38:21;13.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T03:40:50;13.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T03:43:18;13.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T03:45:46;13.50;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T03:48:14;13.60;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T03:50:42;13.60;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T03:53:10;13.60;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T03:55:38;13.60;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T03:58:10;13.60;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T04:00:40;13.60;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T04:03:08;13.50;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T04:05:36;13.50;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T04:08:04;13.50;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T04:10:32;13.50;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T04:13:00;13.50;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T04:15:29;13.40;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T04:17:57;13.40;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T04:20:25;13.30;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T04:22:54;13.30;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T04:25:22;13.20;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T04:27:52;13.20;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T04:30:20;13.10;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T04:32:49;13.10;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T04:35:18;13.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T04:37:46;13.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T04:40:14;12.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T04:42:42;12.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T04:45:10;12.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T04:47:42;12.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T04:50:12;12.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T04:52:39;12.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T04:55:08;12.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T04:57:36;12.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T05:00:04;12.60;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T05:02:35;12.60;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T05:05:04;12.50;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T05:07:34;12.50;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T05:10:02;12.50;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T05:12:30;12.40;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T05:14:58;12.40;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T05:17:26;12.40;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T05:19:54;12.40;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T05:22:22;12.40;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T05:24:52;12.40;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T05:27:19;12.40;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T05:29:48;12.40;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T05:32:17;12.30;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T05:34:45;12.30;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T05:37:13;12.40;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T05:39:41;12.30;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T05:42:11;12.30;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T05:44:39;12.30;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T05:47:07;12.30;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T05:49:35;12.30;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T05:52:07;12.30;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T05:54:35;12.30;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T05:57:03;12.30;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T05:59:33;12.30;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T06:02:01;12.30;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T06:04:29;12.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T06:07:00;12.30;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T06:09:28;12.40;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T06:11:56;12.40;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T06:14:24;12.50;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T06:16:53;12.50;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T06:19:21;12.60;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T06:21:49;12.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T06:24:17;12.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T06:26:45;12.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T06:29:13;12.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T06:31:41;13.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T06:34:11;13.10;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T06:36:39;13.20;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T06:39:08;13.30;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T06:41:36;13.40;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T06:44:05;13.60;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T06:46:34;13.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T06:49:02;13.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T06:51:31;13.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T06:54:06;13.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T06:56:34;13.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T06:59:02;13.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T07:01:31;13.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T07:04:00;13.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T07:06:32;13.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T07:09:03;13.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T07:11:32;14.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T07:14:00;14.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T07:16:30;14.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T07:19:00;14.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T07:21:29;14.10;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T07:24:04;14.10;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T07:26:34;14.10;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T07:29:03;14.20;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T07:31:31;14.50;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T07:34:00;14.20;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T07:36:28;14.30;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T07:38:56;14.40;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T07:41:28;14.40;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T07:43:56;14.50;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T07:46:27;14.60;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T07:48:55;14.60;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T07:51:25;14.60;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T07:53:53;14.60;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T07:56:22;14.60;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T07:58:51;14.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T08:01:20;14.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T08:03:50;14.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T08:06:19;14.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T08:08:54;14.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T08:11:22;14.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T08:13:51;15.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T08:16:19;15.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T08:18:47;15.10;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T08:21:21;15.10;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T08:23:50;15.20;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T08:26:24;15.30;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T08:28:53;15.40;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T08:31:22;15.40;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T08:33:50;15.50;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T08:36:19;15.50;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T08:38:48;15.60;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T08:41:30;15.60;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T08:44:30;15.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T08:47:13;15.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T08:49:44;15.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T08:52:17;15.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T08:54:48;15.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T08:57:20;15.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T08:59:53;16.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T09:02:29;16.20;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T09:05:14;16.30;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T09:07:49;16.40;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T09:10:30;16.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T09:13:07;16.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T09:15:42;16.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T09:18:18;16.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T09:20:56;16.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T09:23:28;16.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T09:25:58;16.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T09:28:26;16.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T09:30:55;17.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T09:33:27;17.20;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T09:35:56;17.20;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T09:38:27;17.20;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T09:40:56;17.30;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T09:43:34;17.30;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T09:46:05;17.40;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T09:48:37;17.40;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T09:51:17;17.20;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T09:53:47;17.30;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T09:56:22;17.40;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T09:58:51;17.40;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T10:01:22;17.30;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T10:03:56;17.40;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T10:06:29;17.30;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T10:09:00;17.50;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T10:11:47;17.50;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T10:14:22;17.50;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T10:17:00;17.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T10:19:28;17.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T10:21:58;17.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T10:24:26;18.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T10:27:00;17.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T10:29:43;18.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T10:32:25;18.10;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T10:35:12;18.20;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T10:37:53;18.30;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T10:40:32;18.30;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T10:43:07;18.10;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T10:45:42;18.20;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T10:48:20;18.10;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T10:50:53;18.20;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T10:53:33;18.20;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T10:56:15;18.10;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T10:59:00;18.20;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T11:01:37;18.30;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T11:07:03;18.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T11:09:35;18.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T11:12:09;18.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T11:14:43;18.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T11:17:17;18.50;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T11:19:51;18.50;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T11:22:25;18.50;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T11:25:02;18.50;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T11:27:36;18.60;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T11:30:14;18.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T11:32:52;18.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T11:35:32;18.60;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T11:38:11;18.50;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T11:40:43;18.60;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T11:43:17;18.60;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T11:45:49;18.50;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T11:48:25;18.60;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T11:50:58;18.60;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T11:53:39;18.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T11:56:12;18.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T11:58:48;18.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T12:01:24;18.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T12:04:13;18.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T12:06:46;19.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T12:09:22;19.20;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T12:11:52;19.30;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T12:14:35;19.20;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T12:17:26;19.10;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T12:19:58;19.20;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T12:22:29;19.10;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T12:25:00;19.10;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T12:27:30;19.10;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T12:30:00;19.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T12:32:31;18.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T12:35:19;18.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T12:37:50;18.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T12:40:26;18.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T12:42:55;18.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T12:45:28;19.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T12:47:58;19.10;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T12:50:30;19.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T12:53:01;19.10;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T12:55:35;19.10;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T12:58:19;19.10;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T13:00:56;19.10;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T13:03:44;19.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T13:06:23;18.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T13:09:07;18.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T13:11:48;18.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T13:14:32;18.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T13:17:11;18.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T13:19:50;18.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T13:22:24;18.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T13:25:08;18.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T13:27:46;18.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T13:30:20;18.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T13:32:59;18.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T13:35:30;18.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T13:38:13;18.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T13:40:54;18.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T13:43:26;18.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T13:45:56;18.70;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T13:48:24;18.60;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T13:51:04;18.50;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T13:53:34;18.60;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T13:56:06;18.60;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T13:58:34;18.50;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T14:01:03;18.50;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T14:03:33;18.50;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T14:06:04;18.50;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T14:08:35;18.50;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T14:11:04;18.50;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T14:13:36;18.50;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T14:16:07;18.50;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T14:18:37;18.40;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T14:21:07;18.40;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T14:23:40;18.40;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T14:26:20;18.40;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T14:29:00;18.30;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T14:31:30;18.40;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T14:33:59;18.40;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T14:36:27;18.40;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T14:39:04;18.50;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T14:41:41;18.50;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T14:44:12;18.50;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T14:46:41;18.50;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T14:49:15;18.40;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T14:51:43;18.40;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T14:54:15;18.30;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T14:56:47;18.30;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T14:59:19;18.20;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T15:01:48;18.20;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T15:04:16;18.20;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T15:06:45;18.10;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T15:09:13;18.10;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T15:11:41;18.10;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T15:14:12;18.10;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T15:16:46;18.10;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T15:19:14;18.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T15:21:42;18.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T15:24:12;18.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T15:26:46;18.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T15:29:15;18.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T15:31:43;18.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T15:34:14;18.00;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T15:36:42;17.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T15:39:13;17.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T15:41:41;17.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T15:44:09;17.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T15:46:39;17.90;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T15:49:07;17.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T15:51:39;17.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T15:54:07;17.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T15:56:35;17.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T15:59:04;17.80;99.90
17984;DHT22;9117;52.420;20.728;2022-10-16T16:01:32;17.70;99.90