sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4406;DHT22;2216;53.806;11.598;2023-10-31T00:00:38;11.30;86.80
4406;DHT22;2216;53.806;11.598;2023-10-31T00:03:04;11.30;86.90
4406;DHT22;2216;53.806;11.598;2023-10-31T00:05:30;11.30;86.90
4406;DHT22;2216;53.806;11.598;2023-10-31T00:07:55;11.30;86.90
4406;DHT22;2216;53.806;11.598;2023-10-31T00:10:21;11.30;86.90
4406;DHT22;2216;53.806;11.598;2023-10-31T00:12:47;11.30;86.90
4406;DHT22;2216;53.806;11.598;2023-10-31T00:15:13;11.30;86.90
4406;DHT22;2216;53.806;11.598;2023-10-31T00:17:39;11.30;87.70
4406;DHT22;2216;53.806;11.598;2023-10-31T00:20:05;11.30;87.00
4406;DHT22;2216;53.806;11.598;2023-10-31T00:22:31;11.30;87.00
4406;DHT22;2216;53.806;11.598;2023-10-31T00:24:57;11.30;87.00
4406;DHT22;2216;53.806;11.598;2023-10-31T00:27:23;11.30;87.00
4406;DHT22;2216;53.806;11.598;2023-10-31T00:29:48;11.30;87.00
4406;DHT22;2216;53.806;11.598;2023-10-31T00:32:14;11.30;87.00
4406;DHT22;2216;53.806;11.598;2023-10-31T00:34:40;11.30;87.00
4406;DHT22;2216;53.806;11.598;2023-10-31T00:37:05;11.30;87.00
4406;DHT22;2216;53.806;11.598;2023-10-31T00:39:31;11.30;87.00
4406;DHT22;2216;53.806;11.598;2023-10-31T00:41:59;11.30;87.00
4406;DHT22;2216;53.806;11.598;2023-10-31T00:44:24;11.30;87.00
4406;DHT22;2216;53.806;11.598;2023-10-31T00:46:50;11.30;87.10
4406;DHT22;2216;53.806;11.598;2023-10-31T00:49:16;11.30;87.10
4406;DHT22;2216;53.806;11.598;2023-10-31T00:51:41;11.30;87.10
4406;DHT22;2216;53.806;11.598;2023-10-31T00:54:07;11.30;87.10
4406;DHT22;2216;53.806;11.598;2023-10-31T00:56:33;11.30;87.10
4406;DHT22;2216;53.806;11.598;2023-10-31T00:58:59;11.30;87.10
4406;DHT22;2216;53.806;11.598;2023-10-31T01:01:25;11.30;87.10
4406;DHT22;2216;53.806;11.598;2023-10-31T01:03:51;11.20;87.10
4406;DHT22;2216;53.806;11.598;2023-10-31T01:06:17;11.30;87.20
4406;DHT22;2216;53.806;11.598;2023-10-31T01:08:42;11.20;87.10
4406;DHT22;2216;53.806;11.598;2023-10-31T01:11:08;11.20;87.10
4406;DHT22;2216;53.806;11.598;2023-10-31T01:13:34;11.20;87.10
4406;DHT22;2216;53.806;11.598;2023-10-31T01:15:59;11.20;87.10
4406;DHT22;2216;53.806;11.598;2023-10-31T01:18:25;11.30;87.20
4406;DHT22;2216;53.806;11.598;2023-10-31T01:20:51;11.20;87.10
4406;DHT22;2216;53.806;11.598;2023-10-31T01:23:17;11.20;87.10
4406;DHT22;2216;53.806;11.598;2023-10-31T01:25:42;11.30;87.20
4406;DHT22;2216;53.806;11.598;2023-10-31T01:28:08;11.20;87.10
4406;DHT22;2216;53.806;11.598;2023-10-31T01:30:34;11.20;87.10
4406;DHT22;2216;53.806;11.598;2023-10-31T01:32:59;11.20;87.10
4406;DHT22;2216;53.806;11.598;2023-10-31T01:35:25;11.20;87.10
4406;DHT22;2216;53.806;11.598;2023-10-31T01:37:51;11.20;87.10
4406;DHT22;2216;53.806;11.598;2023-10-31T01:40:16;11.20;87.10
4406;DHT22;2216;53.806;11.598;2023-10-31T01:42:42;11.20;87.10
4406;DHT22;2216;53.806;11.598;2023-10-31T01:45:08;11.20;87.10
4406;DHT22;2216;53.806;11.598;2023-10-31T01:47:34;11.20;87.20
4406;DHT22;2216;53.806;11.598;2023-10-31T01:50:00;11.20;87.30
4406;DHT22;2216;53.806;11.598;2023-10-31T01:52:26;11.20;87.30
4406;DHT22;2216;53.806;11.598;2023-10-31T01:54:53;11.20;87.30
4406;DHT22;2216;53.806;11.598;2023-10-31T01:57:21;11.30;87.40
4406;DHT22;2216;53.806;11.598;2023-10-31T01:59:47;11.30;87.50
4406;DHT22;2216;53.806;11.598;2023-10-31T02:02:13;11.30;87.40
4406;DHT22;2216;53.806;11.598;2023-10-31T02:04:38;11.30;87.40
4406;DHT22;2216;53.806;11.598;2023-10-31T02:07:04;11.30;87.40
4406;DHT22;2216;53.806;11.598;2023-10-31T02:09:29;11.30;87.40
4406;DHT22;2216;53.806;11.598;2023-10-31T02:11:56;11.30;87.50
4406;DHT22;2216;53.806;11.598;2023-10-31T02:14:23;11.30;87.40
4406;DHT22;2216;53.806;11.598;2023-10-31T02:16:49;11.30;87.40
4406;DHT22;2216;53.806;11.598;2023-10-31T02:19:19;11.30;87.40
4406;DHT22;2216;53.806;11.598;2023-10-31T02:21:45;11.30;87.40
4406;DHT22;2216;53.806;11.598;2023-10-31T02:24:11;11.30;87.40
4406;DHT22;2216;53.806;11.598;2023-10-31T02:26:37;11.30;87.40
4406;DHT22;2216;53.806;11.598;2023-10-31T02:29:03;11.30;87.40
4406;DHT22;2216;53.806;11.598;2023-10-31T02:31:29;11.30;87.40
4406;DHT22;2216;53.806;11.598;2023-10-31T02:33:56;11.30;87.40
4406;DHT22;2216;53.806;11.598;2023-10-31T02:36:21;11.30;87.40
4406;DHT22;2216;53.806;11.598;2023-10-31T02:38:48;11.30;87.40
4406;DHT22;2216;53.806;11.598;2023-10-31T02:41:14;11.30;87.40
4406;DHT22;2216;53.806;11.598;2023-10-31T02:43:41;11.40;87.40
4406;DHT22;2216;53.806;11.598;2023-10-31T02:46:07;11.30;87.30
4406;DHT22;2216;53.806;11.598;2023-10-31T02:48:33;11.40;87.40
4406;DHT22;2216;53.806;11.598;2023-10-31T02:51:05;11.30;87.40
4406;DHT22;2216;53.806;11.598;2023-10-31T02:53:31;11.30;87.30
4406;DHT22;2216;53.806;11.598;2023-10-31T02:55:56;11.40;87.40
4406;DHT22;2216;53.806;11.598;2023-10-31T02:58:22;11.40;87.40
4406;DHT22;2216;53.806;11.598;2023-10-31T03:00:48;11.30;87.30
4406;DHT22;2216;53.806;11.598;2023-10-31T03:03:13;11.40;87.40
4406;DHT22;2216;53.806;11.598;2023-10-31T03:05:39;11.40;87.50
4406;DHT22;2216;53.806;11.598;2023-10-31T03:08:05;11.40;87.40
4406;DHT22;2216;53.806;11.598;2023-10-31T03:10:32;11.40;87.50
4406;DHT22;2216;53.806;11.598;2023-10-31T03:12:58;11.40;87.40
4406;DHT22;2216;53.806;11.598;2023-10-31T03:15:24;11.30;87.40
4406;DHT22;2216;53.806;11.598;2023-10-31T03:17:50;11.40;87.50
4406;DHT22;2216;53.806;11.598;2023-10-31T03:20:16;11.40;87.50
4406;DHT22;2216;53.806;11.598;2023-10-31T03:22:41;11.40;87.50
4406;DHT22;2216;53.806;11.598;2023-10-31T03:25:07;11.40;87.50
4406;DHT22;2216;53.806;11.598;2023-10-31T03:27:33;11.40;87.50
4406;DHT22;2216;53.806;11.598;2023-10-31T03:29:58;11.40;87.40
4406;DHT22;2216;53.806;11.598;2023-10-31T03:32:24;11.40;87.40
4406;DHT22;2216;53.806;11.598;2023-10-31T03:34:50;11.40;87.50
4406;DHT22;2216;53.806;11.598;2023-10-31T03:37:15;11.40;87.50
4406;DHT22;2216;53.806;11.598;2023-10-31T03:39:41;11.40;87.50
4406;DHT22;2216;53.806;11.598;2023-10-31T03:42:07;11.40;87.50
4406;DHT22;2216;53.806;11.598;2023-10-31T03:44:32;11.40;87.50
4406;DHT22;2216;53.806;11.598;2023-10-31T03:46:58;11.40;87.50
4406;DHT22;2216;53.806;11.598;2023-10-31T03:49:24;11.40;87.50
4406;DHT22;2216;53.806;11.598;2023-10-31T03:51:49;11.40;87.50
4406;DHT22;2216;53.806;11.598;2023-10-31T03:54:15;11.40;87.60
4406;DHT22;2216;53.806;11.598;2023-10-31T03:56:42;11.40;87.60
4406;DHT22;2216;53.806;11.598;2023-10-31T03:59:08;11.40;87.60
4406;DHT22;2216;53.806;11.598;2023-10-31T04:01:34;11.40;87.60
4406;DHT22;2216;53.806;11.598;2023-10-31T04:03:59;11.40;87.70
4406;DHT22;2216;53.806;11.598;2023-10-31T04:06:25;11.40;87.60
4406;DHT22;2216;53.806;11.598;2023-10-31T04:08:50;11.40;87.60
4406;DHT22;2216;53.806;11.598;2023-10-31T04:11:16;11.40;87.60
4406;DHT22;2216;53.806;11.598;2023-10-31T04:13:42;11.40;87.70
4406;DHT22;2216;53.806;11.598;2023-10-31T04:16:07;11.40;87.70
4406;DHT22;2216;53.806;11.598;2023-10-31T04:18:33;11.50;87.70
4406;DHT22;2216;53.806;11.598;2023-10-31T04:20:59;11.50;87.80
4406;DHT22;2216;53.806;11.598;2023-10-31T04:23:24;11.50;87.70
4406;DHT22;2216;53.806;11.598;2023-10-31T04:25:51;11.50;87.80
4406;DHT22;2216;53.806;11.598;2023-10-31T04:28:18;11.50;87.70
4406;DHT22;2216;53.806;11.598;2023-10-31T04:30:43;11.50;87.70
4406;DHT22;2216;53.806;11.598;2023-10-31T04:33:09;11.50;87.70
4406;DHT22;2216;53.806;11.598;2023-10-31T04:35:35;11.50;87.70
4406;DHT22;2216;53.806;11.598;2023-10-31T04:38:01;11.50;87.70
4406;DHT22;2216;53.806;11.598;2023-10-31T04:40:26;11.50;87.70
4406;DHT22;2216;53.806;11.598;2023-10-31T04:42:52;11.50;87.70
4406;DHT22;2216;53.806;11.598;2023-10-31T04:45:18;11.50;87.70
4406;DHT22;2216;53.806;11.598;2023-10-31T04:47:43;11.50;87.80
4406;DHT22;2216;53.806;11.598;2023-10-31T04:50:09;11.60;87.80
4406;DHT22;2216;53.806;11.598;2023-10-31T04:52:35;11.60;87.80
4406;DHT22;2216;53.806;11.598;2023-10-31T04:55:00;11.60;87.90
4406;DHT22;2216;53.806;11.598;2023-10-31T04:57:26;11.60;87.90
4406;DHT22;2216;53.806;11.598;2023-10-31T04:59:52;11.60;87.80
4406;DHT22;2216;53.806;11.598;2023-10-31T05:02:21;11.60;87.90
4406;DHT22;2216;53.806;11.598;2023-10-31T05:04:48;11.60;88.00
4406;DHT22;2216;53.806;11.598;2023-10-31T05:07:16;11.60;87.90
4406;DHT22;2216;53.806;11.598;2023-10-31T05:09:42;11.70;88.00
4406;DHT22;2216;53.806;11.598;2023-10-31T05:12:08;11.70;88.00
4406;DHT22;2216;53.806;11.598;2023-10-31T05:14:34;11.60;87.90
4406;DHT22;2216;53.806;11.598;2023-10-31T05:17:00;11.70;88.00
4406;DHT22;2216;53.806;11.598;2023-10-31T05:19:26;11.70;88.00
4406;DHT22;2216;53.806;11.598;2023-10-31T05:21:52;11.70;87.90
4406;DHT22;2216;53.806;11.598;2023-10-31T05:24:18;11.70;87.90
4406;DHT22;2216;53.806;11.598;2023-10-31T05:26:44;11.70;87.90
4406;DHT22;2216;53.806;11.598;2023-10-31T05:29:10;11.70;88.00
4406;DHT22;2216;53.806;11.598;2023-10-31T05:31:36;11.70;88.00
4406;DHT22;2216;53.806;11.598;2023-10-31T05:34:02;11.80;88.00
4406;DHT22;2216;53.806;11.598;2023-10-31T05:36:29;11.80;88.10
4406;DHT22;2216;53.806;11.598;2023-10-31T05:38:54;11.80;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T05:41:20;11.80;88.10
4406;DHT22;2216;53.806;11.598;2023-10-31T05:43:46;11.80;88.10
4406;DHT22;2216;53.806;11.598;2023-10-31T05:46:11;11.90;88.20
4406;DHT22;2216;53.806;11.598;2023-10-31T05:48:45;11.90;88.20
4406;DHT22;2216;53.806;11.598;2023-10-31T05:51:16;11.90;88.20
4406;DHT22;2216;53.806;11.598;2023-10-31T05:53:45;12.00;88.30
4406;DHT22;2216;53.806;11.598;2023-10-31T05:56:13;11.90;88.20
4406;DHT22;2216;53.806;11.598;2023-10-31T05:58:40;11.90;88.30
4406;DHT22;2216;53.806;11.598;2023-10-31T06:01:07;12.00;88.40
4406;DHT22;2216;53.806;11.598;2023-10-31T06:03:33;12.00;88.40
4406;DHT22;2216;53.806;11.598;2023-10-31T06:05:59;12.10;88.40
4406;DHT22;2216;53.806;11.598;2023-10-31T06:08:25;12.10;88.40
4406;DHT22;2216;53.806;11.598;2023-10-31T06:10:55;12.10;88.30
4406;DHT22;2216;53.806;11.598;2023-10-31T06:13:21;12.10;88.30
4406;DHT22;2216;53.806;11.598;2023-10-31T06:15:47;12.10;88.30
4406;DHT22;2216;53.806;11.598;2023-10-31T06:18:13;12.10;88.30
4406;DHT22;2216;53.806;11.598;2023-10-31T06:20:39;12.20;88.40
4406;DHT22;2216;53.806;11.598;2023-10-31T06:23:05;12.10;88.30
4406;DHT22;2216;53.806;11.598;2023-10-31T06:25:31;12.20;88.30
4406;DHT22;2216;53.806;11.598;2023-10-31T06:27:57;12.20;88.40
4406;DHT22;2216;53.806;11.598;2023-10-31T06:30:22;12.20;88.50
4406;DHT22;2216;53.806;11.598;2023-10-31T06:32:50;12.20;88.40
4406;DHT22;2216;53.806;11.598;2023-10-31T06:35:16;12.20;88.40
4406;DHT22;2216;53.806;11.598;2023-10-31T06:37:42;12.30;88.40
4406;DHT22;2216;53.806;11.598;2023-10-31T06:40:08;12.30;88.40
4406;DHT22;2216;53.806;11.598;2023-10-31T06:42:35;12.30;88.50
4406;DHT22;2216;53.806;11.598;2023-10-31T06:45:02;12.30;88.60
4406;DHT22;2216;53.806;11.598;2023-10-31T06:47:28;12.30;88.50
4406;DHT22;2216;53.806;11.598;2023-10-31T06:49:53;12.30;88.50
4406;DHT22;2216;53.806;11.598;2023-10-31T06:52:19;12.40;88.60
4406;DHT22;2216;53.806;11.598;2023-10-31T06:54:45;12.40;88.60
4406;DHT22;2216;53.806;11.598;2023-10-31T06:57:10;12.40;88.60
4406;DHT22;2216;53.806;11.598;2023-10-31T06:59:36;12.40;88.70
4406;DHT22;2216;53.806;11.598;2023-10-31T07:02:02;12.40;88.70
4406;DHT22;2216;53.806;11.598;2023-10-31T07:04:27;12.50;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T07:06:53;12.50;88.60
4406;DHT22;2216;53.806;11.598;2023-10-31T07:09:23;12.50;88.60
4406;DHT22;2216;53.806;11.598;2023-10-31T07:11:49;12.50;88.70
4406;DHT22;2216;53.806;11.598;2023-10-31T07:14:15;12.70;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T07:16:41;12.50;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T07:19:09;12.60;88.90
4406;DHT22;2216;53.806;11.598;2023-10-31T07:21:35;12.60;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T07:24:01;12.60;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T07:26:27;12.70;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T07:28:53;12.70;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T07:31:18;12.70;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T07:33:44;12.70;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T07:36:11;12.70;88.70
4406;DHT22;2216;53.806;11.598;2023-10-31T07:38:36;12.80;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T07:41:02;12.80;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T07:43:28;12.90;88.90
4406;DHT22;2216;53.806;11.598;2023-10-31T07:45:53;12.90;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T07:48:19;12.80;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T07:50:45;12.90;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T07:53:11;12.90;88.90
4406;DHT22;2216;53.806;11.598;2023-10-31T07:55:36;12.90;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T07:58:02;12.90;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T08:00:27;12.90;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T08:02:53;13.00;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T08:05:19;13.00;88.90
4406;DHT22;2216;53.806;11.598;2023-10-31T08:07:44;13.00;88.90
4406;DHT22;2216;53.806;11.598;2023-10-31T08:10:10;13.00;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T08:12:36;13.00;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T08:15:02;13.00;88.70
4406;DHT22;2216;53.806;11.598;2023-10-31T08:17:27;13.00;88.70
4406;DHT22;2216;53.806;11.598;2023-10-31T08:19:53;13.00;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T08:22:19;13.00;88.70
4406;DHT22;2216;53.806;11.598;2023-10-31T08:24:44;13.00;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T08:27:10;13.00;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T08:29:37;13.00;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T08:32:03;13.10;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T08:34:30;13.10;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T08:36:56;13.10;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T08:39:23;13.00;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T08:41:56;13.00;88.90
4406;DHT22;2216;53.806;11.598;2023-10-31T08:44:22;13.00;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T08:46:49;13.10;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T08:49:15;13.10;88.90
4406;DHT22;2216;53.806;11.598;2023-10-31T08:51:42;13.00;88.90
4406;DHT22;2216;53.806;11.598;2023-10-31T08:54:08;13.00;88.90
4406;DHT22;2216;53.806;11.598;2023-10-31T08:56:36;13.10;88.90
4406;DHT22;2216;53.806;11.598;2023-10-31T08:59:02;13.00;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T09:01:28;13.00;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T09:03:54;12.90;88.70
4406;DHT22;2216;53.806;11.598;2023-10-31T09:06:20;12.90;88.70
4406;DHT22;2216;53.806;11.598;2023-10-31T09:08:46;12.80;88.70
4406;DHT22;2216;53.806;11.598;2023-10-31T09:11:12;12.80;88.50
4406;DHT22;2216;53.806;11.598;2023-10-31T09:13:37;12.80;88.60
4406;DHT22;2216;53.806;11.598;2023-10-31T09:16:03;12.80;88.60
4406;DHT22;2216;53.806;11.598;2023-10-31T09:18:29;12.70;88.60
4406;DHT22;2216;53.806;11.598;2023-10-31T09:20:55;12.70;88.60
4406;DHT22;2216;53.806;11.598;2023-10-31T09:23:20;12.70;88.70
4406;DHT22;2216;53.806;11.598;2023-10-31T09:25:46;12.70;88.70
4406;DHT22;2216;53.806;11.598;2023-10-31T09:28:12;12.70;88.70
4406;DHT22;2216;53.806;11.598;2023-10-31T09:30:37;12.60;88.60
4406;DHT22;2216;53.806;11.598;2023-10-31T09:33:03;12.60;88.70
4406;DHT22;2216;53.806;11.598;2023-10-31T09:35:29;12.60;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T09:37:55;12.60;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T09:40:21;12.60;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T09:42:48;12.60;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T09:45:15;12.60;88.90
4406;DHT22;2216;53.806;11.598;2023-10-31T09:47:41;12.60;88.90
4406;DHT22;2216;53.806;11.598;2023-10-31T09:50:10;12.60;88.90
4406;DHT22;2216;53.806;11.598;2023-10-31T09:52:37;12.60;89.00
4406;DHT22;2216;53.806;11.598;2023-10-31T09:55:04;12.60;89.10
4406;DHT22;2216;53.806;11.598;2023-10-31T09:57:31;12.60;89.00
4406;DHT22;2216;53.806;11.598;2023-10-31T09:59:57;12.60;89.00
4406;DHT22;2216;53.806;11.598;2023-10-31T10:02:22;12.60;88.90
4406;DHT22;2216;53.806;11.598;2023-10-31T10:04:48;12.60;88.90
4406;DHT22;2216;53.806;11.598;2023-10-31T10:07:18;12.60;89.00
4406;DHT22;2216;53.806;11.598;2023-10-31T10:09:45;12.60;89.10
4406;DHT22;2216;53.806;11.598;2023-10-31T10:12:12;12.60;89.00
4406;DHT22;2216;53.806;11.598;2023-10-31T10:14:39;12.60;89.10
4406;DHT22;2216;53.806;11.598;2023-10-31T10:19:47;12.60;89.20
4406;DHT22;2216;53.806;11.598;2023-10-31T10:22:13;12.60;89.10
4406;DHT22;2216;53.806;11.598;2023-10-31T10:24:41;12.70;89.10
4406;DHT22;2216;53.806;11.598;2023-10-31T10:27:07;12.70;89.00
4406;DHT22;2216;53.806;11.598;2023-10-31T10:29:34;12.60;89.00
4406;DHT22;2216;53.806;11.598;2023-10-31T10:32:00;12.60;88.90
4406;DHT22;2216;53.806;11.598;2023-10-31T10:34:26;12.60;89.00
4406;DHT22;2216;53.806;11.598;2023-10-31T10:36:53;12.60;88.70
4406;DHT22;2216;53.806;11.598;2023-10-31T10:39:22;12.50;88.60
4406;DHT22;2216;53.806;11.598;2023-10-31T10:41:55;12.60;88.70
4406;DHT22;2216;53.806;11.598;2023-10-31T10:44:36;12.60;88.70
4406;DHT22;2216;53.806;11.598;2023-10-31T10:47:06;12.60;88.70
4406;DHT22;2216;53.806;11.598;2023-10-31T10:49:36;12.60;88.60
4406;DHT22;2216;53.806;11.598;2023-10-31T10:52:14;12.50;88.60
4406;DHT22;2216;53.806;11.598;2023-10-31T10:55:04;12.50;88.70
4406;DHT22;2216;53.806;11.598;2023-10-31T10:58:11;12.50;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T11:00:41;12.50;89.00
4406;DHT22;2216;53.806;11.598;2023-10-31T11:03:07;12.60;89.10
4406;DHT22;2216;53.806;11.598;2023-10-31T11:05:33;12.60;89.10
4406;DHT22;2216;53.806;11.598;2023-10-31T11:08:01;12.60;89.30
4406;DHT22;2216;53.806;11.598;2023-10-31T11:10:27;12.70;89.40
4406;DHT22;2216;53.806;11.598;2023-10-31T11:12:54;12.70;89.50
4406;DHT22;2216;53.806;11.598;2023-10-31T11:15:22;12.80;89.60
4406;DHT22;2216;53.806;11.598;2023-10-31T11:17:49;12.90;89.60
4406;DHT22;2216;53.806;11.598;2023-10-31T11:20:16;12.90;89.40
4406;DHT22;2216;53.806;11.598;2023-10-31T11:22:43;12.90;89.30
4406;DHT22;2216;53.806;11.598;2023-10-31T11:25:14;12.90;89.20
4406;DHT22;2216;53.806;11.598;2023-10-31T11:27:43;12.90;89.10
4406;DHT22;2216;53.806;11.598;2023-10-31T11:30:30;12.90;88.90
4406;DHT22;2216;53.806;11.598;2023-10-31T11:32:59;12.90;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T11:35:29;12.80;88.60
4406;DHT22;2216;53.806;11.598;2023-10-31T11:38:03;12.80;88.60
4406;DHT22;2216;53.806;11.598;2023-10-31T11:40:30;12.80;88.50
4406;DHT22;2216;53.806;11.598;2023-10-31T11:43:03;12.80;88.60
4406;DHT22;2216;53.806;11.598;2023-10-31T11:45:57;12.80;88.50
4406;DHT22;2216;53.806;11.598;2023-10-31T11:48:45;12.70;88.40
4406;DHT22;2216;53.806;11.598;2023-10-31T11:51:12;12.70;88.40
4406;DHT22;2216;53.806;11.598;2023-10-31T11:53:39;12.70;88.40
4406;DHT22;2216;53.806;11.598;2023-10-31T11:56:05;12.70;88.50
4406;DHT22;2216;53.806;11.598;2023-10-31T11:58:31;12.70;88.50
4406;DHT22;2216;53.806;11.598;2023-10-31T12:01:05;12.70;88.50
4406;DHT22;2216;53.806;11.598;2023-10-31T12:03:42;12.60;88.40
4406;DHT22;2216;53.806;11.598;2023-10-31T12:06:13;12.60;88.40
4406;DHT22;2216;53.806;11.598;2023-10-31T12:08:41;12.60;88.50
4406;DHT22;2216;53.806;11.598;2023-10-31T12:11:11;12.60;88.60
4406;DHT22;2216;53.806;11.598;2023-10-31T12:16:24;12.40;87.90
4406;DHT22;2216;53.806;11.598;2023-10-31T12:19:02;12.30;87.80
4406;DHT22;2216;53.806;11.598;2023-10-31T12:21:41;12.10;87.40
4406;DHT22;2216;53.806;11.598;2023-10-31T12:24:13;12.00;87.40
4406;DHT22;2216;53.806;11.598;2023-10-31T12:26:40;11.90;87.30
4406;DHT22;2216;53.806;11.598;2023-10-31T12:29:16;11.70;87.20
4406;DHT22;2216;53.806;11.598;2023-10-31T12:34:21;11.50;87.30
4406;DHT22;2216;53.806;11.598;2023-10-31T12:36:50;11.40;87.50
4406;DHT22;2216;53.806;11.598;2023-10-31T12:39:20;11.30;87.60
4406;DHT22;2216;53.806;11.598;2023-10-31T12:41:47;11.20;87.60
4406;DHT22;2216;53.806;11.598;2023-10-31T12:44:23;11.10;87.70
4406;DHT22;2216;53.806;11.598;2023-10-31T12:46:50;11.10;87.80
4406;DHT22;2216;53.806;11.598;2023-10-31T12:49:18;11.00;87.80
4406;DHT22;2216;53.806;11.598;2023-10-31T12:52:02;11.00;88.00
4406;DHT22;2216;53.806;11.598;2023-10-31T12:54:33;10.90;88.10
4406;DHT22;2216;53.806;11.598;2023-10-31T12:57:07;10.90;88.10
4406;DHT22;2216;53.806;11.598;2023-10-31T12:59:36;10.80;88.20
4406;DHT22;2216;53.806;11.598;2023-10-31T13:02:06;10.80;88.30
4406;DHT22;2216;53.806;11.598;2023-10-31T13:04:32;10.80;88.40
4406;DHT22;2216;53.806;11.598;2023-10-31T13:07:00;10.70;88.50
4406;DHT22;2216;53.806;11.598;2023-10-31T13:09:35;10.70;88.70
4406;DHT22;2216;53.806;11.598;2023-10-31T13:12:05;10.70;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T13:14:33;10.70;89.20
4406;DHT22;2216;53.806;11.598;2023-10-31T13:16:59;10.80;89.00
4406;DHT22;2216;53.806;11.598;2023-10-31T13:19:25;10.70;89.00
4406;DHT22;2216;53.806;11.598;2023-10-31T13:21:51;10.80;89.10
4406;DHT22;2216;53.806;11.598;2023-10-31T13:24:17;10.70;89.10
4406;DHT22;2216;53.806;11.598;2023-10-31T13:26:43;10.70;89.10
4406;DHT22;2216;53.806;11.598;2023-10-31T13:29:10;10.70;89.00
4406;DHT22;2216;53.806;11.598;2023-10-31T13:31:37;10.70;88.90
4406;DHT22;2216;53.806;11.598;2023-10-31T13:34:03;10.70;89.00
4406;DHT22;2216;53.806;11.598;2023-10-31T13:36:29;10.80;89.00
4406;DHT22;2216;53.806;11.598;2023-10-31T13:38:54;10.60;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T13:41:20;10.60;88.70
4406;DHT22;2216;53.806;11.598;2023-10-31T13:43:46;10.60;88.60
4406;DHT22;2216;53.806;11.598;2023-10-31T13:46:13;10.50;88.60
4406;DHT22;2216;53.806;11.598;2023-10-31T13:48:39;10.50;88.60
4406;DHT22;2216;53.806;11.598;2023-10-31T13:51:04;10.50;88.70
4406;DHT22;2216;53.806;11.598;2023-10-31T13:53:30;10.50;88.70
4406;DHT22;2216;53.806;11.598;2023-10-31T13:55:56;10.40;88.70
4406;DHT22;2216;53.806;11.598;2023-10-31T13:58:21;10.40;88.60
4406;DHT22;2216;53.806;11.598;2023-10-31T14:00:47;10.40;88.60
4406;DHT22;2216;53.806;11.598;2023-10-31T14:03:13;10.40;88.70
4406;DHT22;2216;53.806;11.598;2023-10-31T14:05:39;10.40;88.80
4406;DHT22;2216;53.806;11.598;2023-10-31T14:08:05;10.40;88.90
4406;DHT22;2216;53.806;11.598;2023-10-31T14:10:34;10.30;88.70
4406;DHT22;2216;53.806;11.598;2023-10-31T14:13:00;10.30;88.70
4406;DHT22;2216;53.806;11.598;2023-10-31T14:15:25;10.30;88.70
4406;DHT22;2216;53.806;11.598;2023-10-31T14:17:51;10.30;89.40
4406;DHT22;2216;53.806;11.598;2023-10-31T14:20:17;10.30;88.60
4406;DHT22;2216;53.806;11.598;2023-10-31T14:22:52;10.30;88.70
4406;DHT22;2216;53.806;11.598;2023-10-31T14:25:17;10.30;88.60
4406;DHT22;2216;53.806;11.598;2023-10-31T14:27:43;10.20;88.50
4406;DHT22;2216;53.806;11.598;2023-10-31T14:30:10;10.20;88.40
4406;DHT22;2216;53.806;11.598;2023-10-31T14:32:36;10.20;88.50
4406;DHT22;2216;53.806;11.598;2023-10-31T14:35:02;10.10;88.40
4406;DHT22;2216;53.806;11.598;2023-10-31T14:37:28;10.10;88.50
4406;DHT22;2216;53.806;11.598;2023-10-31T14:39:54;10.10;88.50
4406;DHT22;2216;53.806;11.598;2023-10-31T14:42:20;10.10;88.50
4406;DHT22;2216;53.806;11.598;2023-10-31T14:44:46;10.00;88.40
4406;DHT22;2216;53.806;11.598;2023-10-31T14:47:12;10.00;88.40
4406;DHT22;2216;53.806;11.598;2023-10-31T14:49:38;10.00;88.50
4406;DHT22;2216;53.806;11.598;2023-10-31T14:52:04;10.00;88.50
4406;DHT22;2216;53.806;11.598;2023-10-31T14:54:33;10.00;88.50
4406;DHT22;2216;53.806;11.598;2023-10-31T14:57:00;10.00;88.50
4406;DHT22;2216;53.806;11.598;2023-10-31T14:59:26;9.90;88.50
4406;DHT22;2216;53.806;11.598;2023-10-31T15:01:52;9.90;88.50
4406;DHT22;2216;53.806;11.598;2023-10-31T15:04:18;9.90;88.60
4406;DHT22;2216;53.806;11.598;2023-10-31T15:06:44;9.90;88.70
4406;DHT22;2216;53.806;11.598;2023-10-31T15:09:09;9.90;88.70
4406;DHT22;2216;53.806;11.598;2023-10-31T15:11:35;9.90;88.60
4406;DHT22;2216;53.806;11.598;2023-10-31T15:14:02;9.90;88.60
4406;DHT22;2216;53.806;11.598;2023-10-31T15:16:28;9.80;88.50
4406;DHT22;2216;53.806;11.598;2023-10-31T15:18:54;9.90;88.60
4406;DHT22;2216;53.806;11.598;2023-10-31T15:21:19;9.80;88.40
4406;DHT22;2216;53.806;11.598;2023-10-31T15:23:45;9.80;88.40
4406;DHT22;2216;53.806;11.598;2023-10-31T15:26:11;9.80;88.40
4406;DHT22;2216;53.806;11.598;2023-10-31T15:28:39;9.80;88.40
4406;DHT22;2216;53.806;11.598;2023-10-31T15:31:07;9.80;88.40
4406;DHT22;2216;53.806;11.598;2023-10-31T15:33:33;9.80;88.40
4406;DHT22;2216;53.806;11.598;2023-10-31T15:35:59;9.70;88.30
4406;DHT22;2216;53.806;11.598;2023-10-31T15:38:25;9.70;88.30
4406;DHT22;2216;53.806;11.598;2023-10-31T15:40:52;9.70;88.30
4406;DHT22;2216;53.806;11.598;2023-10-31T15:43:18;9.70;88.20
4406;DHT22;2216;53.806;11.598;2023-10-31T15:45:43;9.70;88.20
4406;DHT22;2216;53.806;11.598;2023-10-31T15:48:09;9.60;88.20
4406;DHT22;2216;53.806;11.598;2023-10-31T15:50:35;9.60;88.20
4406;DHT22;2216;53.806;11.598;2023-10-31T15:53:01;9.60;88.30