sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13673;DHT22;6909;52.202;9.876;2023-02-01T00:00:54;4.40;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T00:03:21;4.40;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T00:05:55;4.30;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T00:08:21;4.30;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T00:10:48;4.40;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T00:13:16;4.40;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T00:15:43;4.40;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T00:18:09;4.40;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T00:20:36;4.40;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T00:23:03;4.40;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T00:25:29;4.30;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T00:27:56;4.30;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T00:30:26;4.40;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T00:32:52;4.30;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T00:35:19;4.30;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T00:37:45;4.30;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T00:40:12;4.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T00:42:39;4.30;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T00:45:06;4.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T00:47:35;4.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T00:50:01;4.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T00:52:28;4.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T00:54:55;4.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T00:57:21;4.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T00:59:48;4.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T01:02:14;4.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T01:04:42;4.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T01:07:09;4.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T01:09:36;4.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T01:12:02;4.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T01:14:29;4.00;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T01:16:56;4.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T01:19:23;4.00;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T01:21:50;4.00;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T01:24:17;4.00;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T01:26:44;4.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T01:29:10;4.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T01:31:37;4.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T01:34:04;4.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T01:36:30;4.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T01:38:58;4.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T01:41:28;4.00;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T01:43:57;4.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T01:46:25;4.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T01:48:58;4.00;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T01:51:26;4.00;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T01:54:00;4.00;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T01:56:29;4.00;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T01:58:57;4.00;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T02:01:24;4.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T02:03:52;4.00;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T02:06:30;4.00;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T02:09:00;3.90;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T02:11:27;3.90;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T02:13:55;3.90;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T02:16:45;3.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T02:23:00;4.00;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T02:25:56;4.00;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T02:28:50;4.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T02:31:34;4.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T02:34:12;4.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T02:36:49;4.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T02:39:32;4.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T02:42:04;4.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T02:44:56;4.30;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T02:47:46;4.30;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T02:50:20;4.40;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T02:53:11;4.40;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T02:55:57;4.40;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T02:58:43;4.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T03:01:29;4.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T03:04:14;4.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T03:06:44;4.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T03:09:16;4.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T03:11:47;4.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T03:14:34;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T03:17:08;4.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T03:19:40;4.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T03:22:17;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T03:24:46;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T03:27:18;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T03:29:50;4.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T03:32:17;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T03:34:45;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T03:37:16;4.70;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T03:39:49;4.70;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T03:42:30;4.70;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T03:45:01;4.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T03:47:34;4.70;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T03:50:05;4.70;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T03:52:39;4.70;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T03:55:07;4.70;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T03:57:37;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T04:00:07;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T04:02:37;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T04:05:04;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T04:07:30;4.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T04:09:58;4.40;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T04:12:25;4.40;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T04:14:52;4.30;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T04:17:18;4.30;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T04:19:45;4.40;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T04:22:11;4.40;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T04:24:38;4.40;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T04:27:06;4.40;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T04:29:33;4.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T04:31:59;4.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T04:34:26;4.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T04:36:54;4.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T04:39:20;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T04:41:47;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T04:44:16;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T04:46:45;4.70;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T04:49:12;4.70;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T04:51:40;4.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T04:54:07;4.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T04:56:34;4.70;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T04:59:01;4.70;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T05:01:30;4.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T05:03:56;4.70;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T05:06:23;4.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T05:08:50;4.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T05:11:20;4.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T05:14:04;4.70;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T05:16:32;4.70;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T05:18:59;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T05:21:26;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T05:23:52;4.70;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T05:26:39;4.70;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T05:29:09;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T05:31:38;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T05:34:08;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T05:36:34;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T05:39:01;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T05:41:28;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T05:43:54;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T05:46:21;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T05:48:49;4.70;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T05:51:16;4.70;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T05:53:42;4.70;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T05:56:09;4.70;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T05:58:36;4.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T06:01:03;4.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T06:03:30;4.90;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T06:08:34;5.00;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T06:11:02;4.90;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T06:13:30;4.90;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T06:15:57;4.90;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T06:18:23;4.90;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T06:20:54;4.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T06:23:21;4.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T06:25:51;4.70;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T06:28:18;4.70;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T06:30:45;4.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T06:33:13;4.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T06:35:40;4.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T06:38:08;4.90;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T06:40:35;4.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T06:43:03;4.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T06:45:30;4.70;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T06:47:58;4.70;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T06:50:25;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T06:52:52;4.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T06:55:18;4.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T06:57:45;4.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T07:00:14;4.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T07:02:43;4.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T07:05:10;4.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T07:07:36;4.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T07:10:03;4.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T07:12:30;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T07:14:57;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T07:17:25;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T07:19:52;4.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T07:22:18;4.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T07:24:45;4.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T07:27:12;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T07:29:38;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T07:32:05;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T07:34:33;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T07:37:00;4.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T07:39:26;4.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T07:41:57;4.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T07:44:23;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T07:46:50;4.70;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T07:49:17;4.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T07:51:45;4.90;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T07:54:11;4.90;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T07:56:38;5.00;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T07:59:05;5.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T08:01:32;5.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T08:04:00;5.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T08:06:28;5.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T08:08:57;5.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T08:11:25;5.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T08:13:52;5.30;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T08:16:20;5.30;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T08:18:47;5.30;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T08:21:15;5.30;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T08:23:43;5.40;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T08:26:14;5.40;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T08:28:44;5.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T08:31:13;5.40;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T08:33:41;5.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T08:36:09;5.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T08:38:37;5.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T08:41:05;5.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T08:43:34;5.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T08:46:01;5.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T08:48:27;5.70;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T08:50:54;5.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T08:53:21;5.70;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T08:55:47;5.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T08:58:14;5.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T09:00:43;5.90;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T09:03:11;5.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T09:05:38;5.90;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T09:08:04;6.00;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T09:10:31;6.30;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T09:12:58;6.40;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T09:15:24;6.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T09:17:53;6.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T09:20:19;6.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T09:22:49;6.70;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T09:25:16;6.70;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T09:27:42;6.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T09:30:10;6.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T09:32:37;6.70;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T09:35:06;6.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T09:37:32;6.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T09:39:59;6.40;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T09:42:43;6.40;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T09:45:20;6.40;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T09:47:51;6.40;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T09:50:28;6.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T09:53:00;6.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T09:55:34;6.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T09:58:05;6.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T10:00:35;6.70;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T10:03:02;6.70;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T10:05:57;6.70;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T10:08:31;6.70;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T10:11:04;6.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T10:13:40;6.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T10:16:16;6.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T10:19:17;6.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T10:21:55;6.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T10:24:41;6.90;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T10:27:13;7.00;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T10:29:42;7.00;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T10:32:13;7.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T10:34:41;7.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T10:37:17;7.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T10:39:45;7.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T10:42:13;7.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T10:44:43;7.30;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T10:47:11;7.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T10:49:41;7.30;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T10:52:15;7.40;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T10:54:43;7.30;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T10:57:11;7.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T10:59:45;7.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T11:02:19;7.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T11:04:46;7.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T11:07:17;7.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T11:09:50;7.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T11:12:24;7.00;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T11:14:56;7.00;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T11:17:26;7.00;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T11:19:58;7.00;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T11:22:27;6.90;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T11:24:55;7.00;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T11:27:26;6.90;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T11:29:57;6.90;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T11:32:25;6.90;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T11:34:55;6.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T11:37:30;6.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T11:39:59;6.90;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T11:42:27;7.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T11:45:17;7.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T11:47:44;7.00;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T11:50:16;6.90;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T11:53:15;6.90;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T11:55:58;6.90;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T11:58:57;6.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T12:01:43;6.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T12:04:40;6.90;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T12:07:16;6.90;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T12:09:58;6.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T12:12:34;6.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T12:15:33;6.90;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T12:18:29;6.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T12:21:11;6.90;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T12:24:01;7.00;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T12:26:41;7.00;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T12:29:20;7.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T12:32:02;7.30;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T12:37:51;7.30;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T12:40:31;7.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T12:43:04;7.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T12:45:36;7.00;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T12:48:21;6.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T12:50:52;6.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T12:53:23;6.40;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T12:55:53;6.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T12:58:25;6.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T13:00:57;6.30;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T13:03:33;6.30;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T13:06:05;6.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T13:08:39;6.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T13:11:11;6.40;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T13:13:47;6.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T13:16:16;6.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T13:18:47;6.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T13:21:21;6.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T13:23:50;6.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T13:26:18;6.40;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T13:28:49;6.30;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T13:31:44;6.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T13:34:38;6.00;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T13:37:23;6.00;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T13:40:05;5.70;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T13:42:37;5.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T13:45:16;5.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T13:47:45;5.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T13:50:22;5.40;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T13:52:53;5.40;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T13:55:26;5.40;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T13:58:04;5.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T14:00:35;5.00;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T14:03:11;3.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T14:06:00;2.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T14:08:40;2.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T14:11:07;1.90;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T14:13:53;1.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T14:16:21;1.40;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T14:18:59;1.40;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T14:21:29;1.40;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T14:23:59;1.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T14:26:40;1.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T14:29:21;1.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T14:32:00;1.90;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T14:34:48;1.90;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T14:37:25;2.00;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T14:39:56;2.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T14:42:28;2.00;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T14:45:45;2.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T14:47:44;2.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T14:50:23;2.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T14:53:10;2.30;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T14:55:41;2.40;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T14:58:15;2.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T15:00:48;2.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T15:03:39;2.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T15:06:24;2.70;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T15:08:54;2.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T15:11:21;2.90;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T15:13:50;3.00;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T15:16:19;3.00;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T15:18:49;3.00;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T15:21:18;3.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T15:23:45;3.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T15:26:24;3.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T15:28:51;3.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T15:31:31;3.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T15:34:00;3.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T15:36:26;3.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T15:39:12;3.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T15:41:45;3.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T15:44:18;3.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T15:46:47;3.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T15:49:20;3.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T15:51:50;3.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T15:54:19;3.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T15:56:50;3.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T15:59:21;3.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T16:01:48;3.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T16:04:19;3.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T16:06:49;3.00;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T16:09:18;3.10;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T16:11:53;3.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T16:14:21;3.20;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T16:16:49;3.30;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T16:19:15;3.40;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T16:21:43;3.50;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T16:24:11;3.60;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T16:26:38;3.70;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T16:29:05;3.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T16:31:35;3.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T16:34:03;3.80;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T16:36:31;3.70;99.90
13673;DHT22;6909;52.202;9.876;2023-02-01T16:38:59;3.60;99.90