sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35240;DHT22;21376;50.954;4.716;2022-08-25T00:04:47;20.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T00:07:20;20.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T00:09:49;20.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T00:12:18;20.80;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T00:14:47;20.70;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T00:17:30;20.70;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T00:19:59;20.70;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T00:22:27;20.60;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T00:24:56;20.60;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T00:27:25;20.60;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T00:29:55;20.40;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T00:32:24;20.40;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T00:34:53;20.40;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T00:37:22;20.50;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T00:39:51;20.30;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T00:42:23;20.20;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T00:44:52;20.10;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T00:47:38;20.20;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T00:50:09;20.10;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T00:52:41;20.20;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T00:55:17;20.10;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T01:01:11;20.00;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T01:03:37;20.00;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T01:06:04;20.00;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T01:09:05;19.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T01:11:35;19.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T01:14:04;19.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T01:16:41;19.80;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T01:19:14;19.80;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T01:21:51;19.70;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T01:24:41;19.70;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T01:27:12;19.70;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T01:29:41;19.60;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T01:32:11;19.60;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T01:34:41;19.60;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T01:37:08;19.60;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T01:39:38;19.50;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T01:45:15;19.40;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T01:47:47;19.40;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T01:50:16;19.30;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T01:55:33;19.30;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T01:58:29;19.20;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T02:01:05;19.20;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T02:03:39;19.20;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T02:06:27;19.20;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T02:08:58;19.00;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T02:11:28;19.40;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T02:14:14;19.40;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T02:16:45;19.40;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T02:19:15;19.30;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T02:21:45;19.30;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T02:24:15;19.40;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T02:26:44;19.50;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T02:29:13;19.40;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T02:31:43;19.30;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T02:34:12;19.40;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T02:36:42;19.60;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T02:39:12;19.40;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T02:42:11;19.40;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T02:44:40;19.40;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T02:47:28;19.40;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T02:50:09;19.30;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T02:52:35;19.40;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T02:55:12;19.60;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T03:26:53;19.60;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T03:29:24;19.70;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T03:32:20;19.70;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T03:34:46;19.70;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T03:37:26;19.80;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T03:39:55;19.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T03:42:58;19.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T03:45:41;19.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T03:48:14;19.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T03:50:51;20.00;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T03:53:22;20.00;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T03:55:51;19.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T03:58:36;19.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T04:01:17;19.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T04:03:46;19.80;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T04:06:13;19.80;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T04:09:09;19.80;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T04:11:35;19.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T04:14:04;19.70;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T04:16:35;19.50;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T04:19:13;19.40;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T04:21:48;19.30;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T04:24:17;19.40;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T04:26:50;19.60;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T04:29:20;19.70;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T04:31:51;19.80;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T04:34:40;19.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T04:37:09;19.80;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T04:42:34;19.60;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T04:45:22;19.80;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T04:47:51;19.80;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T04:50:20;19.80;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T04:52:49;19.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T04:58:25;19.80;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T05:01:04;19.70;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T05:03:33;19.70;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T05:06:04;19.80;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T05:08:41;20.00;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T05:11:11;20.00;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T05:13:41;19.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T05:16:07;19.80;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T05:18:58;19.80;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T05:21:29;19.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T05:24:12;19.80;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T05:26:53;19.80;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T05:29:34;19.80;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T05:32:03;19.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T05:34:32;19.80;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T05:37:01;19.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T05:39:29;19.80;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T05:41:59;19.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T05:44:37;20.20;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T05:50:54;20.40;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T05:53:23;20.60;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T05:55:54;20.40;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T05:58:26;20.60;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T06:04:24;21.10;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T06:11:47;21.70;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T06:14:14;21.60;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T06:16:40;21.60;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T06:19:08;21.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T06:21:36;22.20;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T06:24:07;22.40;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T06:26:35;22.60;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T06:29:02;22.50;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T06:31:30;22.60;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T06:34:01;22.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T06:36:30;23.30;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T06:38:58;23.80;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T06:41:27;24.30;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T06:43:57;24.80;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T06:46:30;25.20;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T06:48:57;25.40;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T06:51:26;25.70;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T06:53:55;26.10;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T06:56:23;26.50;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T06:58:51;27.10;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T07:01:24;28.50;99.60
35240;DHT22;21376;50.954;4.716;2022-08-25T07:03:55;29.50;97.50
35240;DHT22;21376;50.954;4.716;2022-08-25T07:06:22;30.20;95.20
35240;DHT22;21376;50.954;4.716;2022-08-25T07:09:14;29.90;94.20
35240;DHT22;21376;50.954;4.716;2022-08-25T07:11:43;29.50;94.60
35240;DHT22;21376;50.954;4.716;2022-08-25T07:14:14;29.00;94.50
35240;DHT22;21376;50.954;4.716;2022-08-25T07:16:41;29.10;95.40
35240;DHT22;21376;50.954;4.716;2022-08-25T07:19:10;30.10;93.90
35240;DHT22;21376;50.954;4.716;2022-08-25T07:21:55;31.60;91.60
35240;DHT22;21376;50.954;4.716;2022-08-25T07:24:25;32.30;90.00
35240;DHT22;21376;50.954;4.716;2022-08-25T07:26:52;32.80;86.30
35240;DHT22;21376;50.954;4.716;2022-08-25T07:29:24;33.20;84.30
35240;DHT22;21376;50.954;4.716;2022-08-25T07:31:54;33.00;83.30
35240;DHT22;21376;50.954;4.716;2022-08-25T07:34:37;33.90;81.60
35240;DHT22;21376;50.954;4.716;2022-08-25T07:37:39;33.40;80.50
35240;DHT22;21376;50.954;4.716;2022-08-25T07:40:11;33.00;82.00
35240;DHT22;21376;50.954;4.716;2022-08-25T07:42:54;33.30;82.00
35240;DHT22;21376;50.954;4.716;2022-08-25T07:45:30;33.70;78.90
35240;DHT22;21376;50.954;4.716;2022-08-25T07:48:24;34.20;77.30
35240;DHT22;21376;50.954;4.716;2022-08-25T07:54:04;34.60;75.90
35240;DHT22;21376;50.954;4.716;2022-08-25T07:56:30;34.60;74.10
35240;DHT22;21376;50.954;4.716;2022-08-25T07:58:59;35.30;73.20
35240;DHT22;21376;50.954;4.716;2022-08-25T08:01:28;36.50;70.10
35240;DHT22;21376;50.954;4.716;2022-08-25T08:03:55;37.20;67.10
35240;DHT22;21376;50.954;4.716;2022-08-25T08:06:24;37.80;63.80
35240;DHT22;21376;50.954;4.716;2022-08-25T08:09:11;38.10;61.50
35240;DHT22;21376;50.954;4.716;2022-08-25T08:11:43;38.80;61.10
35240;DHT22;21376;50.954;4.716;2022-08-25T08:14:10;37.90;59.90
35240;DHT22;21376;50.954;4.716;2022-08-25T08:16:40;37.20;60.90
35240;DHT22;21376;50.954;4.716;2022-08-25T08:19:19;38.00;61.10
35240;DHT22;21376;50.954;4.716;2022-08-25T08:21:47;39.90;57.70
35240;DHT22;21376;50.954;4.716;2022-08-25T08:24:14;41.10;56.10
35240;DHT22;21376;50.954;4.716;2022-08-25T08:26:42;42.40;56.40
35240;DHT22;21376;50.954;4.716;2022-08-25T08:29:08;43.50;50.90
35240;DHT22;21376;50.954;4.716;2022-08-25T08:31:37;44.10;49.00
35240;DHT22;21376;50.954;4.716;2022-08-25T08:34:06;43.70;50.40
35240;DHT22;21376;50.954;4.716;2022-08-25T08:36:32;43.60;49.80
35240;DHT22;21376;50.954;4.716;2022-08-25T08:39:00;44.20;49.90
35240;DHT22;21376;50.954;4.716;2022-08-25T08:44:41;45.40;47.30
35240;DHT22;21376;50.954;4.716;2022-08-25T08:52:05;43.30;46.40
35240;DHT22;21376;50.954;4.716;2022-08-25T08:54:36;42.10;47.10
35240;DHT22;21376;50.954;4.716;2022-08-25T08:57:09;41.60;47.70
35240;DHT22;21376;50.954;4.716;2022-08-25T08:59:50;40.80;48.70
35240;DHT22;21376;50.954;4.716;2022-08-25T09:05:10;41.70;48.30
35240;DHT22;21376;50.954;4.716;2022-08-25T09:07:46;42.00;47.60
35240;DHT22;21376;50.954;4.716;2022-08-25T09:10:15;42.70;46.10
35240;DHT22;21376;50.954;4.716;2022-08-25T09:12:46;44.20;44.30
35240;DHT22;21376;50.954;4.716;2022-08-25T09:19:00;45.70;42.30
35240;DHT22;21376;50.954;4.716;2022-08-25T09:27:14;44.40;43.70
35240;DHT22;21376;50.954;4.716;2022-08-25T09:32:23;47.50;39.70
35240;DHT22;21376;50.954;4.716;2022-08-25T09:34:50;48.10;42.80
35240;DHT22;21376;50.954;4.716;2022-08-25T09:37:21;48.70;39.80
35240;DHT22;21376;50.954;4.716;2022-08-25T09:39:50;49.50;38.70
35240;DHT22;21376;50.954;4.716;2022-08-25T09:42:18;47.90;38.30
35240;DHT22;21376;50.954;4.716;2022-08-25T09:44:47;48.10;37.40
35240;DHT22;21376;50.954;4.716;2022-08-25T09:49:46;47.70;37.60
35240;DHT22;21376;50.954;4.716;2022-08-25T09:52:39;47.40;37.60
35240;DHT22;21376;50.954;4.716;2022-08-25T09:57:48;46.40;38.70
35240;DHT22;21376;50.954;4.716;2022-08-25T10:00:32;46.90;40.30
35240;DHT22;21376;50.954;4.716;2022-08-25T10:03:19;47.90;37.10
35240;DHT22;21376;50.954;4.716;2022-08-25T10:06:11;47.30;36.90
35240;DHT22;21376;50.954;4.716;2022-08-25T10:11:42;48.20;37.30
35240;DHT22;21376;50.954;4.716;2022-08-25T10:17:17;49.40;35.20
35240;DHT22;21376;50.954;4.716;2022-08-25T10:22:38;50.90;33.40
35240;DHT22;21376;50.954;4.716;2022-08-25T10:25:10;50.70;33.80
35240;DHT22;21376;50.954;4.716;2022-08-25T10:27:52;50.10;32.80
35240;DHT22;21376;50.954;4.716;2022-08-25T10:33:16;49.30;36.10
35240;DHT22;21376;50.954;4.716;2022-08-25T10:38:50;48.90;34.50
35240;DHT22;21376;50.954;4.716;2022-08-25T10:50:03;48.30;34.70
35240;DHT22;21376;50.954;4.716;2022-08-25T10:55:19;48.90;33.80
35240;DHT22;21376;50.954;4.716;2022-08-25T11:03:48;46.80;33.70
35240;DHT22;21376;50.954;4.716;2022-08-25T11:09:07;46.70;34.40
35240;DHT22;21376;50.954;4.716;2022-08-25T11:12:12;47.20;33.50
35240;DHT22;21376;50.954;4.716;2022-08-25T11:14:53;47.10;35.40
35240;DHT22;21376;50.954;4.716;2022-08-25T11:17:41;47.50;33.00
35240;DHT22;21376;50.954;4.716;2022-08-25T11:20:16;47.70;32.80
35240;DHT22;21376;50.954;4.716;2022-08-25T11:22:58;47.40;34.00
35240;DHT22;21376;50.954;4.716;2022-08-25T11:25:49;48.50;32.30
35240;DHT22;21376;50.954;4.716;2022-08-25T11:28:41;48.70;33.50
35240;DHT22;21376;50.954;4.716;2022-08-25T11:31:11;49.20;31.40
35240;DHT22;21376;50.954;4.716;2022-08-25T11:33:41;47.70;32.60
35240;DHT22;21376;50.954;4.716;2022-08-25T11:42:15;47.80;31.80
35240;DHT22;21376;50.954;4.716;2022-08-25T11:50:52;47.80;32.70
35240;DHT22;21376;50.954;4.716;2022-08-25T11:53:50;48.10;32.30
35240;DHT22;21376;50.954;4.716;2022-08-25T11:56:40;47.50;32.70
35240;DHT22;21376;50.954;4.716;2022-08-25T11:59:08;44.10;34.10
35240;DHT22;21376;50.954;4.716;2022-08-25T12:04:39;44.50;35.30
35240;DHT22;21376;50.954;4.716;2022-08-25T12:25:58;42.90;36.50
35240;DHT22;21376;50.954;4.716;2022-08-25T12:28:41;43.10;35.00
35240;DHT22;21376;50.954;4.716;2022-08-25T12:31:42;42.80;35.30
35240;DHT22;21376;50.954;4.716;2022-08-25T12:37:18;43.20;36.80
35240;DHT22;21376;50.954;4.716;2022-08-25T12:42:34;44.50;34.60
35240;DHT22;21376;50.954;4.716;2022-08-25T12:45:33;43.50;34.20
35240;DHT22;21376;50.954;4.716;2022-08-25T12:51:47;42.60;34.60
35240;DHT22;21376;50.954;4.716;2022-08-25T12:54:36;42.60;36.40
35240;DHT22;21376;50.954;4.716;2022-08-25T12:57:21;43.30;37.10
35240;DHT22;21376;50.954;4.716;2022-08-25T12:59:58;43.00;35.50
35240;DHT22;21376;50.954;4.716;2022-08-25T13:11:45;42.00;35.90
35240;DHT22;21376;50.954;4.716;2022-08-25T13:14:39;41.20;36.50
35240;DHT22;21376;50.954;4.716;2022-08-25T13:17:08;41.30;37.60
35240;DHT22;21376;50.954;4.716;2022-08-25T13:19:36;40.90;36.90
35240;DHT22;21376;50.954;4.716;2022-08-25T13:22:11;40.90;37.00
35240;DHT22;21376;50.954;4.716;2022-08-25T13:24:45;40.00;37.60
35240;DHT22;21376;50.954;4.716;2022-08-25T13:27:27;39.70;38.60
35240;DHT22;21376;50.954;4.716;2022-08-25T13:29:57;38.80;38.30
35240;DHT22;21376;50.954;4.716;2022-08-25T13:32:34;37.90;40.60
35240;DHT22;21376;50.954;4.716;2022-08-25T13:35:26;37.60;40.80
35240;DHT22;21376;50.954;4.716;2022-08-25T13:38:19;37.30;41.60
35240;DHT22;21376;50.954;4.716;2022-08-25T13:40:48;37.10;41.30
35240;DHT22;21376;50.954;4.716;2022-08-25T13:43:14;36.50;42.20
35240;DHT22;21376;50.954;4.716;2022-08-25T13:45:43;36.00;43.60
35240;DHT22;21376;50.954;4.716;2022-08-25T13:48:13;36.50;43.00
35240;DHT22;21376;50.954;4.716;2022-08-25T13:50:41;36.50;41.80
35240;DHT22;21376;50.954;4.716;2022-08-25T13:53:25;36.50;42.10
35240;DHT22;21376;50.954;4.716;2022-08-25T13:55:52;36.50;42.80
35240;DHT22;21376;50.954;4.716;2022-08-25T13:58:27;36.80;42.40
35240;DHT22;21376;50.954;4.716;2022-08-25T14:01:12;36.40;42.60
35240;DHT22;21376;50.954;4.716;2022-08-25T14:03:44;36.50;42.50
35240;DHT22;21376;50.954;4.716;2022-08-25T14:09:25;36.20;43.50
35240;DHT22;21376;50.954;4.716;2022-08-25T14:14:35;36.70;42.20
35240;DHT22;21376;50.954;4.716;2022-08-25T14:17:09;36.50;42.70
35240;DHT22;21376;50.954;4.716;2022-08-25T14:19:49;36.30;42.60
35240;DHT22;21376;50.954;4.716;2022-08-25T14:22:19;35.80;43.80
35240;DHT22;21376;50.954;4.716;2022-08-25T14:24:47;35.70;43.40
35240;DHT22;21376;50.954;4.716;2022-08-25T14:27:16;35.40;43.70
35240;DHT22;21376;50.954;4.716;2022-08-25T14:29:43;35.50;43.80
35240;DHT22;21376;50.954;4.716;2022-08-25T14:32:09;35.00;44.40
35240;DHT22;21376;50.954;4.716;2022-08-25T14:34:36;35.10;44.40
35240;DHT22;21376;50.954;4.716;2022-08-25T14:37:19;35.20;44.40
35240;DHT22;21376;50.954;4.716;2022-08-25T14:39:46;35.30;43.90
35240;DHT22;21376;50.954;4.716;2022-08-25T14:42:12;34.60;44.50
35240;DHT22;21376;50.954;4.716;2022-08-25T14:44:41;34.70;46.20
35240;DHT22;21376;50.954;4.716;2022-08-25T14:47:09;34.60;44.20
35240;DHT22;21376;50.954;4.716;2022-08-25T14:49:41;34.90;44.20
35240;DHT22;21376;50.954;4.716;2022-08-25T14:52:23;35.10;45.90
35240;DHT22;21376;50.954;4.716;2022-08-25T14:54:54;35.30;45.70
35240;DHT22;21376;50.954;4.716;2022-08-25T14:57:27;35.40;45.00
35240;DHT22;21376;50.954;4.716;2022-08-25T14:59:53;35.40;45.40
35240;DHT22;21376;50.954;4.716;2022-08-25T15:02:22;35.40;48.90
35240;DHT22;21376;50.954;4.716;2022-08-25T15:04:59;35.10;47.40
35240;DHT22;21376;50.954;4.716;2022-08-25T15:07:28;34.70;51.80
35240;DHT22;21376;50.954;4.716;2022-08-25T15:10:18;34.10;54.00
35240;DHT22;21376;50.954;4.716;2022-08-25T15:12:43;33.90;55.60
35240;DHT22;21376;50.954;4.716;2022-08-25T15:15:12;33.70;56.90
35240;DHT22;21376;50.954;4.716;2022-08-25T15:17:40;33.30;56.10
35240;DHT22;21376;50.954;4.716;2022-08-25T15:20:10;33.10;57.80
35240;DHT22;21376;50.954;4.716;2022-08-25T15:22:39;33.40;57.10
35240;DHT22;21376;50.954;4.716;2022-08-25T15:25:11;33.60;58.00
35240;DHT22;21376;50.954;4.716;2022-08-25T15:27:39;33.30;58.00
35240;DHT22;21376;50.954;4.716;2022-08-25T15:30:09;33.20;58.70
35240;DHT22;21376;50.954;4.716;2022-08-25T15:32:34;33.30;58.80
35240;DHT22;21376;50.954;4.716;2022-08-25T15:35:04;33.40;57.80
35240;DHT22;21376;50.954;4.716;2022-08-25T15:37:36;33.30;58.50
35240;DHT22;21376;50.954;4.716;2022-08-25T15:40:05;33.50;58.20
35240;DHT22;21376;50.954;4.716;2022-08-25T15:42:36;33.30;57.40
35240;DHT22;21376;50.954;4.716;2022-08-25T15:45:09;33.30;58.00
35240;DHT22;21376;50.954;4.716;2022-08-25T15:47:51;33.10;57.60
35240;DHT22;21376;50.954;4.716;2022-08-25T15:50:21;33.30;57.50
35240;DHT22;21376;50.954;4.716;2022-08-25T15:52:50;33.30;57.80
35240;DHT22;21376;50.954;4.716;2022-08-25T15:55:28;33.50;57.30
35240;DHT22;21376;50.954;4.716;2022-08-25T15:57:57;33.60;57.60
35240;DHT22;21376;50.954;4.716;2022-08-25T16:00:23;33.70;56.60
35240;DHT22;21376;50.954;4.716;2022-08-25T16:06:08;33.50;56.90
35240;DHT22;21376;50.954;4.716;2022-08-25T16:08:37;33.30;59.20
35240;DHT22;21376;50.954;4.716;2022-08-25T16:11:06;33.10;60.50
35240;DHT22;21376;50.954;4.716;2022-08-25T16:13:39;33.00;61.70
35240;DHT22;21376;50.954;4.716;2022-08-25T16:16:05;32.60;63.60
35240;DHT22;21376;50.954;4.716;2022-08-25T16:18:33;32.00;66.00
35240;DHT22;21376;50.954;4.716;2022-08-25T16:21:00;31.60;66.60
35240;DHT22;21376;50.954;4.716;2022-08-25T16:23:27;31.20;66.90
35240;DHT22;21376;50.954;4.716;2022-08-25T16:26:04;31.00;68.10
35240;DHT22;21376;50.954;4.716;2022-08-25T16:28:33;30.70;69.20
35240;DHT22;21376;50.954;4.716;2022-08-25T16:31:00;30.70;70.30
35240;DHT22;21376;50.954;4.716;2022-08-25T16:33:26;30.70;70.80
35240;DHT22;21376;50.954;4.716;2022-08-25T16:36:14;30.60;71.00
35240;DHT22;21376;50.954;4.716;2022-08-25T16:38:49;30.60;72.00
35240;DHT22;21376;50.954;4.716;2022-08-25T16:41:20;30.60;73.00
35240;DHT22;21376;50.954;4.716;2022-08-25T16:43:46;30.50;73.30
35240;DHT22;21376;50.954;4.716;2022-08-25T16:46:16;30.20;75.20
35240;DHT22;21376;50.954;4.716;2022-08-25T16:48:43;30.20;76.90
35240;DHT22;21376;50.954;4.716;2022-08-25T16:51:11;30.00;77.60
35240;DHT22;21376;50.954;4.716;2022-08-25T16:53:39;29.80;77.00
35240;DHT22;21376;50.954;4.716;2022-08-25T16:56:30;29.70;78.10
35240;DHT22;21376;50.954;4.716;2022-08-25T16:59:03;29.70;78.30
35240;DHT22;21376;50.954;4.716;2022-08-25T17:01:33;29.50;79.70
35240;DHT22;21376;50.954;4.716;2022-08-25T17:04:01;29.40;80.30
35240;DHT22;21376;50.954;4.716;2022-08-25T17:06:28;29.30;80.90
35240;DHT22;21376;50.954;4.716;2022-08-25T17:08:58;29.20;81.80
35240;DHT22;21376;50.954;4.716;2022-08-25T17:11:28;28.90;83.80
35240;DHT22;21376;50.954;4.716;2022-08-25T17:13:58;29.00;84.40
35240;DHT22;21376;50.954;4.716;2022-08-25T17:16:28;29.00;83.70
35240;DHT22;21376;50.954;4.716;2022-08-25T17:19:08;29.00;84.80
35240;DHT22;21376;50.954;4.716;2022-08-25T17:21:39;28.70;85.60
35240;DHT22;21376;50.954;4.716;2022-08-25T17:24:08;28.70;85.90
35240;DHT22;21376;50.954;4.716;2022-08-25T17:26:37;28.50;86.90
35240;DHT22;21376;50.954;4.716;2022-08-25T17:29:06;28.40;86.90
35240;DHT22;21376;50.954;4.716;2022-08-25T17:31:33;28.30;87.80
35240;DHT22;21376;50.954;4.716;2022-08-25T17:34:01;28.30;89.50
35240;DHT22;21376;50.954;4.716;2022-08-25T17:36:30;28.20;91.30
35240;DHT22;21376;50.954;4.716;2022-08-25T17:38:56;28.10;92.50
35240;DHT22;21376;50.954;4.716;2022-08-25T17:41:21;28.10;93.40
35240;DHT22;21376;50.954;4.716;2022-08-25T17:43:48;28.00;94.10
35240;DHT22;21376;50.954;4.716;2022-08-25T17:46:14;27.90;95.20
35240;DHT22;21376;50.954;4.716;2022-08-25T17:48:40;27.70;96.70
35240;DHT22;21376;50.954;4.716;2022-08-25T17:51:07;27.60;98.00
35240;DHT22;21376;50.954;4.716;2022-08-25T17:53:33;27.50;99.50
35240;DHT22;21376;50.954;4.716;2022-08-25T17:56:07;27.40;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T17:58:35;27.20;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T18:01:03;27.10;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T18:03:30;27.00;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T18:05:56;26.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T18:08:22;26.70;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T18:10:50;26.50;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T18:13:17;26.30;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T18:15:43;26.40;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T18:18:10;26.30;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T18:20:36;26.20;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T18:23:02;26.10;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T18:25:28;26.00;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T18:27:56;25.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T18:30:22;25.80;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T18:32:49;25.60;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T18:35:15;25.40;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T18:37:41;25.40;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T18:40:26;25.30;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T18:42:57;25.30;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T18:45:27;25.10;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T18:47:54;25.00;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T18:50:25;24.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T18:52:52;24.70;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T18:55:18;24.70;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T18:57:45;24.70;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T19:00:16;24.60;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T19:02:47;24.50;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T19:05:13;24.50;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T19:07:40;24.30;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T19:10:08;24.20;99.90
35240;DHT22;21376;50.954;4.716;2022-08-25T19:12:34;24.30;99.90