sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14516;SDS011;7344;50.864;4.362;2022-10-16T00:00:18;1.20;;;1.20;;
14516;SDS011;7344;50.864;4.362;2022-10-16T00:02:43;3.57;;;1.40;;
14516;SDS011;7344;50.864;4.362;2022-10-16T00:05:09;1.70;;;1.40;;
14516;SDS011;7344;50.864;4.362;2022-10-16T00:07:35;1.83;;;1.50;;
14516;SDS011;7344;50.864;4.362;2022-10-16T00:10:00;1.50;;;1.40;;
14516;SDS011;7344;50.864;4.362;2022-10-16T00:12:26;5.50;;;1.37;;
14516;SDS011;7344;50.864;4.362;2022-10-16T00:14:51;1.40;;;1.30;;
14516;SDS011;7344;50.864;4.362;2022-10-16T00:17:17;1.50;;;1.40;;
14516;SDS011;7344;50.864;4.362;2022-10-16T00:19:43;1.60;;;1.50;;
14516;SDS011;7344;50.864;4.362;2022-10-16T00:22:08;2.00;;;1.30;;
14516;SDS011;7344;50.864;4.362;2022-10-16T00:24:34;2.33;;;1.30;;
14516;SDS011;7344;50.864;4.362;2022-10-16T00:26:59;2.10;;;1.27;;
14516;SDS011;7344;50.864;4.362;2022-10-16T00:29:25;1.27;;;1.20;;
14516;SDS011;7344;50.864;4.362;2022-10-16T00:31:51;2.43;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-10-16T00:34:16;1.70;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-10-16T00:36:42;2.00;;;1.50;;
14516;SDS011;7344;50.864;4.362;2022-10-16T00:39:07;1.50;;;1.40;;
14516;SDS011;7344;50.864;4.362;2022-10-16T00:41:33;2.17;;;1.53;;
14516;SDS011;7344;50.864;4.362;2022-10-16T00:43:59;2.33;;;1.40;;
14516;SDS011;7344;50.864;4.362;2022-10-16T00:46:28;1.93;;;1.47;;
14516;SDS011;7344;50.864;4.362;2022-10-16T00:49:05;3.33;;;1.70;;
14516;SDS011;7344;50.864;4.362;2022-10-16T00:54:08;1.50;;;1.40;;
14516;SDS011;7344;50.864;4.362;2022-10-16T00:56:40;2.70;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-10-16T00:59:08;2.10;;;1.80;;
14516;SDS011;7344;50.864;4.362;2022-10-16T01:01:49;3.23;;;1.87;;
14516;SDS011;7344;50.864;4.362;2022-10-16T01:04:15;1.70;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-10-16T01:09:36;4.67;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-10-16T01:12:09;1.67;;;1.57;;
14516;SDS011;7344;50.864;4.362;2022-10-16T01:17:10;2.87;;;1.80;;
14516;SDS011;7344;50.864;4.362;2022-10-16T01:20:00;1.87;;;1.43;;
14516;SDS011;7344;50.864;4.362;2022-10-16T01:25:36;2.37;;;1.63;;
14516;SDS011;7344;50.864;4.362;2022-10-16T01:28:21;1.70;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-10-16T01:30:52;3.80;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-10-16T01:33:24;1.80;;;1.70;;
14516;SDS011;7344;50.864;4.362;2022-10-16T01:36:07;3.20;;;1.90;;
14516;SDS011;7344;50.864;4.362;2022-10-16T01:38:43;2.37;;;2.10;;
14516;SDS011;7344;50.864;4.362;2022-10-16T01:41:15;2.20;;;1.90;;
14516;SDS011;7344;50.864;4.362;2022-10-16T01:43:51;2.03;;;1.83;;
14516;SDS011;7344;50.864;4.362;2022-10-16T01:46:24;2.00;;;1.70;;
14516;SDS011;7344;50.864;4.362;2022-10-16T01:48:52;3.07;;;1.70;;
14516;SDS011;7344;50.864;4.362;2022-10-16T01:51:19;4.03;;;1.97;;
14516;SDS011;7344;50.864;4.362;2022-10-16T01:53:47;4.80;;;1.90;;
14516;SDS011;7344;50.864;4.362;2022-10-16T01:56:16;3.90;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-10-16T01:58:47;2.40;;;1.50;;
14516;SDS011;7344;50.864;4.362;2022-10-16T02:01:18;2.63;;;1.70;;
14516;SDS011;7344;50.864;4.362;2022-10-16T02:03:46;2.07;;;1.70;;
14516;SDS011;7344;50.864;4.362;2022-10-16T02:06:17;4.70;;;2.30;;
14516;SDS011;7344;50.864;4.362;2022-10-16T02:08:42;2.00;;;1.63;;
14516;SDS011;7344;50.864;4.362;2022-10-16T02:11:09;6.33;;;1.90;;
14516;SDS011;7344;50.864;4.362;2022-10-16T02:13:37;2.43;;;1.47;;
14516;SDS011;7344;50.864;4.362;2022-10-16T02:16:07;1.93;;;1.80;;
14516;SDS011;7344;50.864;4.362;2022-10-16T02:18:34;1.53;;;1.40;;
14516;SDS011;7344;50.864;4.362;2022-10-16T02:26:29;2.87;;;1.97;;
14516;SDS011;7344;50.864;4.362;2022-10-16T02:29:01;2.50;;;1.70;;
14516;SDS011;7344;50.864;4.362;2022-10-16T02:31:32;1.93;;;1.50;;
14516;SDS011;7344;50.864;4.362;2022-10-16T02:34:00;2.40;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-10-16T02:36:29;4.60;;;1.80;;
14516;SDS011;7344;50.864;4.362;2022-10-16T02:38:57;2.13;;;1.63;;
14516;SDS011;7344;50.864;4.362;2022-10-16T02:41:25;2.83;;;1.73;;
14516;SDS011;7344;50.864;4.362;2022-10-16T02:43:50;1.63;;;1.53;;
14516;SDS011;7344;50.864;4.362;2022-10-16T02:46:16;2.23;;;1.77;;
14516;SDS011;7344;50.864;4.362;2022-10-16T02:48:43;2.10;;;1.67;;
14516;SDS011;7344;50.864;4.362;2022-10-16T02:51:08;3.23;;;1.93;;
14516;SDS011;7344;50.864;4.362;2022-10-16T02:53:34;3.10;;;1.90;;
14516;SDS011;7344;50.864;4.362;2022-10-16T02:55:59;2.57;;;2.00;;
14516;SDS011;7344;50.864;4.362;2022-10-16T02:58:25;2.37;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-10-16T03:00:51;2.47;;;1.97;;
14516;SDS011;7344;50.864;4.362;2022-10-16T03:03:16;2.40;;;2.10;;
14516;SDS011;7344;50.864;4.362;2022-10-16T03:05:43;2.73;;;2.03;;
14516;SDS011;7344;50.864;4.362;2022-10-16T03:08:10;4.00;;;1.90;;
14516;SDS011;7344;50.864;4.362;2022-10-16T03:10:36;2.43;;;2.23;;
14516;SDS011;7344;50.864;4.362;2022-10-16T03:13:02;2.50;;;2.30;;
14516;SDS011;7344;50.864;4.362;2022-10-16T03:15:28;2.03;;;1.93;;
14516;SDS011;7344;50.864;4.362;2022-10-16T03:17:54;2.10;;;1.70;;
14516;SDS011;7344;50.864;4.362;2022-10-16T03:20:20;2.00;;;1.90;;
14516;SDS011;7344;50.864;4.362;2022-10-16T03:22:45;1.90;;;1.80;;
14516;SDS011;7344;50.864;4.362;2022-10-16T03:25:11;3.63;;;2.00;;
14516;SDS011;7344;50.864;4.362;2022-10-16T03:27:36;2.03;;;1.93;;
14516;SDS011;7344;50.864;4.362;2022-10-16T03:30:02;3.77;;;2.10;;
14516;SDS011;7344;50.864;4.362;2022-10-16T03:32:28;6.20;;;2.33;;
14516;SDS011;7344;50.864;4.362;2022-10-16T03:34:53;2.23;;;1.97;;
14516;SDS011;7344;50.864;4.362;2022-10-16T03:37:21;2.93;;;2.20;;
14516;SDS011;7344;50.864;4.362;2022-10-16T03:39:46;3.03;;;2.07;;
14516;SDS011;7344;50.864;4.362;2022-10-16T03:42:12;2.93;;;1.97;;
14516;SDS011;7344;50.864;4.362;2022-10-16T03:44:38;2.40;;;1.90;;
14516;SDS011;7344;50.864;4.362;2022-10-16T03:47:03;2.97;;;1.87;;
14516;SDS011;7344;50.864;4.362;2022-10-16T03:49:29;2.00;;;1.90;;
14516;SDS011;7344;50.864;4.362;2022-10-16T03:51:54;2.87;;;2.00;;
14516;SDS011;7344;50.864;4.362;2022-10-16T03:54:20;4.10;;;2.30;;
14516;SDS011;7344;50.864;4.362;2022-10-16T03:56:47;2.83;;;2.13;;
14516;SDS011;7344;50.864;4.362;2022-10-16T03:59:13;2.20;;;2.00;;
14516;SDS011;7344;50.864;4.362;2022-10-16T04:01:38;2.10;;;2.00;;
14516;SDS011;7344;50.864;4.362;2022-10-16T04:04:04;3.57;;;2.10;;
14516;SDS011;7344;50.864;4.362;2022-10-16T04:06:30;3.03;;;1.83;;
14516;SDS011;7344;50.864;4.362;2022-10-16T04:08:55;3.67;;;2.10;;
14516;SDS011;7344;50.864;4.362;2022-10-16T04:11:21;3.23;;;1.87;;
14516;SDS011;7344;50.864;4.362;2022-10-16T04:13:47;2.37;;;1.70;;
14516;SDS011;7344;50.864;4.362;2022-10-16T04:16:12;4.77;;;2.17;;
14516;SDS011;7344;50.864;4.362;2022-10-16T04:18:38;3.70;;;1.90;;
14516;SDS011;7344;50.864;4.362;2022-10-16T04:21:04;2.33;;;1.90;;
14516;SDS011;7344;50.864;4.362;2022-10-16T04:23:31;4.10;;;2.50;;
14516;SDS011;7344;50.864;4.362;2022-10-16T04:25:57;1.90;;;1.80;;
14516;SDS011;7344;50.864;4.362;2022-10-16T04:28:24;3.87;;;2.03;;
14516;SDS011;7344;50.864;4.362;2022-10-16T04:30:49;2.20;;;2.00;;
14516;SDS011;7344;50.864;4.362;2022-10-16T04:33:15;2.17;;;2.07;;
14516;SDS011;7344;50.864;4.362;2022-10-16T04:35:41;2.57;;;1.90;;
14516;SDS011;7344;50.864;4.362;2022-10-16T04:38:06;2.43;;;1.90;;
14516;SDS011;7344;50.864;4.362;2022-10-16T04:40:32;4.13;;;2.10;;
14516;SDS011;7344;50.864;4.362;2022-10-16T04:42:58;5.63;;;2.13;;
14516;SDS011;7344;50.864;4.362;2022-10-16T04:45:24;2.23;;;2.03;;
14516;SDS011;7344;50.864;4.362;2022-10-16T04:47:50;4.60;;;2.20;;
14516;SDS011;7344;50.864;4.362;2022-10-16T04:50:15;3.00;;;2.20;;
14516;SDS011;7344;50.864;4.362;2022-10-16T04:52:41;5.70;;;2.10;;
14516;SDS011;7344;50.864;4.362;2022-10-16T04:55:07;4.27;;;2.13;;
14516;SDS011;7344;50.864;4.362;2022-10-16T04:57:33;5.63;;;2.20;;
14516;SDS011;7344;50.864;4.362;2022-10-16T04:59:58;2.67;;;2.30;;
14516;SDS011;7344;50.864;4.362;2022-10-16T05:02:24;3.33;;;2.20;;
14516;SDS011;7344;50.864;4.362;2022-10-16T05:04:49;2.37;;;2.20;;
14516;SDS011;7344;50.864;4.362;2022-10-16T05:07:16;5.87;;;2.30;;
14516;SDS011;7344;50.864;4.362;2022-10-16T05:09:41;2.90;;;2.30;;
14516;SDS011;7344;50.864;4.362;2022-10-16T05:12:07;3.53;;;2.10;;
14516;SDS011;7344;50.864;4.362;2022-10-16T05:14:32;2.67;;;2.37;;
14516;SDS011;7344;50.864;4.362;2022-10-16T05:16:59;3.73;;;2.40;;
14516;SDS011;7344;50.864;4.362;2022-10-16T05:19:25;6.27;;;2.60;;
14516;SDS011;7344;50.864;4.362;2022-10-16T05:21:51;3.00;;;2.33;;
14516;SDS011;7344;50.864;4.362;2022-10-16T05:24:16;2.57;;;2.37;;
14516;SDS011;7344;50.864;4.362;2022-10-16T05:26:42;5.13;;;2.40;;
14516;SDS011;7344;50.864;4.362;2022-10-16T05:29:08;4.73;;;2.40;;
14516;SDS011;7344;50.864;4.362;2022-10-16T05:31:34;6.20;;;3.10;;
14516;SDS011;7344;50.864;4.362;2022-10-16T05:34:00;3.57;;;2.70;;
14516;SDS011;7344;50.864;4.362;2022-10-16T05:36:26;2.60;;;2.40;;
14516;SDS011;7344;50.864;4.362;2022-10-16T05:38:52;3.60;;;2.90;;
14516;SDS011;7344;50.864;4.362;2022-10-16T05:41:18;4.63;;;2.80;;
14516;SDS011;7344;50.864;4.362;2022-10-16T05:43:50;3.97;;;2.30;;
14516;SDS011;7344;50.864;4.362;2022-10-16T05:46:16;3.00;;;2.70;;
14516;SDS011;7344;50.864;4.362;2022-10-16T05:48:42;3.10;;;2.80;;
14516;SDS011;7344;50.864;4.362;2022-10-16T05:51:09;4.90;;;3.00;;
14516;SDS011;7344;50.864;4.362;2022-10-16T05:53:36;4.60;;;3.10;;
14516;SDS011;7344;50.864;4.362;2022-10-16T05:56:03;5.57;;;3.13;;
14516;SDS011;7344;50.864;4.362;2022-10-16T05:58:31;3.50;;;2.90;;
14516;SDS011;7344;50.864;4.362;2022-10-16T06:01:01;3.83;;;2.87;;
14516;SDS011;7344;50.864;4.362;2022-10-16T06:03:31;4.47;;;2.70;;
14516;SDS011;7344;50.864;4.362;2022-10-16T06:05:58;3.00;;;2.80;;
14516;SDS011;7344;50.864;4.362;2022-10-16T06:08:23;4.07;;;3.00;;
14516;SDS011;7344;50.864;4.362;2022-10-16T06:10:59;5.90;;;3.07;;
14516;SDS011;7344;50.864;4.362;2022-10-16T06:13:27;3.90;;;2.87;;
14516;SDS011;7344;50.864;4.362;2022-10-16T06:15:52;3.00;;;2.80;;
14516;SDS011;7344;50.864;4.362;2022-10-16T06:18:18;5.27;;;2.80;;
14516;SDS011;7344;50.864;4.362;2022-10-16T06:20:43;3.50;;;3.17;;
14516;SDS011;7344;50.864;4.362;2022-10-16T06:23:09;3.17;;;2.70;;
14516;SDS011;7344;50.864;4.362;2022-10-16T06:25:34;2.83;;;2.63;;
14516;SDS011;7344;50.864;4.362;2022-10-16T06:28:00;5.57;;;2.60;;
14516;SDS011;7344;50.864;4.362;2022-10-16T06:30:26;4.23;;;3.00;;
14516;SDS011;7344;50.864;4.362;2022-10-16T06:32:51;3.70;;;2.83;;
14516;SDS011;7344;50.864;4.362;2022-10-16T06:35:17;5.33;;;2.80;;
14516;SDS011;7344;50.864;4.362;2022-10-16T06:37:42;2.70;;;2.50;;
14516;SDS011;7344;50.864;4.362;2022-10-16T06:40:08;6.07;;;2.80;;
14516;SDS011;7344;50.864;4.362;2022-10-16T06:42:33;5.07;;;3.10;;
14516;SDS011;7344;50.864;4.362;2022-10-16T06:44:59;4.10;;;2.80;;
14516;SDS011;7344;50.864;4.362;2022-10-16T06:47:25;3.63;;;2.73;;
14516;SDS011;7344;50.864;4.362;2022-10-16T06:49:50;3.50;;;2.47;;
14516;SDS011;7344;50.864;4.362;2022-10-16T06:52:16;4.37;;;2.57;;
14516;SDS011;7344;50.864;4.362;2022-10-16T06:54:41;4.53;;;2.40;;
14516;SDS011;7344;50.864;4.362;2022-10-16T06:57:07;2.57;;;2.37;;
14516;SDS011;7344;50.864;4.362;2022-10-16T06:59:32;3.17;;;2.30;;
14516;SDS011;7344;50.864;4.362;2022-10-16T07:01:58;4.17;;;2.47;;
14516;SDS011;7344;50.864;4.362;2022-10-16T07:04:24;3.20;;;2.30;;
14516;SDS011;7344;50.864;4.362;2022-10-16T07:06:49;3.77;;;2.20;;
14516;SDS011;7344;50.864;4.362;2022-10-16T07:09:16;5.00;;;2.45;;
14516;SDS011;7344;50.864;4.362;2022-10-16T07:11:42;3.80;;;2.33;;
14516;SDS011;7344;50.864;4.362;2022-10-16T07:14:18;5.47;;;2.35;;
14516;SDS011;7344;50.864;4.362;2022-10-16T07:16:45;3.75;;;1.80;;
14516;SDS011;7344;50.864;4.362;2022-10-16T07:19:11;4.80;;;2.10;;
14516;SDS011;7344;50.864;4.362;2022-10-16T07:21:39;4.63;;;1.88;;
14516;SDS011;7344;50.864;4.362;2022-10-16T07:24:07;2.90;;;1.95;;
14516;SDS011;7344;50.864;4.362;2022-10-16T07:26:37;2.03;;;1.88;;
14516;SDS011;7344;50.864;4.362;2022-10-16T07:29:04;2.67;;;2.15;;
14516;SDS011;7344;50.864;4.362;2022-10-16T07:31:31;2.13;;;2.00;;
14516;SDS011;7344;50.864;4.362;2022-10-16T07:34:01;3.88;;;1.85;;
14516;SDS011;7344;50.864;4.362;2022-10-16T07:36:26;2.70;;;1.83;;
14516;SDS011;7344;50.864;4.362;2022-10-16T07:38:52;2.30;;;2.10;;
14516;SDS011;7344;50.864;4.362;2022-10-16T07:41:18;1.92;;;1.80;;
14516;SDS011;7344;50.864;4.362;2022-10-16T07:43:48;4.40;;;2.03;;
14516;SDS011;7344;50.864;4.362;2022-10-16T07:46:15;4.18;;;1.85;;
14516;SDS011;7344;50.864;4.362;2022-10-16T07:48:42;2.58;;;1.83;;
14516;SDS011;7344;50.864;4.362;2022-10-16T07:51:11;1.73;;;1.63;;
14516;SDS011;7344;50.864;4.362;2022-10-16T07:53:38;4.22;;;1.90;;
14516;SDS011;7344;50.864;4.362;2022-10-16T07:56:04;4.70;;;2.60;;
14516;SDS011;7344;50.864;4.362;2022-10-16T07:58:32;4.25;;;1.80;;
14516;SDS011;7344;50.864;4.362;2022-10-16T08:00:59;2.78;;;1.90;;
14516;SDS011;7344;50.864;4.362;2022-10-16T08:03:29;2.38;;;1.77;;
14516;SDS011;7344;50.864;4.362;2022-10-16T08:05:56;2.85;;;1.70;;
14516;SDS011;7344;50.864;4.362;2022-10-16T08:08:22;2.33;;;1.70;;
14516;SDS011;7344;50.864;4.362;2022-10-16T08:10:47;2.10;;;1.50;;
14516;SDS011;7344;50.864;4.362;2022-10-16T08:13:13;2.67;;;2.00;;
14516;SDS011;7344;50.864;4.362;2022-10-16T08:15:40;3.55;;;2.13;;
14516;SDS011;7344;50.864;4.362;2022-10-16T08:18:06;2.58;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-10-16T08:20:32;3.28;;;2.00;;
14516;SDS011;7344;50.864;4.362;2022-10-16T08:22:58;4.75;;;2.05;;
14516;SDS011;7344;50.864;4.362;2022-10-16T08:25:25;2.45;;;1.67;;
14516;SDS011;7344;50.864;4.362;2022-10-16T08:27:51;3.80;;;1.80;;
14516;SDS011;7344;50.864;4.362;2022-10-16T08:30:17;3.17;;;1.77;;
14516;SDS011;7344;50.864;4.362;2022-10-16T08:32:44;2.03;;;1.73;;
14516;SDS011;7344;50.864;4.362;2022-10-16T08:35:10;1.45;;;1.30;;
14516;SDS011;7344;50.864;4.362;2022-10-16T08:37:37;3.22;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-10-16T08:40:04;5.38;;;1.92;;
14516;SDS011;7344;50.864;4.362;2022-10-16T08:48:16;2.35;;;1.45;;
14516;SDS011;7344;50.864;4.362;2022-10-16T08:51:00;2.58;;;1.70;;
14516;SDS011;7344;50.864;4.362;2022-10-16T08:53:28;3.03;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-10-16T08:55:58;2.60;;;1.80;;
14516;SDS011;7344;50.864;4.362;2022-10-16T08:58:28;3.15;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-10-16T09:01:00;2.55;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-10-16T09:03:33;5.25;;;1.80;;
14516;SDS011;7344;50.864;4.362;2022-10-16T09:14:39;2.15;;;1.50;;
14516;SDS011;7344;50.864;4.362;2022-10-16T09:22:27;2.90;;;1.45;;
14516;SDS011;7344;50.864;4.362;2022-10-16T09:24:54;3.85;;;1.83;;
14516;SDS011;7344;50.864;4.362;2022-10-16T09:27:24;3.72;;;2.00;;
14516;SDS011;7344;50.864;4.362;2022-10-16T09:29:50;2.33;;;1.63;;
14516;SDS011;7344;50.864;4.362;2022-10-16T09:32:17;2.42;;;1.40;;
14516;SDS011;7344;50.864;4.362;2022-10-16T09:34:47;2.28;;;1.30;;
14516;SDS011;7344;50.864;4.362;2022-10-16T09:37:17;1.35;;;1.25;;
14516;SDS011;7344;50.864;4.362;2022-10-16T09:39:51;3.05;;;1.30;;
14516;SDS011;7344;50.864;4.362;2022-10-16T09:42:26;3.22;;;1.55;;
14516;SDS011;7344;50.864;4.362;2022-10-16T09:44:57;1.52;;;1.33;;
14516;SDS011;7344;50.864;4.362;2022-10-16T09:47:24;4.57;;;1.70;;
14516;SDS011;7344;50.864;4.362;2022-10-16T09:49:53;2.25;;;1.48;;
14516;SDS011;7344;50.864;4.362;2022-10-16T09:52:23;1.85;;;1.50;;
14516;SDS011;7344;50.864;4.362;2022-10-16T09:57:16;3.63;;;2.20;;
14516;SDS011;7344;50.864;4.362;2022-10-16T09:59:46;4.10;;;1.77;;
14516;SDS011;7344;50.864;4.362;2022-10-16T10:02:17;2.13;;;1.33;;
14516;SDS011;7344;50.864;4.362;2022-10-16T10:04:48;2.20;;;1.63;;
14516;SDS011;7344;50.864;4.362;2022-10-16T10:07:31;2.80;;;1.50;;
14516;SDS011;7344;50.864;4.362;2022-10-16T10:10:01;1.95;;;1.20;;
14516;SDS011;7344;50.864;4.362;2022-10-16T10:12:30;4.15;;;1.40;;
14516;SDS011;7344;50.864;4.362;2022-10-16T10:15:04;2.35;;;1.20;;
14516;SDS011;7344;50.864;4.362;2022-10-16T10:17:32;2.40;;;1.70;;
14516;SDS011;7344;50.864;4.362;2022-10-16T10:20:13;4.35;;;1.90;;
14516;SDS011;7344;50.864;4.362;2022-10-16T10:22:47;2.17;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-10-16T10:38:26;2.65;;;1.30;;
14516;SDS011;7344;50.864;4.362;2022-10-16T10:43:54;4.97;;;1.42;;
14516;SDS011;7344;50.864;4.362;2022-10-16T10:46:29;3.85;;;1.50;;
14516;SDS011;7344;50.864;4.362;2022-10-16T10:49:03;2.17;;;1.50;;
14516;SDS011;7344;50.864;4.362;2022-10-16T10:51:51;4.18;;;1.90;;
14516;SDS011;7344;50.864;4.362;2022-10-16T10:54:59;3.70;;;1.75;;
14516;SDS011;7344;50.864;4.362;2022-10-16T10:57:38;4.82;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-10-16T11:03:27;2.88;;;1.58;;
14516;SDS011;7344;50.864;4.362;2022-10-16T11:06:04;1.60;;;1.20;;
14516;SDS011;7344;50.864;4.362;2022-10-16T11:08:59;2.08;;;1.40;;
14516;SDS011;7344;50.864;4.362;2022-10-16T11:11:47;2.25;;;1.42;;
14516;SDS011;7344;50.864;4.362;2022-10-16T11:14:24;2.42;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-10-16T11:16:56;3.20;;;1.38;;
14516;SDS011;7344;50.864;4.362;2022-10-16T11:19:42;4.68;;;1.65;;
14516;SDS011;7344;50.864;4.362;2022-10-16T11:22:36;2.67;;;1.67;;
14516;SDS011;7344;50.864;4.362;2022-10-16T11:30:24;2.00;;;1.38;;
14516;SDS011;7344;50.864;4.362;2022-10-16T11:43:52;2.47;;;1.70;;
14516;SDS011;7344;50.864;4.362;2022-10-16T11:46:40;3.03;;;1.48;;
14516;SDS011;7344;50.864;4.362;2022-10-16T11:49:20;2.58;;;1.38;;
14516;SDS011;7344;50.864;4.362;2022-10-16T11:51:52;2.20;;;1.50;;
14516;SDS011;7344;50.864;4.362;2022-10-16T11:54:51;2.40;;;1.70;;
14516;SDS011;7344;50.864;4.362;2022-10-16T11:57:26;4.25;;;1.80;;
14516;SDS011;7344;50.864;4.362;2022-10-16T12:00:02;3.15;;;2.00;;
14516;SDS011;7344;50.864;4.362;2022-10-16T12:08:02;4.78;;;1.90;;
14516;SDS011;7344;50.864;4.362;2022-10-16T12:10:32;5.32;;;1.50;;
14516;SDS011;7344;50.864;4.362;2022-10-16T12:13:02;2.00;;;1.23;;
14516;SDS011;7344;50.864;4.362;2022-10-16T12:15:30;5.60;;;1.85;;
14516;SDS011;7344;50.864;4.362;2022-10-16T12:17:57;2.10;;;1.13;;
14516;SDS011;7344;50.864;4.362;2022-10-16T12:28:35;2.15;;;1.35;;
14516;SDS011;7344;50.864;4.362;2022-10-16T12:30:51;2.92;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-10-16T12:33:28;3.42;;;1.40;;
14516;SDS011;7344;50.864;4.362;2022-10-16T12:35:57;4.95;;;3.05;;
14516;SDS011;7344;50.864;4.362;2022-10-16T12:38:29;4.47;;;1.58;;
14516;SDS011;7344;50.864;4.362;2022-10-16T12:44:21;3.70;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-10-16T12:46:51;3.47;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-10-16T12:49:29;4.03;;;1.50;;
14516;SDS011;7344;50.864;4.362;2022-10-16T12:51:57;2.20;;;1.40;;
14516;SDS011;7344;50.864;4.362;2022-10-16T12:54:30;2.47;;;1.40;;
14516;SDS011;7344;50.864;4.362;2022-10-16T12:57:06;1.38;;;1.10;;
14516;SDS011;7344;50.864;4.362;2022-10-16T13:05:21;4.20;;;0.85;;
14516;SDS011;7344;50.864;4.362;2022-10-16T13:09:07;1.75;;;0.93;;
14516;SDS011;7344;50.864;4.362;2022-10-16T13:14:35;2.38;;;1.00;;
14516;SDS011;7344;50.864;4.362;2022-10-16T13:20:06;1.65;;;1.15;;
14516;SDS011;7344;50.864;4.362;2022-10-16T13:28:42;2.35;;;1.10;;
14516;SDS011;7344;50.864;4.362;2022-10-16T13:31:15;1.90;;;1.00;;
14516;SDS011;7344;50.864;4.362;2022-10-16T13:33:48;2.33;;;1.10;;
14516;SDS011;7344;50.864;4.362;2022-10-16T13:36:23;2.17;;;1.10;;
14516;SDS011;7344;50.864;4.362;2022-10-16T13:39:35;3.97;;;1.70;;
14516;SDS011;7344;50.864;4.362;2022-10-16T13:42:49;3.88;;;1.58;;
14516;SDS011;7344;50.864;4.362;2022-10-16T13:44:51;2.65;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-10-16T13:47:19;2.78;;;1.50;;
14516;SDS011;7344;50.864;4.362;2022-10-16T13:49:47;2.47;;;2.20;;
14516;SDS011;7344;50.864;4.362;2022-10-16T13:52:25;4.90;;;2.58;;
14516;SDS011;7344;50.864;4.362;2022-10-16T13:54:50;5.05;;;2.13;;
14516;SDS011;7344;50.864;4.362;2022-10-16T13:57:16;5.50;;;2.97;;
14516;SDS011;7344;50.864;4.362;2022-10-16T13:59:42;5.13;;;2.80;;
14516;SDS011;7344;50.864;4.362;2022-10-16T14:02:17;3.53;;;1.73;;
14516;SDS011;7344;50.864;4.362;2022-10-16T14:04:50;3.13;;;1.40;;
14516;SDS011;7344;50.864;4.362;2022-10-16T14:07:26;2.88;;;1.42;;
14516;SDS011;7344;50.864;4.362;2022-10-16T14:09:53;3.08;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-10-16T14:12:19;2.72;;;1.50;;
14516;SDS011;7344;50.864;4.362;2022-10-16T14:14:48;1.80;;;1.70;;
14516;SDS011;7344;50.864;4.362;2022-10-16T14:17:38;3.10;;;1.67;;
14516;SDS011;7344;50.864;4.362;2022-10-16T14:20:15;4.35;;;1.63;;
14516;SDS011;7344;50.864;4.362;2022-10-16T14:22:41;2.67;;;1.80;;
14516;SDS011;7344;50.864;4.362;2022-10-16T14:25:20;1.92;;;1.52;;
14516;SDS011;7344;50.864;4.362;2022-10-16T14:28:03;3.63;;;3.08;;
14516;SDS011;7344;50.864;4.362;2022-10-16T14:30:48;1.52;;;1.42;;
14516;SDS011;7344;50.864;4.362;2022-10-16T14:33:21;2.65;;;1.67;;
14516;SDS011;7344;50.864;4.362;2022-10-16T14:36:06;2.78;;;1.90;;
14516;SDS011;7344;50.864;4.362;2022-10-16T14:38:40;3.97;;;3.05;;
14516;SDS011;7344;50.864;4.362;2022-10-16T14:41:08;5.22;;;2.20;;
14516;SDS011;7344;50.864;4.362;2022-10-16T14:43:36;3.13;;;2.60;;
14516;SDS011;7344;50.864;4.362;2022-10-16T14:46:06;4.25;;;2.67;;
14516;SDS011;7344;50.864;4.362;2022-10-16T14:48:42;5.40;;;3.05;;
14516;SDS011;7344;50.864;4.362;2022-10-16T14:51:19;2.55;;;1.40;;
14516;SDS011;7344;50.864;4.362;2022-10-16T14:53:45;3.30;;;2.17;;
14516;SDS011;7344;50.864;4.362;2022-10-16T14:58:40;6.18;;;3.28;;
14516;SDS011;7344;50.864;4.362;2022-10-16T15:01:06;4.03;;;3.30;;
14516;SDS011;7344;50.864;4.362;2022-10-16T15:03:35;6.70;;;3.75;;
14516;SDS011;7344;50.864;4.362;2022-10-16T15:06:01;6.65;;;5.05;;
14516;SDS011;7344;50.864;4.362;2022-10-16T15:08:27;6.28;;;3.15;;
14516;SDS011;7344;50.864;4.362;2022-10-16T15:10:52;5.78;;;3.67;;
14516;SDS011;7344;50.864;4.362;2022-10-16T15:13:18;3.03;;;2.53;;
14516;SDS011;7344;50.864;4.362;2022-10-16T15:15:45;4.85;;;1.92;;
14516;SDS011;7344;50.864;4.362;2022-10-16T15:18:11;3.80;;;2.47;;
14516;SDS011;7344;50.864;4.362;2022-10-16T15:20:39;22.55;;;14.18;;
14516;SDS011;7344;50.864;4.362;2022-10-16T15:23:06;4.75;;;4.18;;
14516;SDS011;7344;50.864;4.362;2022-10-16T15:28:12;4.15;;;3.25;;
14516;SDS011;7344;50.864;4.362;2022-10-16T15:30:41;3.33;;;2.42;;
14516;SDS011;7344;50.864;4.362;2022-10-16T15:33:14;5.30;;;2.63;;
14516;SDS011;7344;50.864;4.362;2022-10-16T15:35:46;2.10;;;1.90;;
14516;SDS011;7344;50.864;4.362;2022-10-16T15:38:13;3.65;;;2.35;;
14516;SDS011;7344;50.864;4.362;2022-10-16T15:40:40;7.13;;;4.35;;
14516;SDS011;7344;50.864;4.362;2022-10-16T15:43:06;2.78;;;2.50;;
14516;SDS011;7344;50.864;4.362;2022-10-16T15:45:32;3.38;;;2.65;;
14516;SDS011;7344;50.864;4.362;2022-10-16T15:47:58;5.15;;;2.47;;
14516;SDS011;7344;50.864;4.362;2022-10-16T15:50:23;4.13;;;2.33;;
14516;SDS011;7344;50.864;4.362;2022-10-16T15:52:49;3.58;;;2.42;;
14516;SDS011;7344;50.864;4.362;2022-10-16T15:55:15;6.10;;;5.30;;
14516;SDS011;7344;50.864;4.362;2022-10-16T15:57:42;3.42;;;2.50;;
14516;SDS011;7344;50.864;4.362;2022-10-16T16:00:11;4.03;;;2.20;;
14516;SDS011;7344;50.864;4.362;2022-10-16T16:02:39;4.32;;;2.47;;
14516;SDS011;7344;50.864;4.362;2022-10-16T16:05:06;5.53;;;2.85;;
14516;SDS011;7344;50.864;4.362;2022-10-16T16:07:36;4.97;;;2.70;;
14516;SDS011;7344;50.864;4.362;2022-10-16T16:10:04;4.03;;;2.50;;
14516;SDS011;7344;50.864;4.362;2022-10-16T16:12:31;2.75;;;2.45;;
14516;SDS011;7344;50.864;4.362;2022-10-16T16:14:57;4.25;;;2.78;;
14516;SDS011;7344;50.864;4.362;2022-10-16T16:17:23;13.25;;;12.02;;
14516;SDS011;7344;50.864;4.362;2022-10-16T16:19:49;6.32;;;4.32;;
14516;SDS011;7344;50.864;4.362;2022-10-16T16:22:15;4.85;;;3.53;;
14516;SDS011;7344;50.864;4.362;2022-10-16T16:24:41;4.63;;;3.65;;
14516;SDS011;7344;50.864;4.362;2022-10-16T16:27:06;5.68;;;3.72;;
14516;SDS011;7344;50.864;4.362;2022-10-16T16:29:32;5.43;;;4.85;;
14516;SDS011;7344;50.864;4.362;2022-10-16T16:32:01;6.78;;;5.43;;
14516;SDS011;7344;50.864;4.362;2022-10-16T16:34:27;5.68;;;4.85;;
14516;SDS011;7344;50.864;4.362;2022-10-16T16:36:53;12.05;;;8.10;;
14516;SDS011;7344;50.864;4.362;2022-10-16T16:39:20;20.25;;;13.32;;
14516;SDS011;7344;50.864;4.362;2022-10-16T16:41:46;10.48;;;7.03;;
14516;SDS011;7344;50.864;4.362;2022-10-16T16:44:12;7.38;;;5.75;;
14516;SDS011;7344;50.864;4.362;2022-10-16T16:46:38;8.15;;;4.85;;
14516;SDS011;7344;50.864;4.362;2022-10-16T16:49:05;10.77;;;4.85;;
14516;SDS011;7344;50.864;4.362;2022-10-16T16:51:31;4.68;;;3.40;;
14516;SDS011;7344;50.864;4.362;2022-10-16T16:53:57;7.75;;;5.15;;
14516;SDS011;7344;50.864;4.362;2022-10-16T16:56:23;9.90;;;5.78;;
14516;SDS011;7344;50.864;4.362;2022-10-16T16:58:51;8.13;;;6.10;;
14516;SDS011;7344;50.864;4.362;2022-10-16T17:01:20;7.38;;;6.10;;
14516;SDS011;7344;50.864;4.362;2022-10-16T17:03:48;6.30;;;5.00;;
14516;SDS011;7344;50.864;4.362;2022-10-16T17:06:15;6.38;;;4.82;;