sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79464;SDS011;68932;47.410;8.232;2023-12-07T00:00:10;6.30;;;5.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T00:02:39;9.60;;;6.40;;
79464;SDS011;68932;47.410;8.232;2023-12-07T00:05:08;7.00;;;5.20;;
79464;SDS011;68932;47.410;8.232;2023-12-07T00:07:36;6.40;;;5.40;;
79464;SDS011;68932;47.410;8.232;2023-12-07T00:10:05;6.40;;;5.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T00:12:34;7.30;;;5.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T00:15:03;8.00;;;6.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T00:17:33;8.80;;;6.90;;
79464;SDS011;68932;47.410;8.232;2023-12-07T00:20:02;6.80;;;5.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T00:22:32;6.50;;;5.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T00:25:00;8.00;;;6.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T00:27:29;6.70;;;5.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T00:29:57;8.30;;;6.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T00:32:25;6.80;;;5.40;;
79464;SDS011;68932;47.410;8.232;2023-12-07T00:34:54;6.50;;;5.20;;
79464;SDS011;68932;47.410;8.232;2023-12-07T00:37:22;7.00;;;5.70;;
79464;SDS011;68932;47.410;8.232;2023-12-07T00:39:50;7.60;;;5.50;;
79464;SDS011;68932;47.410;8.232;2023-12-07T00:42:18;7.20;;;5.90;;
79464;SDS011;68932;47.410;8.232;2023-12-07T00:44:47;6.40;;;5.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T00:47:15;6.20;;;5.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T00:49:43;6.20;;;5.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T00:52:11;6.50;;;5.20;;
79464;SDS011;68932;47.410;8.232;2023-12-07T00:54:40;7.00;;;5.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T00:57:08;6.50;;;5.50;;
79464;SDS011;68932;47.410;8.232;2023-12-07T00:59:36;7.00;;;5.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T01:02:05;6.30;;;5.50;;
79464;SDS011;68932;47.410;8.232;2023-12-07T01:04:34;6.40;;;5.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T01:07:02;7.00;;;5.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T01:09:31;6.70;;;5.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T01:11:59;7.70;;;5.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T01:14:28;8.00;;;5.20;;
79464;SDS011;68932;47.410;8.232;2023-12-07T01:16:56;7.50;;;6.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T01:19:24;6.10;;;5.20;;
79464;SDS011;68932;47.410;8.232;2023-12-07T01:21:52;6.90;;;5.90;;
79464;SDS011;68932;47.410;8.232;2023-12-07T01:24:21;7.50;;;5.80;;
79464;SDS011;68932;47.410;8.232;2023-12-07T01:26:49;8.50;;;6.40;;
79464;SDS011;68932;47.410;8.232;2023-12-07T01:29:17;7.40;;;5.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T01:31:46;7.80;;;5.70;;
79464;SDS011;68932;47.410;8.232;2023-12-07T01:34:14;8.30;;;6.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T01:36:43;6.90;;;5.80;;
79464;SDS011;68932;47.410;8.232;2023-12-07T01:39:12;8.20;;;6.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T01:41:40;8.30;;;6.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T01:44:08;9.40;;;6.40;;
79464;SDS011;68932;47.410;8.232;2023-12-07T01:46:47;8.20;;;7.20;;
79464;SDS011;68932;47.410;8.232;2023-12-07T02:01:36;9.90;;;7.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T02:48:08;10.60;;;7.70;;
79464;SDS011;68932;47.410;8.232;2023-12-07T02:57:08;8.40;;;7.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T03:02:53;8.90;;;6.80;;
79464;SDS011;68932;47.410;8.232;2023-12-07T03:05:35;8.10;;;6.80;;
79464;SDS011;68932;47.410;8.232;2023-12-07T03:08:20;8.50;;;6.50;;
79464;SDS011;68932;47.410;8.232;2023-12-07T03:11:03;11.30;;;8.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T03:13:42;9.10;;;7.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T03:16:22;8.90;;;7.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T03:18:57;8.10;;;6.80;;
79464;SDS011;68932;47.410;8.232;2023-12-07T03:21:27;8.30;;;6.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T03:27:18;9.20;;;7.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T03:30:08;8.70;;;7.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T03:32:46;10.30;;;7.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T03:35:19;8.20;;;6.70;;
79464;SDS011;68932;47.410;8.232;2023-12-07T03:38:05;9.90;;;7.40;;
79464;SDS011;68932;47.410;8.232;2023-12-07T03:40:37;9.40;;;8.50;;
79464;SDS011;68932;47.410;8.232;2023-12-07T03:43:26;11.40;;;7.20;;
79464;SDS011;68932;47.410;8.232;2023-12-07T03:46:01;9.20;;;6.90;;
79464;SDS011;68932;47.410;8.232;2023-12-07T03:48:37;9.90;;;7.40;;
79464;SDS011;68932;47.410;8.232;2023-12-07T03:51:11;7.60;;;6.70;;
79464;SDS011;68932;47.410;8.232;2023-12-07T03:53:43;8.50;;;6.40;;
79464;SDS011;68932;47.410;8.232;2023-12-07T03:56:23;8.90;;;7.20;;
79464;SDS011;68932;47.410;8.232;2023-12-07T03:58:53;9.80;;;7.40;;
79464;SDS011;68932;47.410;8.232;2023-12-07T04:01:29;9.00;;;6.70;;
79464;SDS011;68932;47.410;8.232;2023-12-07T04:03:59;8.40;;;7.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T04:06:28;10.40;;;8.40;;
79464;SDS011;68932;47.410;8.232;2023-12-07T04:08:57;9.50;;;7.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T04:11:30;9.00;;;7.50;;
79464;SDS011;68932;47.410;8.232;2023-12-07T04:13:59;11.20;;;7.90;;
79464;SDS011;68932;47.410;8.232;2023-12-07T04:16:34;9.50;;;7.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T04:19:04;11.20;;;8.80;;
79464;SDS011;68932;47.410;8.232;2023-12-07T04:21:36;11.30;;;8.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T04:24:05;10.10;;;7.80;;
79464;SDS011;68932;47.410;8.232;2023-12-07T04:26:33;11.40;;;7.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T04:29:02;9.90;;;7.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T04:31:30;11.40;;;8.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T04:33:59;9.00;;;7.70;;
79464;SDS011;68932;47.410;8.232;2023-12-07T04:36:27;9.20;;;7.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T04:38:55;11.40;;;8.70;;
79464;SDS011;68932;47.410;8.232;2023-12-07T04:41:23;10.60;;;8.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T04:43:51;12.20;;;9.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T04:46:20;10.70;;;7.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T04:48:48;11.70;;;8.20;;
79464;SDS011;68932;47.410;8.232;2023-12-07T04:51:16;11.10;;;8.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T04:53:44;11.60;;;7.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T04:56:13;13.80;;;8.90;;
79464;SDS011;68932;47.410;8.232;2023-12-07T04:58:41;12.10;;;8.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T05:01:10;11.20;;;8.20;;
79464;SDS011;68932;47.410;8.232;2023-12-07T05:03:38;13.50;;;9.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T05:06:06;13.50;;;9.50;;
79464;SDS011;68932;47.410;8.232;2023-12-07T05:08:35;12.00;;;9.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T05:11:03;13.20;;;8.90;;
79464;SDS011;68932;47.410;8.232;2023-12-07T05:13:32;11.90;;;8.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T05:16:00;13.60;;;8.90;;
79464;SDS011;68932;47.410;8.232;2023-12-07T05:18:28;14.00;;;9.80;;
79464;SDS011;68932;47.410;8.232;2023-12-07T05:20:57;14.40;;;9.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T05:23:25;14.10;;;9.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T05:25:53;14.30;;;9.40;;
79464;SDS011;68932;47.410;8.232;2023-12-07T05:28:21;14.50;;;9.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T05:30:50;12.50;;;8.80;;
79464;SDS011;68932;47.410;8.232;2023-12-07T05:33:18;15.80;;;9.70;;
79464;SDS011;68932;47.410;8.232;2023-12-07T05:35:46;13.30;;;9.80;;
79464;SDS011;68932;47.410;8.232;2023-12-07T05:38:15;17.10;;;10.50;;
79464;SDS011;68932;47.410;8.232;2023-12-07T05:40:43;18.10;;;10.90;;
79464;SDS011;68932;47.410;8.232;2023-12-07T05:43:11;14.30;;;9.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T05:45:40;14.90;;;10.70;;
79464;SDS011;68932;47.410;8.232;2023-12-07T05:48:08;14.70;;;10.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T05:50:36;17.20;;;10.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T05:53:04;15.20;;;9.20;;
79464;SDS011;68932;47.410;8.232;2023-12-07T05:55:33;14.00;;;9.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T05:58:01;15.10;;;9.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T06:00:29;15.50;;;9.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T06:02:58;14.60;;;9.70;;
79464;SDS011;68932;47.410;8.232;2023-12-07T06:05:26;15.60;;;9.40;;
79464;SDS011;68932;47.410;8.232;2023-12-07T06:07:54;15.00;;;8.70;;
79464;SDS011;68932;47.410;8.232;2023-12-07T06:10:22;12.00;;;7.90;;
79464;SDS011;68932;47.410;8.232;2023-12-07T06:12:50;13.50;;;9.20;;
79464;SDS011;68932;47.410;8.232;2023-12-07T06:15:19;14.10;;;9.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T06:17:47;13.10;;;9.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T06:20:15;12.40;;;9.50;;
79464;SDS011;68932;47.410;8.232;2023-12-07T06:22:44;17.20;;;9.40;;
79464;SDS011;68932;47.410;8.232;2023-12-07T06:25:12;14.50;;;9.50;;
79464;SDS011;68932;47.410;8.232;2023-12-07T06:27:40;13.60;;;8.50;;
79464;SDS011;68932;47.410;8.232;2023-12-07T06:30:09;13.80;;;9.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T06:32:39;14.10;;;9.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T06:35:08;15.10;;;10.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T06:37:37;13.70;;;8.40;;
79464;SDS011;68932;47.410;8.232;2023-12-07T06:40:07;15.40;;;9.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T06:42:36;15.10;;;10.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T06:45:05;15.50;;;10.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T06:47:34;16.10;;;10.80;;
79464;SDS011;68932;47.410;8.232;2023-12-07T06:50:03;15.10;;;10.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T06:52:32;15.40;;;9.70;;
79464;SDS011;68932;47.410;8.232;2023-12-07T06:55:01;17.20;;;9.90;;
79464;SDS011;68932;47.410;8.232;2023-12-07T06:57:30;15.60;;;10.20;;
79464;SDS011;68932;47.410;8.232;2023-12-07T06:59:58;15.70;;;10.20;;
79464;SDS011;68932;47.410;8.232;2023-12-07T07:02:26;13.80;;;10.20;;
79464;SDS011;68932;47.410;8.232;2023-12-07T07:04:55;14.90;;;10.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T07:07:23;16.30;;;10.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T07:09:51;16.10;;;9.80;;
79464;SDS011;68932;47.410;8.232;2023-12-07T07:12:20;19.20;;;10.80;;
79464;SDS011;68932;47.410;8.232;2023-12-07T07:14:48;19.40;;;11.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T07:17:16;21.30;;;11.70;;
79464;SDS011;68932;47.410;8.232;2023-12-07T07:19:45;19.70;;;12.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T07:22:13;21.90;;;11.70;;
79464;SDS011;68932;47.410;8.232;2023-12-07T07:24:41;21.30;;;14.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T07:27:10;18.30;;;11.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T07:29:38;19.20;;;11.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T07:32:07;21.20;;;12.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T07:34:35;20.10;;;11.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T07:37:03;21.90;;;12.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T07:39:32;18.70;;;11.40;;
79464;SDS011;68932;47.410;8.232;2023-12-07T07:42:00;21.30;;;11.70;;
79464;SDS011;68932;47.410;8.232;2023-12-07T07:44:28;18.20;;;11.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T07:46:56;22.80;;;12.90;;
79464;SDS011;68932;47.410;8.232;2023-12-07T07:49:25;19.60;;;11.90;;
79464;SDS011;68932;47.410;8.232;2023-12-07T07:51:53;19.80;;;11.50;;
79464;SDS011;68932;47.410;8.232;2023-12-07T07:54:21;19.80;;;12.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T07:56:49;22.00;;;12.70;;
79464;SDS011;68932;47.410;8.232;2023-12-07T07:59:17;20.20;;;12.20;;
79464;SDS011;68932;47.410;8.232;2023-12-07T08:01:46;20.30;;;12.80;;
79464;SDS011;68932;47.410;8.232;2023-12-07T08:04:14;20.70;;;12.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T08:06:43;20.80;;;13.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T08:09:11;18.20;;;10.90;;
79464;SDS011;68932;47.410;8.232;2023-12-07T08:11:39;20.40;;;12.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T08:14:07;19.70;;;12.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T08:16:36;20.60;;;12.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T08:19:04;21.20;;;12.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T08:21:32;21.00;;;11.50;;
79464;SDS011;68932;47.410;8.232;2023-12-07T08:24:00;16.50;;;10.50;;
79464;SDS011;68932;47.410;8.232;2023-12-07T08:26:29;18.20;;;10.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T08:28:57;15.90;;;10.50;;
79464;SDS011;68932;47.410;8.232;2023-12-07T08:31:25;17.30;;;10.70;;
79464;SDS011;68932;47.410;8.232;2023-12-07T08:33:54;18.50;;;10.40;;
79464;SDS011;68932;47.410;8.232;2023-12-07T08:36:22;18.70;;;10.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T08:38:50;18.40;;;11.20;;
79464;SDS011;68932;47.410;8.232;2023-12-07T08:41:19;17.50;;;11.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T08:43:47;18.40;;;11.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T08:46:15;17.80;;;10.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T08:48:43;19.20;;;10.70;;
79464;SDS011;68932;47.410;8.232;2023-12-07T08:51:11;20.80;;;11.70;;
79464;SDS011;68932;47.410;8.232;2023-12-07T08:53:40;19.30;;;10.90;;
79464;SDS011;68932;47.410;8.232;2023-12-07T08:56:08;19.80;;;11.80;;
79464;SDS011;68932;47.410;8.232;2023-12-07T08:58:37;21.10;;;12.40;;
79464;SDS011;68932;47.410;8.232;2023-12-07T09:01:05;20.20;;;12.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T09:03:33;18.20;;;11.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T09:06:01;17.00;;;10.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T09:08:30;18.10;;;11.40;;
79464;SDS011;68932;47.410;8.232;2023-12-07T09:10:59;22.20;;;12.70;;
79464;SDS011;68932;47.410;8.232;2023-12-07T09:13:27;24.00;;;13.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T09:15:55;22.10;;;11.40;;
79464;SDS011;68932;47.410;8.232;2023-12-07T09:18:24;21.90;;;12.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T09:20:52;18.90;;;11.90;;
79464;SDS011;68932;47.410;8.232;2023-12-07T09:23:20;23.10;;;12.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T09:25:48;21.80;;;12.40;;
79464;SDS011;68932;47.410;8.232;2023-12-07T09:28:17;21.20;;;13.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T09:30:45;23.50;;;13.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T09:33:13;23.20;;;12.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T09:35:41;22.10;;;13.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T09:38:10;18.20;;;10.90;;
79464;SDS011;68932;47.410;8.232;2023-12-07T09:40:38;20.40;;;11.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T09:43:06;19.80;;;10.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T09:45:35;16.90;;;10.20;;
79464;SDS011;68932;47.410;8.232;2023-12-07T09:48:04;16.70;;;10.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T09:50:34;19.40;;;11.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T09:53:02;19.90;;;11.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T09:55:30;18.30;;;10.50;;
79464;SDS011;68932;47.410;8.232;2023-12-07T09:57:59;18.90;;;11.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T10:00:29;15.30;;;9.20;;
79464;SDS011;68932;47.410;8.232;2023-12-07T10:02:57;16.70;;;10.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T10:05:26;17.80;;;10.50;;
79464;SDS011;68932;47.410;8.232;2023-12-07T10:07:54;16.40;;;9.80;;
79464;SDS011;68932;47.410;8.232;2023-12-07T10:10:22;14.70;;;9.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T10:12:52;15.50;;;9.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T10:15:22;15.30;;;9.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T10:17:51;15.70;;;9.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T10:20:20;16.50;;;9.70;;
79464;SDS011;68932;47.410;8.232;2023-12-07T10:22:49;14.70;;;8.50;;
79464;SDS011;68932;47.410;8.232;2023-12-07T10:25:29;16.40;;;9.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T10:27:58;15.10;;;9.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T10:30:26;12.90;;;8.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T10:32:54;15.50;;;9.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T10:35:23;11.40;;;6.70;;
79464;SDS011;68932;47.410;8.232;2023-12-07T10:37:51;12.50;;;7.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T10:40:19;11.10;;;7.80;;
79464;SDS011;68932;47.410;8.232;2023-12-07T10:42:48;12.70;;;8.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T10:45:20;11.80;;;7.70;;
79464;SDS011;68932;47.410;8.232;2023-12-07T10:47:50;13.00;;;8.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T10:50:21;13.40;;;8.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T10:52:53;13.10;;;7.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T10:55:27;12.00;;;8.50;;
79464;SDS011;68932;47.410;8.232;2023-12-07T10:58:01;14.40;;;8.40;;
79464;SDS011;68932;47.410;8.232;2023-12-07T11:00:30;14.30;;;8.90;;
79464;SDS011;68932;47.410;8.232;2023-12-07T11:02:59;14.30;;;8.70;;
79464;SDS011;68932;47.410;8.232;2023-12-07T11:05:29;13.60;;;8.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T11:07:59;12.90;;;7.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T11:10:33;14.10;;;8.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T11:13:08;13.90;;;8.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T11:15:41;14.40;;;9.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T11:18:09;16.40;;;9.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T11:20:42;13.70;;;8.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T11:23:12;13.40;;;8.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T11:25:44;12.50;;;8.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T11:28:14;11.70;;;7.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T11:30:44;13.50;;;8.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T11:33:13;13.20;;;8.40;;
79464;SDS011;68932;47.410;8.232;2023-12-07T11:38:33;10.80;;;7.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T11:41:04;10.60;;;7.50;;
79464;SDS011;68932;47.410;8.232;2023-12-07T11:43:42;12.40;;;7.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T11:46:11;11.60;;;6.90;;
79464;SDS011;68932;47.410;8.232;2023-12-07T11:48:40;10.10;;;7.40;;
79464;SDS011;68932;47.410;8.232;2023-12-07T11:51:15;11.70;;;6.90;;
79464;SDS011;68932;47.410;8.232;2023-12-07T11:53:43;11.10;;;6.80;;
79464;SDS011;68932;47.410;8.232;2023-12-07T11:56:11;8.80;;;7.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T11:58:40;9.30;;;6.20;;
79464;SDS011;68932;47.410;8.232;2023-12-07T12:01:08;9.60;;;6.20;;
79464;SDS011;68932;47.410;8.232;2023-12-07T12:03:37;11.20;;;7.20;;
79464;SDS011;68932;47.410;8.232;2023-12-07T12:06:06;9.30;;;6.20;;
79464;SDS011;68932;47.410;8.232;2023-12-07T12:08:35;9.30;;;7.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T12:11:05;9.50;;;7.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T12:13:34;9.80;;;6.90;;
79464;SDS011;68932;47.410;8.232;2023-12-07T12:16:04;9.80;;;6.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T12:18:33;10.20;;;6.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T12:21:03;9.40;;;5.80;;
79464;SDS011;68932;47.410;8.232;2023-12-07T12:23:33;8.10;;;5.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T12:26:01;9.40;;;6.50;;
79464;SDS011;68932;47.410;8.232;2023-12-07T12:28:30;9.70;;;6.90;;
79464;SDS011;68932;47.410;8.232;2023-12-07T12:31:00;9.40;;;6.40;;
79464;SDS011;68932;47.410;8.232;2023-12-07T12:33:28;8.90;;;6.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T12:36:04;11.20;;;7.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T12:38:34;9.30;;;7.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T12:41:02;10.10;;;6.40;;
79464;SDS011;68932;47.410;8.232;2023-12-07T12:43:32;8.90;;;6.40;;
79464;SDS011;68932;47.410;8.232;2023-12-07T12:46:00;10.30;;;7.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T12:48:29;8.70;;;6.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T12:50:58;10.90;;;6.90;;
79464;SDS011;68932;47.410;8.232;2023-12-07T12:53:43;12.20;;;8.50;;
79464;SDS011;68932;47.410;8.232;2023-12-07T12:56:12;11.20;;;7.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T12:58:41;11.20;;;7.80;;
79464;SDS011;68932;47.410;8.232;2023-12-07T13:01:10;11.90;;;7.50;;
79464;SDS011;68932;47.410;8.232;2023-12-07T13:03:38;14.10;;;10.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T13:06:07;12.10;;;8.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T13:08:35;10.70;;;7.70;;
79464;SDS011;68932;47.410;8.232;2023-12-07T13:11:04;10.80;;;7.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T13:13:32;16.60;;;15.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T13:16:00;17.10;;;15.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T13:18:29;23.30;;;21.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T13:20:57;12.30;;;8.90;;
79464;SDS011;68932;47.410;8.232;2023-12-07T13:23:25;12.10;;;8.70;;
79464;SDS011;68932;47.410;8.232;2023-12-07T13:25:54;11.20;;;7.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T13:28:22;10.90;;;8.20;;
79464;SDS011;68932;47.410;8.232;2023-12-07T13:30:50;12.60;;;9.20;;
79464;SDS011;68932;47.410;8.232;2023-12-07T13:33:19;11.60;;;7.90;;
79464;SDS011;68932;47.410;8.232;2023-12-07T13:35:47;11.10;;;7.20;;
79464;SDS011;68932;47.410;8.232;2023-12-07T13:38:15;12.90;;;8.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T13:40:44;11.30;;;7.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T13:43:12;11.20;;;7.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T13:45:40;10.50;;;8.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T13:48:08;10.80;;;8.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T13:50:37;10.20;;;7.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T13:53:05;11.90;;;7.40;;
79464;SDS011;68932;47.410;8.232;2023-12-07T13:55:33;10.90;;;7.80;;
79464;SDS011;68932;47.410;8.232;2023-12-07T13:58:02;11.90;;;7.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T14:00:30;11.70;;;8.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T14:02:58;12.20;;;8.20;;
79464;SDS011;68932;47.410;8.232;2023-12-07T14:05:26;10.80;;;8.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T14:07:54;9.40;;;6.50;;
79464;SDS011;68932;47.410;8.232;2023-12-07T14:10:22;12.30;;;8.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T14:12:51;11.50;;;7.20;;
79464;SDS011;68932;47.410;8.232;2023-12-07T14:15:19;9.40;;;6.80;;
79464;SDS011;68932;47.410;8.232;2023-12-07T14:17:47;11.00;;;7.80;;
79464;SDS011;68932;47.410;8.232;2023-12-07T14:20:15;11.20;;;6.80;;
79464;SDS011;68932;47.410;8.232;2023-12-07T14:22:44;10.90;;;7.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T14:25:12;11.50;;;8.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T14:27:40;11.40;;;7.70;;
79464;SDS011;68932;47.410;8.232;2023-12-07T14:30:09;12.80;;;7.70;;
79464;SDS011;68932;47.410;8.232;2023-12-07T14:32:38;10.70;;;7.50;;
79464;SDS011;68932;47.410;8.232;2023-12-07T14:35:08;12.20;;;8.70;;
79464;SDS011;68932;47.410;8.232;2023-12-07T14:37:36;10.80;;;8.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T14:40:06;10.30;;;7.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T14:42:35;9.80;;;7.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T14:45:04;10.00;;;7.20;;
79464;SDS011;68932;47.410;8.232;2023-12-07T14:47:33;9.30;;;6.80;;
79464;SDS011;68932;47.410;8.232;2023-12-07T14:50:01;10.60;;;7.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T14:52:30;10.60;;;7.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T14:54:58;10.90;;;7.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T14:57:27;9.80;;;7.90;;
79464;SDS011;68932;47.410;8.232;2023-12-07T14:59:55;11.70;;;8.30;;
79464;SDS011;68932;47.410;8.232;2023-12-07T15:02:23;11.10;;;7.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T15:04:51;10.50;;;7.40;;
79464;SDS011;68932;47.410;8.232;2023-12-07T15:07:20;8.60;;;6.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T15:09:48;10.40;;;7.40;;
79464;SDS011;68932;47.410;8.232;2023-12-07T15:12:17;10.00;;;7.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T15:14:45;10.20;;;7.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T15:17:13;11.60;;;8.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T15:19:41;11.50;;;7.40;;
79464;SDS011;68932;47.410;8.232;2023-12-07T15:22:10;9.30;;;7.40;;
79464;SDS011;68932;47.410;8.232;2023-12-07T15:24:38;10.40;;;7.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T15:27:06;9.60;;;7.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T15:29:35;11.60;;;7.70;;
79464;SDS011;68932;47.410;8.232;2023-12-07T15:32:03;11.00;;;7.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T15:34:32;10.30;;;7.90;;
79464;SDS011;68932;47.410;8.232;2023-12-07T15:37:01;11.30;;;7.60;;
79464;SDS011;68932;47.410;8.232;2023-12-07T15:39:29;12.60;;;8.70;;
79464;SDS011;68932;47.410;8.232;2023-12-07T15:41:57;12.50;;;9.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T15:44:26;10.10;;;8.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T15:46:54;11.60;;;7.80;;
79464;SDS011;68932;47.410;8.232;2023-12-07T15:49:22;10.10;;;7.10;;
79464;SDS011;68932;47.410;8.232;2023-12-07T15:51:51;13.10;;;8.20;;
79464;SDS011;68932;47.410;8.232;2023-12-07T15:54:19;10.90;;;8.00;;
79464;SDS011;68932;47.410;8.232;2023-12-07T15:56:47;11.60;;;7.90;;
79464;SDS011;68932;47.410;8.232;2023-12-07T15:59:15;13.10;;;8.40;;