sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21355;DHT22;10835;50.148;19.760;2024-01-16T00:01:12;10.50;56.50
21355;DHT22;10835;50.148;19.760;2024-01-16T00:03:41;10.00;57.10
21355;DHT22;10835;50.148;19.760;2024-01-16T00:06:13;10.00;57.70
21355;DHT22;10835;50.148;19.760;2024-01-16T00:08:41;10.10;57.80
21355;DHT22;10835;50.148;19.760;2024-01-16T00:11:11;10.50;56.80
21355;DHT22;10835;50.148;19.760;2024-01-16T00:13:48;11.00;56.80
21355;DHT22;10835;50.148;19.760;2024-01-16T00:16:17;10.70;56.50
21355;DHT22;10835;50.148;19.760;2024-01-16T00:18:46;10.20;56.60
21355;DHT22;10835;50.148;19.760;2024-01-16T00:21:16;10.00;57.80
21355;DHT22;10835;50.148;19.760;2024-01-16T00:23:44;10.20;57.70
21355;DHT22;10835;50.148;19.760;2024-01-16T00:26:20;10.50;57.20
21355;DHT22;10835;50.148;19.760;2024-01-16T00:28:49;10.50;57.20
21355;DHT22;10835;50.148;19.760;2024-01-16T00:31:19;10.50;57.00
21355;DHT22;10835;50.148;19.760;2024-01-16T00:33:47;10.30;57.30
21355;DHT22;10835;50.148;19.760;2024-01-16T00:36:17;10.90;56.40
21355;DHT22;10835;50.148;19.760;2024-01-16T00:38:46;11.40;56.10
21355;DHT22;10835;50.148;19.760;2024-01-16T00:41:15;11.60;54.70
21355;DHT22;10835;50.148;19.760;2024-01-16T00:43:43;11.30;55.40
21355;DHT22;10835;50.148;19.760;2024-01-16T00:46:12;11.40;55.90
21355;DHT22;10835;50.148;19.760;2024-01-16T00:48:41;12.00;54.70
21355;DHT22;10835;50.148;19.760;2024-01-16T00:51:09;12.00;54.00
21355;DHT22;10835;50.148;19.760;2024-01-16T00:53:42;12.00;53.60
21355;DHT22;10835;50.148;19.760;2024-01-16T00:56:11;12.00;53.80
21355;DHT22;10835;50.148;19.760;2024-01-16T00:58:40;12.20;54.10
21355;DHT22;10835;50.148;19.760;2024-01-16T01:01:09;12.40;52.90
21355;DHT22;10835;50.148;19.760;2024-01-16T01:03:37;12.10;53.00
21355;DHT22;10835;50.148;19.760;2024-01-16T01:06:06;12.30;53.20
21355;DHT22;10835;50.148;19.760;2024-01-16T01:08:34;12.00;53.70
21355;DHT22;10835;50.148;19.760;2024-01-16T01:11:05;12.30;53.70
21355;DHT22;10835;50.148;19.760;2024-01-16T01:13:34;12.70;52.90
21355;DHT22;10835;50.148;19.760;2024-01-16T01:16:04;11.90;53.30
21355;DHT22;10835;50.148;19.760;2024-01-16T01:18:33;12.20;53.40
21355;DHT22;10835;50.148;19.760;2024-01-16T01:21:02;12.40;53.20
21355;DHT22;10835;50.148;19.760;2024-01-16T01:23:31;12.00;52.70
21355;DHT22;10835;50.148;19.760;2024-01-16T01:26:00;11.50;54.00
21355;DHT22;10835;50.148;19.760;2024-01-16T01:28:30;11.20;54.60
21355;DHT22;10835;50.148;19.760;2024-01-16T01:30:58;11.10;55.10
21355;DHT22;10835;50.148;19.760;2024-01-16T01:33:27;12.00;55.00
21355;DHT22;10835;50.148;19.760;2024-01-16T01:35:56;11.80;54.40
21355;DHT22;10835;50.148;19.760;2024-01-16T01:38:24;11.80;54.00
21355;DHT22;10835;50.148;19.760;2024-01-16T01:40:53;11.50;54.50
21355;DHT22;10835;50.148;19.760;2024-01-16T01:43:23;11.90;54.10
21355;DHT22;10835;50.148;19.760;2024-01-16T01:46:09;12.40;53.90
21355;DHT22;10835;50.148;19.760;2024-01-16T01:48:40;12.30;52.70
21355;DHT22;10835;50.148;19.760;2024-01-16T01:51:10;11.80;53.70
21355;DHT22;10835;50.148;19.760;2024-01-16T01:53:42;11.40;54.60
21355;DHT22;10835;50.148;19.760;2024-01-16T01:56:13;11.00;55.20
21355;DHT22;10835;50.148;19.760;2024-01-16T01:58:45;11.70;55.90
21355;DHT22;10835;50.148;19.760;2024-01-16T02:01:18;11.40;54.70
21355;DHT22;10835;50.148;19.760;2024-01-16T02:03:47;12.10;54.50
21355;DHT22;10835;50.148;19.760;2024-01-16T02:06:17;12.10;53.70
21355;DHT22;10835;50.148;19.760;2024-01-16T02:08:46;12.90;53.20
21355;DHT22;10835;50.148;19.760;2024-01-16T02:11:15;13.30;51.40
21355;DHT22;10835;50.148;19.760;2024-01-16T02:13:43;13.40;51.30
21355;DHT22;10835;50.148;19.760;2024-01-16T02:16:23;13.60;51.10
21355;DHT22;10835;50.148;19.760;2024-01-16T02:18:52;13.70;50.50
21355;DHT22;10835;50.148;19.760;2024-01-16T02:21:23;13.50;50.20
21355;DHT22;10835;50.148;19.760;2024-01-16T02:23:55;13.50;50.00
21355;DHT22;10835;50.148;19.760;2024-01-16T02:26:23;13.30;50.10
21355;DHT22;10835;50.148;19.760;2024-01-16T02:28:52;12.60;50.90
21355;DHT22;10835;50.148;19.760;2024-01-16T02:31:20;12.60;51.10
21355;DHT22;10835;50.148;19.760;2024-01-16T02:33:49;12.80;51.00
21355;DHT22;10835;50.148;19.760;2024-01-16T02:36:18;12.60;50.90
21355;DHT22;10835;50.148;19.760;2024-01-16T02:38:46;13.00;50.40
21355;DHT22;10835;50.148;19.760;2024-01-16T02:41:17;13.40;50.70
21355;DHT22;10835;50.148;19.760;2024-01-16T02:43:45;13.10;49.80
21355;DHT22;10835;50.148;19.760;2024-01-16T02:46:14;13.30;50.10
21355;DHT22;10835;50.148;19.760;2024-01-16T02:48:43;13.80;50.00
21355;DHT22;10835;50.148;19.760;2024-01-16T02:51:12;14.40;48.80
21355;DHT22;10835;50.148;19.760;2024-01-16T02:53:41;14.60;47.90
21355;DHT22;10835;50.148;19.760;2024-01-16T02:56:10;14.50;48.30
21355;DHT22;10835;50.148;19.760;2024-01-16T02:58:40;14.60;47.30
21355;DHT22;10835;50.148;19.760;2024-01-16T03:01:08;14.40;47.80
21355;DHT22;10835;50.148;19.760;2024-01-16T03:03:37;14.70;47.40
21355;DHT22;10835;50.148;19.760;2024-01-16T03:06:06;14.30;47.00
21355;DHT22;10835;50.148;19.760;2024-01-16T03:08:35;14.10;47.40
21355;DHT22;10835;50.148;19.760;2024-01-16T03:11:04;14.40;48.00
21355;DHT22;10835;50.148;19.760;2024-01-16T03:13:33;14.70;47.30
21355;DHT22;10835;50.148;19.760;2024-01-16T03:16:06;14.90;46.40
21355;DHT22;10835;50.148;19.760;2024-01-16T03:18:35;14.80;45.90
21355;DHT22;10835;50.148;19.760;2024-01-16T03:21:05;13.90;47.20
21355;DHT22;10835;50.148;19.760;2024-01-16T03:23:34;14.30;47.30
21355;DHT22;10835;50.148;19.760;2024-01-16T03:26:03;13.50;47.70
21355;DHT22;10835;50.148;19.760;2024-01-16T03:28:32;12.80;48.90
21355;DHT22;10835;50.148;19.760;2024-01-16T03:31:02;13.20;49.10
21355;DHT22;10835;50.148;19.760;2024-01-16T03:33:30;12.40;49.90
21355;DHT22;10835;50.148;19.760;2024-01-16T03:36:01;12.70;50.90
21355;DHT22;10835;50.148;19.760;2024-01-16T03:38:30;12.90;49.90
21355;DHT22;10835;50.148;19.760;2024-01-16T03:40:59;13.40;49.80
21355;DHT22;10835;50.148;19.760;2024-01-16T03:43:27;13.60;49.10
21355;DHT22;10835;50.148;19.760;2024-01-16T03:45:57;13.40;48.70
21355;DHT22;10835;50.148;19.760;2024-01-16T03:48:27;13.40;49.60
21355;DHT22;10835;50.148;19.760;2024-01-16T03:50:55;12.90;49.40
21355;DHT22;10835;50.148;19.760;2024-01-16T03:53:24;13.00;50.90
21355;DHT22;10835;50.148;19.760;2024-01-16T03:55:53;12.40;51.30
21355;DHT22;10835;50.148;19.760;2024-01-16T03:58:21;12.10;52.40
21355;DHT22;10835;50.148;19.760;2024-01-16T04:00:50;12.30;53.40
21355;DHT22;10835;50.148;19.760;2024-01-16T04:03:20;12.30;52.20
21355;DHT22;10835;50.148;19.760;2024-01-16T04:05:51;12.20;53.00
21355;DHT22;10835;50.148;19.760;2024-01-16T04:08:19;12.00;52.70
21355;DHT22;10835;50.148;19.760;2024-01-16T04:10:48;12.30;53.40
21355;DHT22;10835;50.148;19.760;2024-01-16T04:13:25;12.40;53.10
21355;DHT22;10835;50.148;19.760;2024-01-16T04:15:54;11.90;52.90
21355;DHT22;10835;50.148;19.760;2024-01-16T04:18:22;11.50;54.20
21355;DHT22;10835;50.148;19.760;2024-01-16T04:20:52;11.50;54.80
21355;DHT22;10835;50.148;19.760;2024-01-16T04:23:21;11.90;54.00
21355;DHT22;10835;50.148;19.760;2024-01-16T04:25:49;11.70;54.60
21355;DHT22;10835;50.148;19.760;2024-01-16T04:28:18;11.60;54.80
21355;DHT22;10835;50.148;19.760;2024-01-16T04:30:46;11.60;54.80
21355;DHT22;10835;50.148;19.760;2024-01-16T04:33:15;11.90;54.20
21355;DHT22;10835;50.148;19.760;2024-01-16T04:35:44;11.90;54.30
21355;DHT22;10835;50.148;19.760;2024-01-16T04:38:14;12.40;53.60
21355;DHT22;10835;50.148;19.760;2024-01-16T04:40:43;12.20;53.00
21355;DHT22;10835;50.148;19.760;2024-01-16T04:43:11;11.60;54.00
21355;DHT22;10835;50.148;19.760;2024-01-16T04:45:41;11.60;54.70
21355;DHT22;10835;50.148;19.760;2024-01-16T04:48:10;11.40;54.30
21355;DHT22;10835;50.148;19.760;2024-01-16T04:50:40;11.40;54.50
21355;DHT22;10835;50.148;19.760;2024-01-16T04:53:09;11.40;54.90
21355;DHT22;10835;50.148;19.760;2024-01-16T04:55:39;11.50;54.00
21355;DHT22;10835;50.148;19.760;2024-01-16T04:58:08;11.20;54.20
21355;DHT22;10835;50.148;19.760;2024-01-16T05:00:37;11.20;55.20
21355;DHT22;10835;50.148;19.760;2024-01-16T05:03:06;11.00;54.70
21355;DHT22;10835;50.148;19.760;2024-01-16T05:05:34;10.50;55.90
21355;DHT22;10835;50.148;19.760;2024-01-16T05:08:03;9.90;57.00
21355;DHT22;10835;50.148;19.760;2024-01-16T05:10:32;10.00;57.40
21355;DHT22;10835;50.148;19.760;2024-01-16T05:13:02;9.70;57.60
21355;DHT22;10835;50.148;19.760;2024-01-16T05:15:31;10.10;58.00
21355;DHT22;10835;50.148;19.760;2024-01-16T05:17:59;11.10;57.50
21355;DHT22;10835;50.148;19.760;2024-01-16T05:20:28;11.80;54.30
21355;DHT22;10835;50.148;19.760;2024-01-16T05:22:57;11.40;53.60
21355;DHT22;10835;50.148;19.760;2024-01-16T05:25:25;11.20;53.80
21355;DHT22;10835;50.148;19.760;2024-01-16T05:27:54;11.50;53.70
21355;DHT22;10835;50.148;19.760;2024-01-16T05:30:23;11.90;51.90
21355;DHT22;10835;50.148;19.760;2024-01-16T05:32:52;12.80;51.70
21355;DHT22;10835;50.148;19.760;2024-01-16T05:35:20;12.60;50.30
21355;DHT22;10835;50.148;19.760;2024-01-16T05:37:52;12.60;49.90
21355;DHT22;10835;50.148;19.760;2024-01-16T05:40:20;13.30;48.70
21355;DHT22;10835;50.148;19.760;2024-01-16T05:42:49;13.00;48.50
21355;DHT22;10835;50.148;19.760;2024-01-16T05:45:17;11.90;49.20
21355;DHT22;10835;50.148;19.760;2024-01-16T05:47:47;11.70;49.90
21355;DHT22;10835;50.148;19.760;2024-01-16T05:50:16;12.20;50.10
21355;DHT22;10835;50.148;19.760;2024-01-16T05:52:45;12.30;49.50
21355;DHT22;10835;50.148;19.760;2024-01-16T05:55:14;12.70;49.00
21355;DHT22;10835;50.148;19.760;2024-01-16T05:57:42;12.70;48.60
21355;DHT22;10835;50.148;19.760;2024-01-16T06:00:12;12.50;48.10
21355;DHT22;10835;50.148;19.760;2024-01-16T06:02:41;12.80;48.10
21355;DHT22;10835;50.148;19.760;2024-01-16T06:05:11;13.60;47.80
21355;DHT22;10835;50.148;19.760;2024-01-16T06:07:40;13.30;47.50
21355;DHT22;10835;50.148;19.760;2024-01-16T06:10:11;13.20;48.20
21355;DHT22;10835;50.148;19.760;2024-01-16T06:12:39;13.10;48.10
21355;DHT22;10835;50.148;19.760;2024-01-16T06:15:08;13.10;47.80
21355;DHT22;10835;50.148;19.760;2024-01-16T06:17:39;13.10;48.30
21355;DHT22;10835;50.148;19.760;2024-01-16T06:20:07;13.20;48.30
21355;DHT22;10835;50.148;19.760;2024-01-16T06:22:38;13.10;47.80
21355;DHT22;10835;50.148;19.760;2024-01-16T06:25:06;12.80;48.50
21355;DHT22;10835;50.148;19.760;2024-01-16T06:27:35;12.70;48.60
21355;DHT22;10835;50.148;19.760;2024-01-16T06:30:04;12.80;48.50
21355;DHT22;10835;50.148;19.760;2024-01-16T06:32:32;12.60;48.50
21355;DHT22;10835;50.148;19.760;2024-01-16T06:35:01;12.50;48.80
21355;DHT22;10835;50.148;19.760;2024-01-16T06:37:30;12.30;48.90
21355;DHT22;10835;50.148;19.760;2024-01-16T06:39:59;12.20;49.60
21355;DHT22;10835;50.148;19.760;2024-01-16T06:42:27;13.00;49.30
21355;DHT22;10835;50.148;19.760;2024-01-16T06:44:56;13.10;48.60
21355;DHT22;10835;50.148;19.760;2024-01-16T06:47:25;12.60;48.80
21355;DHT22;10835;50.148;19.760;2024-01-16T06:49:53;13.60;49.10
21355;DHT22;10835;50.148;19.760;2024-01-16T06:52:22;13.70;48.10
21355;DHT22;10835;50.148;19.760;2024-01-16T06:54:51;13.80;48.20
21355;DHT22;10835;50.148;19.760;2024-01-16T06:57:20;13.60;48.20
21355;DHT22;10835;50.148;19.760;2024-01-16T06:59:49;13.10;48.60
21355;DHT22;10835;50.148;19.760;2024-01-16T07:02:17;13.10;49.40
21355;DHT22;10835;50.148;19.760;2024-01-16T07:04:46;12.80;49.30
21355;DHT22;10835;50.148;19.760;2024-01-16T07:07:14;13.60;49.60
21355;DHT22;10835;50.148;19.760;2024-01-16T07:09:43;14.20;48.50
21355;DHT22;10835;50.148;19.760;2024-01-16T07:12:11;14.50;47.90
21355;DHT22;10835;50.148;19.760;2024-01-16T07:14:41;14.20;47.70
21355;DHT22;10835;50.148;19.760;2024-01-16T07:17:10;14.60;47.30
21355;DHT22;10835;50.148;19.760;2024-01-16T07:19:38;15.50;46.70
21355;DHT22;10835;50.148;19.760;2024-01-16T07:22:06;15.90;46.10
21355;DHT22;10835;50.148;19.760;2024-01-16T07:24:35;15.30;45.80
21355;DHT22;10835;50.148;19.760;2024-01-16T07:27:03;15.10;46.60
21355;DHT22;10835;50.148;19.760;2024-01-16T07:29:32;15.30;46.70
21355;DHT22;10835;50.148;19.760;2024-01-16T07:32:01;15.30;46.60
21355;DHT22;10835;50.148;19.760;2024-01-16T07:34:30;15.20;46.70
21355;DHT22;10835;50.148;19.760;2024-01-16T07:36:58;15.80;46.40
21355;DHT22;10835;50.148;19.760;2024-01-16T07:39:26;15.00;46.40
21355;DHT22;10835;50.148;19.760;2024-01-16T07:41:55;15.30;47.00
21355;DHT22;10835;50.148;19.760;2024-01-16T07:44:24;15.30;46.20
21355;DHT22;10835;50.148;19.760;2024-01-16T07:46:53;15.70;46.50
21355;DHT22;10835;50.148;19.760;2024-01-16T07:49:23;15.00;46.20
21355;DHT22;10835;50.148;19.760;2024-01-16T07:51:52;14.30;47.40
21355;DHT22;10835;50.148;19.760;2024-01-16T07:54:20;14.60;47.90
21355;DHT22;10835;50.148;19.760;2024-01-16T07:56:48;14.20;47.80
21355;DHT22;10835;50.148;19.760;2024-01-16T07:59:17;13.90;49.10
21355;DHT22;10835;50.148;19.760;2024-01-16T08:01:45;13.20;49.80
21355;DHT22;10835;50.148;19.760;2024-01-16T08:04:14;12.70;51.80
21355;DHT22;10835;50.148;19.760;2024-01-16T08:06:44;12.40;51.90
21355;DHT22;10835;50.148;19.760;2024-01-16T08:09:13;12.80;51.70
21355;DHT22;10835;50.148;19.760;2024-01-16T08:11:41;12.90;52.50
21355;DHT22;10835;50.148;19.760;2024-01-16T08:14:10;13.30;51.60
21355;DHT22;10835;50.148;19.760;2024-01-16T08:16:38;13.30;50.90
21355;DHT22;10835;50.148;19.760;2024-01-16T08:19:07;13.70;51.00
21355;DHT22;10835;50.148;19.760;2024-01-16T08:21:35;13.70;50.20
21355;DHT22;10835;50.148;19.760;2024-01-16T08:24:06;13.60;50.30
21355;DHT22;10835;50.148;19.760;2024-01-16T08:26:35;12.90;50.80
21355;DHT22;10835;50.148;19.760;2024-01-16T08:29:03;12.70;51.90
21355;DHT22;10835;50.148;19.760;2024-01-16T08:31:32;12.70;51.90
21355;DHT22;10835;50.148;19.760;2024-01-16T08:34:00;12.20;52.40
21355;DHT22;10835;50.148;19.760;2024-01-16T08:36:29;12.10;53.70
21355;DHT22;10835;50.148;19.760;2024-01-16T08:38:57;11.80;53.40
21355;DHT22;10835;50.148;19.760;2024-01-16T08:41:27;11.40;54.00
21355;DHT22;10835;50.148;19.760;2024-01-16T08:43:56;11.20;54.90
21355;DHT22;10835;50.148;19.760;2024-01-16T08:46:24;10.70;55.40
21355;DHT22;10835;50.148;19.760;2024-01-16T08:48:52;10.10;56.70
21355;DHT22;10835;50.148;19.760;2024-01-16T08:51:21;10.30;56.90
21355;DHT22;10835;50.148;19.760;2024-01-16T08:53:50;10.00;57.20
21355;DHT22;10835;50.148;19.760;2024-01-16T08:56:18;9.80;57.80
21355;DHT22;10835;50.148;19.760;2024-01-16T08:58:49;10.10;57.90
21355;DHT22;10835;50.148;19.760;2024-01-16T09:01:17;10.20;57.00
21355;DHT22;10835;50.148;19.760;2024-01-16T09:03:46;10.20;57.20
21355;DHT22;10835;50.148;19.760;2024-01-16T09:06:15;9.90;57.40
21355;DHT22;10835;50.148;19.760;2024-01-16T09:08:44;10.10;56.90
21355;DHT22;10835;50.148;19.760;2024-01-16T09:11:11;10.50;56.90
21355;DHT22;10835;50.148;19.760;2024-01-16T09:13:40;10.70;55.50
21355;DHT22;10835;50.148;19.760;2024-01-16T09:16:15;11.00;55.40
21355;DHT22;10835;50.148;19.760;2024-01-16T09:18:43;11.20;54.80
21355;DHT22;10835;50.148;19.760;2024-01-16T09:21:12;11.00;54.80
21355;DHT22;10835;50.148;19.760;2024-01-16T09:23:41;10.60;54.60
21355;DHT22;10835;50.148;19.760;2024-01-16T09:26:10;9.70;56.50
21355;DHT22;10835;50.148;19.760;2024-01-16T09:28:38;10.00;56.90
21355;DHT22;10835;50.148;19.760;2024-01-16T09:31:07;10.10;56.40
21355;DHT22;10835;50.148;19.760;2024-01-16T09:33:37;10.10;55.30
21355;DHT22;10835;50.148;19.760;2024-01-16T09:36:06;10.00;55.00
21355;DHT22;10835;50.148;19.760;2024-01-16T09:38:34;9.90;55.30
21355;DHT22;10835;50.148;19.760;2024-01-16T09:41:03;9.70;55.70
21355;DHT22;10835;50.148;19.760;2024-01-16T09:43:32;10.40;55.70
21355;DHT22;10835;50.148;19.760;2024-01-16T09:46:04;11.00;53.30
21355;DHT22;10835;50.148;19.760;2024-01-16T09:48:33;10.90;53.40
21355;DHT22;10835;50.148;19.760;2024-01-16T09:51:04;10.70;53.90
21355;DHT22;10835;50.148;19.760;2024-01-16T09:53:32;10.80;54.70
21355;DHT22;10835;50.148;19.760;2024-01-16T09:56:04;10.70;54.40
21355;DHT22;10835;50.148;19.760;2024-01-16T09:58:36;10.70;55.30
21355;DHT22;10835;50.148;19.760;2024-01-16T10:01:05;10.60;55.90
21355;DHT22;10835;50.148;19.760;2024-01-16T10:03:34;10.40;55.90
21355;DHT22;10835;50.148;19.760;2024-01-16T10:06:06;10.30;56.70
21355;DHT22;10835;50.148;19.760;2024-01-16T10:08:35;10.20;57.30
21355;DHT22;10835;50.148;19.760;2024-01-16T10:11:05;10.20;57.10
21355;DHT22;10835;50.148;19.760;2024-01-16T10:13:33;10.00;57.70
21355;DHT22;10835;50.148;19.760;2024-01-16T10:16:02;10.00;57.80
21355;DHT22;10835;50.148;19.760;2024-01-16T10:18:31;10.40;57.20
21355;DHT22;10835;50.148;19.760;2024-01-16T10:21:01;10.10;57.20
21355;DHT22;10835;50.148;19.760;2024-01-16T10:23:32;10.20;57.20
21355;DHT22;10835;50.148;19.760;2024-01-16T10:26:08;9.70;57.70
21355;DHT22;10835;50.148;19.760;2024-01-16T10:28:37;9.80;58.10
21355;DHT22;10835;50.148;19.760;2024-01-16T10:31:07;10.60;57.70
21355;DHT22;10835;50.148;19.760;2024-01-16T10:33:36;10.60;57.00
21355;DHT22;10835;50.148;19.760;2024-01-16T10:36:10;10.80;56.10
21355;DHT22;10835;50.148;19.760;2024-01-16T10:38:42;11.20;55.60
21355;DHT22;10835;50.148;19.760;2024-01-16T10:41:13;11.40;54.80
21355;DHT22;10835;50.148;19.760;2024-01-16T10:43:41;11.30;54.90
21355;DHT22;10835;50.148;19.760;2024-01-16T10:46:12;11.60;54.00
21355;DHT22;10835;50.148;19.760;2024-01-16T10:48:42;11.40;54.50
21355;DHT22;10835;50.148;19.760;2024-01-16T10:51:11;11.10;54.80
21355;DHT22;10835;50.148;19.760;2024-01-16T10:53:43;11.00;55.90
21355;DHT22;10835;50.148;19.760;2024-01-16T10:56:13;10.60;56.60
21355;DHT22;10835;50.148;19.760;2024-01-16T10:58:43;10.70;57.60
21355;DHT22;10835;50.148;19.760;2024-01-16T11:01:14;11.30;56.80
21355;DHT22;10835;50.148;19.760;2024-01-16T11:03:47;11.30;55.70
21355;DHT22;10835;50.148;19.760;2024-01-16T11:06:17;10.80;57.00
21355;DHT22;10835;50.148;19.760;2024-01-16T11:08:48;10.90;57.20
21355;DHT22;10835;50.148;19.760;2024-01-16T11:11:19;11.50;56.70
21355;DHT22;10835;50.148;19.760;2024-01-16T11:13:47;12.00;54.90
21355;DHT22;10835;50.148;19.760;2024-01-16T11:16:17;11.90;54.70
21355;DHT22;10835;50.148;19.760;2024-01-16T11:18:47;12.10;54.30
21355;DHT22;10835;50.148;19.760;2024-01-16T11:21:16;11.50;55.80
21355;DHT22;10835;50.148;19.760;2024-01-16T11:23:47;11.70;55.30
21355;DHT22;10835;50.148;19.760;2024-01-16T11:26:26;11.20;55.80
21355;DHT22;10835;50.148;19.760;2024-01-16T11:28:55;11.30;55.60
21355;DHT22;10835;50.148;19.760;2024-01-16T11:31:31;11.50;55.30
21355;DHT22;10835;50.148;19.760;2024-01-16T11:34:00;11.40;55.50
21355;DHT22;10835;50.148;19.760;2024-01-16T11:36:44;10.90;55.30
21355;DHT22;10835;50.148;19.760;2024-01-16T11:39:25;11.10;55.10
21355;DHT22;10835;50.148;19.760;2024-01-16T11:41:55;11.10;54.90
21355;DHT22;10835;50.148;19.760;2024-01-16T11:44:38;10.90;55.50
21355;DHT22;10835;50.148;19.760;2024-01-16T11:47:06;10.70;55.90
21355;DHT22;10835;50.148;19.760;2024-01-16T11:49:36;11.10;56.00
21355;DHT22;10835;50.148;19.760;2024-01-16T11:52:05;11.40;55.10
21355;DHT22;10835;50.148;19.760;2024-01-16T11:54:35;11.80;53.90
21355;DHT22;10835;50.148;19.760;2024-01-16T11:57:26;11.80;54.00
21355;DHT22;10835;50.148;19.760;2024-01-16T12:00:02;12.10;53.90
21355;DHT22;10835;50.148;19.760;2024-01-16T12:02:51;11.80;53.60
21355;DHT22;10835;50.148;19.760;2024-01-16T12:05:20;11.70;53.80
21355;DHT22;10835;50.148;19.760;2024-01-16T12:07:50;11.30;54.40
21355;DHT22;10835;50.148;19.760;2024-01-16T12:10:22;11.40;54.90
21355;DHT22;10835;50.148;19.760;2024-01-16T12:12:57;12.40;53.90
21355;DHT22;10835;50.148;19.760;2024-01-16T12:15:31;12.90;52.70
21355;DHT22;10835;50.148;19.760;2024-01-16T12:18:00;13.10;50.40
21355;DHT22;10835;50.148;19.760;2024-01-16T12:20:32;12.70;50.70
21355;DHT22;10835;50.148;19.760;2024-01-16T12:23:01;12.60;51.00
21355;DHT22;10835;50.148;19.760;2024-01-16T12:25:33;12.30;51.20
21355;DHT22;10835;50.148;19.760;2024-01-16T12:28:21;12.20;51.50
21355;DHT22;10835;50.148;19.760;2024-01-16T12:30:59;12.70;51.20
21355;DHT22;10835;50.148;19.760;2024-01-16T12:33:30;12.70;51.40
21355;DHT22;10835;50.148;19.760;2024-01-16T12:36:02;12.90;50.40
21355;DHT22;10835;50.148;19.760;2024-01-16T12:38:32;12.50;51.00
21355;DHT22;10835;50.148;19.760;2024-01-16T12:41:05;12.00;52.70
21355;DHT22;10835;50.148;19.760;2024-01-16T12:43:35;12.60;52.50
21355;DHT22;10835;50.148;19.760;2024-01-16T12:46:05;12.40;52.10
21355;DHT22;10835;50.148;19.760;2024-01-16T12:48:34;13.10;52.50
21355;DHT22;10835;50.148;19.760;2024-01-16T12:51:09;13.20;51.30
21355;DHT22;10835;50.148;19.760;2024-01-16T12:53:39;13.00;51.50
21355;DHT22;10835;50.148;19.760;2024-01-16T12:56:09;12.80;52.20
21355;DHT22;10835;50.148;19.760;2024-01-16T12:58:39;12.90;51.80
21355;DHT22;10835;50.148;19.760;2024-01-16T13:01:24;12.20;52.60
21355;DHT22;10835;50.148;19.760;2024-01-16T13:04:06;11.70;53.70
21355;DHT22;10835;50.148;19.760;2024-01-16T13:06:35;11.90;54.40
21355;DHT22;10835;50.148;19.760;2024-01-16T13:09:06;12.20;54.10
21355;DHT22;10835;50.148;19.760;2024-01-16T13:11:48;12.90;53.40
21355;DHT22;10835;50.148;19.760;2024-01-16T13:14:16;13.10;51.80
21355;DHT22;10835;50.148;19.760;2024-01-16T13:16:45;13.90;50.70
21355;DHT22;10835;50.148;19.760;2024-01-16T13:19:16;14.80;49.70
21355;DHT22;10835;50.148;19.760;2024-01-16T13:21:45;14.90;48.10
21355;DHT22;10835;50.148;19.760;2024-01-16T13:24:14;15.40;47.70
21355;DHT22;10835;50.148;19.760;2024-01-16T13:26:46;15.60;47.60
21355;DHT22;10835;50.148;19.760;2024-01-16T13:29:14;15.50;47.10
21355;DHT22;10835;50.148;19.760;2024-01-16T13:31:43;14.90;47.10
21355;DHT22;10835;50.148;19.760;2024-01-16T13:34:12;15.00;47.70
21355;DHT22;10835;50.148;19.760;2024-01-16T13:36:41;14.70;47.30
21355;DHT22;10835;50.148;19.760;2024-01-16T13:39:31;15.40;46.90
21355;DHT22;10835;50.148;19.760;2024-01-16T13:42:05;14.40;47.10
21355;DHT22;10835;50.148;19.760;2024-01-16T13:44:34;15.00;46.90
21355;DHT22;10835;50.148;19.760;2024-01-16T13:47:03;16.00;46.40
21355;DHT22;10835;50.148;19.760;2024-01-16T13:49:38;16.30;45.50
21355;DHT22;10835;50.148;19.760;2024-01-16T13:52:08;16.10;44.70
21355;DHT22;10835;50.148;19.760;2024-01-16T13:54:37;16.00;44.50
21355;DHT22;10835;50.148;19.760;2024-01-16T13:57:08;15.60;45.30
21355;DHT22;10835;50.148;19.760;2024-01-16T13:59:39;16.10;45.40
21355;DHT22;10835;50.148;19.760;2024-01-16T14:02:08;15.20;45.30
21355;DHT22;10835;50.148;19.760;2024-01-16T14:04:37;14.60;46.10
21355;DHT22;10835;50.148;19.760;2024-01-16T14:07:05;14.80;45.70
21355;DHT22;10835;50.148;19.760;2024-01-16T14:09:40;14.30;45.70
21355;DHT22;10835;50.148;19.760;2024-01-16T14:12:13;13.70;46.40
21355;DHT22;10835;50.148;19.760;2024-01-16T14:14:42;12.90;48.60
21355;DHT22;10835;50.148;19.760;2024-01-16T14:17:11;12.80;50.60
21355;DHT22;10835;50.148;19.760;2024-01-16T14:19:39;13.30;50.50
21355;DHT22;10835;50.148;19.760;2024-01-16T14:22:08;13.60;49.80
21355;DHT22;10835;50.148;19.760;2024-01-16T14:24:37;13.50;48.80
21355;DHT22;10835;50.148;19.760;2024-01-16T14:27:05;13.90;48.80
21355;DHT22;10835;50.148;19.760;2024-01-16T14:29:38;14.30;48.20
21355;DHT22;10835;50.148;19.760;2024-01-16T14:32:08;14.40;47.50
21355;DHT22;10835;50.148;19.760;2024-01-16T14:34:37;14.80;47.00
21355;DHT22;10835;50.148;19.760;2024-01-16T14:37:05;15.00;46.40
21355;DHT22;10835;50.148;19.760;2024-01-16T14:39:33;15.40;45.80
21355;DHT22;10835;50.148;19.760;2024-01-16T14:42:04;15.50;45.00
21355;DHT22;10835;50.148;19.760;2024-01-16T14:44:33;15.70;45.40
21355;DHT22;10835;50.148;19.760;2024-01-16T14:47:04;15.80;44.90
21355;DHT22;10835;50.148;19.760;2024-01-16T14:49:32;16.40;44.00
21355;DHT22;10835;50.148;19.760;2024-01-16T14:52:01;16.60;43.10
21355;DHT22;10835;50.148;19.760;2024-01-16T14:54:30;16.60;42.70
21355;DHT22;10835;50.148;19.760;2024-01-16T14:56:58;16.90;42.60
21355;DHT22;10835;50.148;19.760;2024-01-16T14:59:27;16.80;42.30
21355;DHT22;10835;50.148;19.760;2024-01-16T15:01:55;17.40;41.80
21355;DHT22;10835;50.148;19.760;2024-01-16T15:04:27;17.40;41.00
21355;DHT22;10835;50.148;19.760;2024-01-16T15:06:55;17.60;40.60
21355;DHT22;10835;50.148;19.760;2024-01-16T15:09:24;17.90;40.10
21355;DHT22;10835;50.148;19.760;2024-01-16T15:11:52;18.00;39.90
21355;DHT22;10835;50.148;19.760;2024-01-16T15:14:21;18.00;39.40
21355;DHT22;10835;50.148;19.760;2024-01-16T15:16:50;18.00;39.40
21355;DHT22;10835;50.148;19.760;2024-01-16T15:19:19;18.10;39.20
21355;DHT22;10835;50.148;19.760;2024-01-16T15:21:49;18.00;39.30
21355;DHT22;10835;50.148;19.760;2024-01-16T15:24:18;18.20;39.20
21355;DHT22;10835;50.148;19.760;2024-01-16T15:26:53;17.90;38.80
21355;DHT22;10835;50.148;19.760;2024-01-16T15:29:22;17.70;39.60
21355;DHT22;10835;50.148;19.760;2024-01-16T15:31:51;17.60;39.50
21355;DHT22;10835;50.148;19.760;2024-01-16T15:34:20;17.80;39.20