sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15699;SDS011;7950;42.744;23.174;2023-01-19T00:01:45;24.03;;;4.07;;
15699;SDS011;7950;42.744;23.174;2023-01-19T00:04:14;32.50;;;4.87;;
15699;SDS011;7950;42.744;23.174;2023-01-19T00:06:43;17.73;;;3.87;;
15699;SDS011;7950;42.744;23.174;2023-01-19T00:09:11;26.37;;;4.33;;
15699;SDS011;7950;42.744;23.174;2023-01-19T00:11:41;27.20;;;5.53;;
15699;SDS011;7950;42.744;23.174;2023-01-19T00:14:09;26.73;;;4.80;;
15699;SDS011;7950;42.744;23.174;2023-01-19T00:16:38;28.03;;;4.80;;
15699;SDS011;7950;42.744;23.174;2023-01-19T00:19:07;25.20;;;4.77;;
15699;SDS011;7950;42.744;23.174;2023-01-19T00:21:36;21.47;;;4.03;;
15699;SDS011;7950;42.744;23.174;2023-01-19T00:24:05;33.47;;;5.67;;
15699;SDS011;7950;42.744;23.174;2023-01-19T00:26:33;28.17;;;5.27;;
15699;SDS011;7950;42.744;23.174;2023-01-19T00:29:07;29.97;;;4.87;;
15699;SDS011;7950;42.744;23.174;2023-01-19T00:34:31;34.10;;;5.50;;
15699;SDS011;7950;42.744;23.174;2023-01-19T00:39:58;29.10;;;4.90;;
15699;SDS011;7950;42.744;23.174;2023-01-19T00:42:26;25.93;;;4.27;;
15699;SDS011;7950;42.744;23.174;2023-01-19T00:45:09;27.33;;;5.00;;
15699;SDS011;7950;42.744;23.174;2023-01-19T00:47:46;21.57;;;4.10;;
15699;SDS011;7950;42.744;23.174;2023-01-19T00:50:20;24.00;;;4.03;;
15699;SDS011;7950;42.744;23.174;2023-01-19T00:52:48;18.30;;;4.60;;
15699;SDS011;7950;42.744;23.174;2023-01-19T00:55:19;24.97;;;3.77;;
15699;SDS011;7950;42.744;23.174;2023-01-19T00:57:48;25.63;;;4.83;;
15699;SDS011;7950;42.744;23.174;2023-01-19T01:00:18;21.50;;;4.30;;
15699;SDS011;7950;42.744;23.174;2023-01-19T01:02:48;20.97;;;4.97;;
15699;SDS011;7950;42.744;23.174;2023-01-19T01:05:19;25.87;;;5.07;;
15699;SDS011;7950;42.744;23.174;2023-01-19T01:07:48;27.43;;;4.93;;
15699;SDS011;7950;42.744;23.174;2023-01-19T08:22:29;42.17;;;6.47;;
15699;SDS011;7950;42.744;23.174;2023-01-19T08:24:58;37.03;;;6.20;;
15699;SDS011;7950;42.744;23.174;2023-01-19T08:27:26;37.27;;;6.73;;
15699;SDS011;7950;42.744;23.174;2023-01-19T08:32:56;35.33;;;6.53;;
15699;SDS011;7950;42.744;23.174;2023-01-19T08:35:30;34.77;;;5.20;;
15699;SDS011;7950;42.744;23.174;2023-01-19T08:38:01;26.57;;;5.23;;
15699;SDS011;7950;42.744;23.174;2023-01-19T08:59:54;33.90;;;4.63;;
15699;SDS011;7950;42.744;23.174;2023-01-19T09:02:22;37.37;;;5.33;;
15699;SDS011;7950;42.744;23.174;2023-01-19T09:04:51;30.23;;;5.03;;
15699;SDS011;7950;42.744;23.174;2023-01-19T09:07:20;28.70;;;4.97;;
15699;SDS011;7950;42.744;23.174;2023-01-19T09:09:49;28.33;;;5.20;;
15699;SDS011;7950;42.744;23.174;2023-01-19T09:15:16;27.97;;;5.67;;
15699;SDS011;7950;42.744;23.174;2023-01-19T09:17:45;31.47;;;5.70;;
15699;SDS011;7950;42.744;23.174;2023-01-19T09:20:13;31.90;;;5.20;;
15699;SDS011;7950;42.744;23.174;2023-01-19T09:22:43;24.40;;;4.83;;
15699;SDS011;7950;42.744;23.174;2023-01-19T09:25:13;30.80;;;6.47;;
15699;SDS011;7950;42.744;23.174;2023-01-19T09:27:42;24.30;;;4.20;;
15699;SDS011;7950;42.744;23.174;2023-01-19T09:30:13;34.23;;;5.90;;
15699;SDS011;7950;42.744;23.174;2023-01-19T09:32:42;27.57;;;4.90;;
15699;SDS011;7950;42.744;23.174;2023-01-19T09:35:12;28.87;;;4.50;;
15699;SDS011;7950;42.744;23.174;2023-01-19T09:37:44;30.60;;;4.97;;
15699;SDS011;7950;42.744;23.174;2023-01-19T09:40:14;29.07;;;4.07;;
15699;SDS011;7950;42.744;23.174;2023-01-19T09:42:47;28.53;;;4.67;;
15699;SDS011;7950;42.744;23.174;2023-01-19T09:45:25;25.57;;;4.97;;
15699;SDS011;7950;42.744;23.174;2023-01-19T09:48:03;24.47;;;4.27;;
15699;SDS011;7950;42.744;23.174;2023-01-19T09:53:54;27.67;;;4.80;;
15699;SDS011;7950;42.744;23.174;2023-01-19T09:56:36;25.10;;;4.20;;
15699;SDS011;7950;42.744;23.174;2023-01-19T09:59:13;26.17;;;4.83;;
15699;SDS011;7950;42.744;23.174;2023-01-19T10:01:53;26.43;;;5.07;;
15699;SDS011;7950;42.744;23.174;2023-01-19T10:04:38;26.30;;;3.97;;
15699;SDS011;7950;42.744;23.174;2023-01-19T10:19:47;26.37;;;4.60;;
15699;SDS011;7950;42.744;23.174;2023-01-19T10:22:22;21.27;;;4.77;;
15699;SDS011;7950;42.744;23.174;2023-01-19T10:24:55;23.07;;;4.43;;
15699;SDS011;7950;42.744;23.174;2023-01-19T10:27:31;22.67;;;4.60;;
15699;SDS011;7950;42.744;23.174;2023-01-19T10:30:03;23.27;;;4.03;;
15699;SDS011;7950;42.744;23.174;2023-01-19T10:32:41;25.90;;;3.90;;
15699;SDS011;7950;42.744;23.174;2023-01-19T10:35:14;22.60;;;4.20;;
15699;SDS011;7950;42.744;23.174;2023-01-19T10:37:50;18.40;;;3.70;;
15699;SDS011;7950;42.744;23.174;2023-01-19T10:40:25;25.60;;;4.27;;
15699;SDS011;7950;42.744;23.174;2023-01-19T10:43:00;21.17;;;4.30;;
15699;SDS011;7950;42.744;23.174;2023-01-19T10:45:49;23.10;;;4.60;;
15699;SDS011;7950;42.744;23.174;2023-01-19T10:48:18;22.50;;;4.60;;
15699;SDS011;7950;42.744;23.174;2023-01-19T10:50:48;24.60;;;4.40;;
15699;SDS011;7950;42.744;23.174;2023-01-19T10:53:29;21.50;;;4.50;;
15699;SDS011;7950;42.744;23.174;2023-01-19T10:58:58;16.60;;;3.57;;
15699;SDS011;7950;42.744;23.174;2023-01-19T11:01:28;21.30;;;4.53;;
15699;SDS011;7950;42.744;23.174;2023-01-19T11:04:20;19.53;;;4.00;;
15699;SDS011;7950;42.744;23.174;2023-01-19T11:07:03;23.57;;;4.17;;
15699;SDS011;7950;42.744;23.174;2023-01-19T11:09:42;19.03;;;3.60;;
15699;SDS011;7950;42.744;23.174;2023-01-19T11:12:17;17.23;;;3.53;;
15699;SDS011;7950;42.744;23.174;2023-01-19T11:14:49;18.67;;;3.90;;
15699;SDS011;7950;42.744;23.174;2023-01-19T11:17:19;18.70;;;4.10;;
15699;SDS011;7950;42.744;23.174;2023-01-19T11:19:52;18.20;;;3.80;;
15699;SDS011;7950;42.744;23.174;2023-01-19T11:22:27;24.97;;;3.83;;
15699;SDS011;7950;42.744;23.174;2023-01-19T11:24:59;20.33;;;3.90;;
15699;SDS011;7950;42.744;23.174;2023-01-19T11:27:30;17.27;;;3.80;;
15699;SDS011;7950;42.744;23.174;2023-01-19T11:30:04;29.73;;;5.47;;
15699;SDS011;7950;42.744;23.174;2023-01-19T11:32:44;21.73;;;3.90;;
15699;SDS011;7950;42.744;23.174;2023-01-19T11:35:31;19.87;;;3.03;;
15699;SDS011;7950;42.744;23.174;2023-01-19T11:40:53;17.07;;;4.30;;
15699;SDS011;7950;42.744;23.174;2023-01-19T11:43:25;13.27;;;3.60;;
15699;SDS011;7950;42.744;23.174;2023-01-19T11:46:13;11.63;;;3.00;;
15699;SDS011;7950;42.744;23.174;2023-01-19T11:48:45;19.57;;;3.23;;
15699;SDS011;7950;42.744;23.174;2023-01-19T11:51:22;22.00;;;3.23;;
15699;SDS011;7950;42.744;23.174;2023-01-19T11:53:58;14.20;;;2.97;;
15699;SDS011;7950;42.744;23.174;2023-01-19T11:56:32;16.00;;;3.17;;
15699;SDS011;7950;42.744;23.174;2023-01-19T11:59:01;15.17;;;3.73;;
15699;SDS011;7950;42.744;23.174;2023-01-19T12:01:31;15.03;;;3.10;;
15699;SDS011;7950;42.744;23.174;2023-01-19T12:04:03;23.13;;;4.00;;
15699;SDS011;7950;42.744;23.174;2023-01-19T12:06:44;11.27;;;2.63;;
15699;SDS011;7950;42.744;23.174;2023-01-19T12:09:19;15.57;;;3.03;;
15699;SDS011;7950;42.744;23.174;2023-01-19T12:11:54;18.47;;;3.23;;
15699;SDS011;7950;42.744;23.174;2023-01-19T12:14:32;13.83;;;3.03;;
15699;SDS011;7950;42.744;23.174;2023-01-19T12:17:09;14.50;;;3.53;;
15699;SDS011;7950;42.744;23.174;2023-01-19T12:19:51;15.83;;;3.50;;
15699;SDS011;7950;42.744;23.174;2023-01-19T12:22:27;13.73;;;3.23;;
15699;SDS011;7950;42.744;23.174;2023-01-19T12:25:05;11.03;;;2.70;;
15699;SDS011;7950;42.744;23.174;2023-01-19T12:27:45;15.17;;;3.07;;
15699;SDS011;7950;42.744;23.174;2023-01-19T12:30:17;19.70;;;3.27;;
15699;SDS011;7950;42.744;23.174;2023-01-19T12:32:50;15.13;;;3.30;;
15699;SDS011;7950;42.744;23.174;2023-01-19T12:38:31;17.80;;;3.03;;
15699;SDS011;7950;42.744;23.174;2023-01-19T12:41:17;11.53;;;2.93;;
15699;SDS011;7950;42.744;23.174;2023-01-19T12:46:47;12.40;;;2.97;;
15699;SDS011;7950;42.744;23.174;2023-01-19T12:49:24;17.10;;;4.20;;
15699;SDS011;7950;42.744;23.174;2023-01-19T12:52:12;16.20;;;3.07;;
15699;SDS011;7950;42.744;23.174;2023-01-19T12:54:52;12.30;;;2.97;;
15699;SDS011;7950;42.744;23.174;2023-01-19T12:57:29;12.23;;;3.30;;
15699;SDS011;7950;42.744;23.174;2023-01-19T13:00:02;13.03;;;3.13;;
15699;SDS011;7950;42.744;23.174;2023-01-19T13:02:54;14.07;;;2.63;;
15699;SDS011;7950;42.744;23.174;2023-01-19T13:08:26;16.90;;;2.97;;
15699;SDS011;7950;42.744;23.174;2023-01-19T13:11:34;15.50;;;3.70;;
15699;SDS011;7950;42.744;23.174;2023-01-19T13:18:01;10.47;;;2.90;;
15699;SDS011;7950;42.744;23.174;2023-01-19T13:20:31;16.30;;;3.10;;
15699;SDS011;7950;42.744;23.174;2023-01-19T13:23:15;13.13;;;2.63;;
15699;SDS011;7950;42.744;23.174;2023-01-19T13:25:58;21.13;;;4.67;;
15699;SDS011;7950;42.744;23.174;2023-01-19T13:28:32;20.00;;;4.20;;
15699;SDS011;7950;42.744;23.174;2023-01-19T13:34:33;16.50;;;3.63;;
15699;SDS011;7950;42.744;23.174;2023-01-19T13:37:11;21.97;;;7.40;;
15699;SDS011;7950;42.744;23.174;2023-01-19T13:39:47;12.63;;;3.00;;
15699;SDS011;7950;42.744;23.174;2023-01-19T13:42:23;13.63;;;2.97;;
15699;SDS011;7950;42.744;23.174;2023-01-19T13:45:02;12.20;;;3.83;;
15699;SDS011;7950;42.744;23.174;2023-01-19T13:47:46;6.67;;;2.20;;
15699;SDS011;7950;42.744;23.174;2023-01-19T13:50:17;11.03;;;3.03;;
15699;SDS011;7950;42.744;23.174;2023-01-19T13:52:49;12.57;;;2.20;;
15699;SDS011;7950;42.744;23.174;2023-01-19T13:55:21;12.03;;;2.33;;
15699;SDS011;7950;42.744;23.174;2023-01-19T14:00:47;9.33;;;2.70;;
15699;SDS011;7950;42.744;23.174;2023-01-19T14:03:17;12.93;;;2.50;;
15699;SDS011;7950;42.744;23.174;2023-01-19T14:05:50;7.93;;;2.40;;
15699;SDS011;7950;42.744;23.174;2023-01-19T14:08:20;12.87;;;2.40;;
15699;SDS011;7950;42.744;23.174;2023-01-19T14:11:00;9.80;;;2.50;;
15699;SDS011;7950;42.744;23.174;2023-01-19T14:13:30;7.63;;;2.07;;
15699;SDS011;7950;42.744;23.174;2023-01-19T14:16:07;10.67;;;2.97;;
15699;SDS011;7950;42.744;23.174;2023-01-19T14:18:44;9.20;;;2.50;;
15699;SDS011;7950;42.744;23.174;2023-01-19T14:21:13;16.63;;;2.53;;
15699;SDS011;7950;42.744;23.174;2023-01-19T14:23:45;15.67;;;5.17;;
15699;SDS011;7950;42.744;23.174;2023-01-19T14:32:06;13.30;;;3.00;;
15699;SDS011;7950;42.744;23.174;2023-01-19T14:34:44;11.80;;;3.07;;
15699;SDS011;7950;42.744;23.174;2023-01-19T14:37:16;7.40;;;2.43;;
15699;SDS011;7950;42.744;23.174;2023-01-19T14:39:50;12.13;;;2.30;;
15699;SDS011;7950;42.744;23.174;2023-01-19T14:42:25;13.60;;;2.83;;
15699;SDS011;7950;42.744;23.174;2023-01-19T14:47:55;9.30;;;2.40;;
15699;SDS011;7950;42.744;23.174;2023-01-19T14:50:29;9.47;;;2.57;;
15699;SDS011;7950;42.744;23.174;2023-01-19T14:53:16;5.97;;;2.13;;
15699;SDS011;7950;42.744;23.174;2023-01-19T14:55:49;9.00;;;2.50;;
15699;SDS011;7950;42.744;23.174;2023-01-19T14:58:23;12.00;;;2.87;;
15699;SDS011;7950;42.744;23.174;2023-01-19T15:00:54;9.73;;;2.87;;
15699;SDS011;7950;42.744;23.174;2023-01-19T15:03:22;14.50;;;3.47;;
15699;SDS011;7950;42.744;23.174;2023-01-19T15:06:12;8.40;;;2.30;;
15699;SDS011;7950;42.744;23.174;2023-01-19T15:08:43;10.97;;;2.63;;
15699;SDS011;7950;42.744;23.174;2023-01-19T15:11:16;8.37;;;2.63;;
15699;SDS011;7950;42.744;23.174;2023-01-19T15:13:50;11.63;;;3.57;;
15699;SDS011;7950;42.744;23.174;2023-01-19T15:16:19;8.47;;;2.70;;
15699;SDS011;7950;42.744;23.174;2023-01-19T15:18:50;15.23;;;3.30;;
15699;SDS011;7950;42.744;23.174;2023-01-19T15:21:20;9.27;;;2.27;;
15699;SDS011;7950;42.744;23.174;2023-01-19T15:23:52;10.23;;;2.40;;
15699;SDS011;7950;42.744;23.174;2023-01-19T15:26:21;9.13;;;2.20;;
15699;SDS011;7950;42.744;23.174;2023-01-19T15:28:52;9.70;;;2.20;;
15699;SDS011;7950;42.744;23.174;2023-01-19T15:31:23;8.70;;;2.17;;
15699;SDS011;7950;42.744;23.174;2023-01-19T15:33:53;9.43;;;2.30;;
15699;SDS011;7950;42.744;23.174;2023-01-19T15:36:23;8.20;;;2.30;;
15699;SDS011;7950;42.744;23.174;2023-01-19T15:38:51;8.70;;;2.87;;
15699;SDS011;7950;42.744;23.174;2023-01-19T15:41:22;14.17;;;2.80;;
15699;SDS011;7950;42.744;23.174;2023-01-19T15:43:55;10.13;;;2.73;;
15699;SDS011;7950;42.744;23.174;2023-01-19T15:46:24;5.53;;;2.10;;
15699;SDS011;7950;42.744;23.174;2023-01-19T15:51:47;8.13;;;2.30;;
15699;SDS011;7950;42.744;23.174;2023-01-19T15:54:15;10.93;;;2.23;;
15699;SDS011;7950;42.744;23.174;2023-01-19T15:56:45;7.97;;;2.50;;
15699;SDS011;7950;42.744;23.174;2023-01-19T15:59:14;9.97;;;2.07;;
15699;SDS011;7950;42.744;23.174;2023-01-19T16:01:43;12.47;;;2.90;;
15699;SDS011;7950;42.744;23.174;2023-01-19T16:04:11;12.00;;;2.77;;
15699;SDS011;7950;42.744;23.174;2023-01-19T16:06:43;7.67;;;2.10;;
15699;SDS011;7950;42.744;23.174;2023-01-19T16:09:13;13.10;;;2.67;;
15699;SDS011;7950;42.744;23.174;2023-01-19T16:11:44;10.57;;;3.10;;
15699;SDS011;7950;42.744;23.174;2023-01-19T16:14:13;9.73;;;2.27;;
15699;SDS011;7950;42.744;23.174;2023-01-19T16:16:43;7.87;;;2.20;;
15699;SDS011;7950;42.744;23.174;2023-01-19T16:19:12;10.53;;;1.83;;
15699;SDS011;7950;42.744;23.174;2023-01-19T16:21:42;4.40;;;1.57;;
15699;SDS011;7950;42.744;23.174;2023-01-19T16:24:10;3.83;;;1.77;;
15699;SDS011;7950;42.744;23.174;2023-01-19T16:26:40;5.97;;;1.97;;
15699;SDS011;7950;42.744;23.174;2023-01-19T16:29:09;9.10;;;1.90;;
15699;SDS011;7950;42.744;23.174;2023-01-19T16:31:38;6.43;;;1.50;;
15699;SDS011;7950;42.744;23.174;2023-01-19T16:34:10;5.47;;;1.80;;
15699;SDS011;7950;42.744;23.174;2023-01-19T16:36:40;3.27;;;1.63;;
15699;SDS011;7950;42.744;23.174;2023-01-19T16:39:14;3.90;;;1.40;;
15699;SDS011;7950;42.744;23.174;2023-01-19T16:41:43;5.70;;;1.70;;
15699;SDS011;7950;42.744;23.174;2023-01-19T16:44:13;6.00;;;2.00;;
15699;SDS011;7950;42.744;23.174;2023-01-19T16:46:43;8.67;;;2.17;;
15699;SDS011;7950;42.744;23.174;2023-01-19T16:49:15;7.97;;;1.73;;
15699;SDS011;7950;42.744;23.174;2023-01-19T16:51:46;5.10;;;1.67;;
15699;SDS011;7950;42.744;23.174;2023-01-19T16:54:18;8.57;;;2.33;;
15699;SDS011;7950;42.744;23.174;2023-01-19T16:59:44;7.73;;;2.50;;
15699;SDS011;7950;42.744;23.174;2023-01-19T17:02:13;9.73;;;2.97;;
15699;SDS011;7950;42.744;23.174;2023-01-19T17:04:42;8.10;;;2.40;;
15699;SDS011;7950;42.744;23.174;2023-01-19T17:07:11;7.23;;;2.43;;
15699;SDS011;7950;42.744;23.174;2023-01-19T17:09:40;9.57;;;2.90;;
15699;SDS011;7950;42.744;23.174;2023-01-19T17:12:09;7.53;;;2.43;;
15699;SDS011;7950;42.744;23.174;2023-01-19T17:14:38;9.07;;;3.00;;
15699;SDS011;7950;42.744;23.174;2023-01-19T17:17:08;9.03;;;2.60;;
15699;SDS011;7950;42.744;23.174;2023-01-19T17:19:36;6.00;;;2.00;;
15699;SDS011;7950;42.744;23.174;2023-01-19T17:22:06;8.80;;;2.93;;
15699;SDS011;7950;42.744;23.174;2023-01-19T17:24:34;8.53;;;2.57;;
15699;SDS011;7950;42.744;23.174;2023-01-19T17:27:11;9.07;;;2.60;;
15699;SDS011;7950;42.744;23.174;2023-01-19T17:29:40;7.90;;;2.60;;
15699;SDS011;7950;42.744;23.174;2023-01-19T17:32:08;9.67;;;3.20;;
15699;SDS011;7950;42.744;23.174;2023-01-19T17:34:37;9.53;;;3.30;;
15699;SDS011;7950;42.744;23.174;2023-01-19T17:37:06;12.37;;;2.97;;
15699;SDS011;7950;42.744;23.174;2023-01-19T17:39:47;7.57;;;2.47;;
15699;SDS011;7950;42.744;23.174;2023-01-19T17:42:17;6.43;;;2.47;;
15699;SDS011;7950;42.744;23.174;2023-01-19T17:44:46;11.13;;;2.43;;
15699;SDS011;7950;42.744;23.174;2023-01-19T17:47:14;11.00;;;3.00;;
15699;SDS011;7950;42.744;23.174;2023-01-19T17:49:43;4.43;;;2.43;;
15699;SDS011;7950;42.744;23.174;2023-01-19T17:52:11;6.90;;;2.60;;
15699;SDS011;7950;42.744;23.174;2023-01-19T17:54:43;8.80;;;2.77;;
15699;SDS011;7950;42.744;23.174;2023-01-19T17:57:12;7.03;;;2.47;;
15699;SDS011;7950;42.744;23.174;2023-01-19T17:59:42;5.83;;;2.63;;
15699;SDS011;7950;42.744;23.174;2023-01-19T18:02:12;4.63;;;2.17;;
15699;SDS011;7950;42.744;23.174;2023-01-19T18:04:41;6.87;;;2.17;;
15699;SDS011;7950;42.744;23.174;2023-01-19T18:07:09;6.63;;;2.60;;
15699;SDS011;7950;42.744;23.174;2023-01-19T18:09:38;6.00;;;2.27;;
15699;SDS011;7950;42.744;23.174;2023-01-19T18:12:07;5.77;;;2.20;;
15699;SDS011;7950;42.744;23.174;2023-01-19T18:14:36;4.13;;;1.80;;
15699;SDS011;7950;42.744;23.174;2023-01-19T18:17:07;3.83;;;1.60;;
15699;SDS011;7950;42.744;23.174;2023-01-19T18:19:36;1.47;;;1.03;;
15699;SDS011;7950;42.744;23.174;2023-01-19T18:22:04;2.40;;;1.30;;
15699;SDS011;7950;42.744;23.174;2023-01-19T18:24:33;3.67;;;1.40;;
15699;SDS011;7950;42.744;23.174;2023-01-19T18:27:02;1.50;;;1.13;;
15699;SDS011;7950;42.744;23.174;2023-01-19T18:29:30;1.30;;;1.17;;
15699;SDS011;7950;42.744;23.174;2023-01-19T18:31:59;4.27;;;1.23;;
15699;SDS011;7950;42.744;23.174;2023-01-19T18:34:29;3.03;;;1.03;;
15699;SDS011;7950;42.744;23.174;2023-01-19T18:36:58;2.43;;;1.13;;
15699;SDS011;7950;42.744;23.174;2023-01-19T18:39:27;2.73;;;1.20;;
15699;SDS011;7950;42.744;23.174;2023-01-19T18:41:56;1.47;;;1.10;;
15699;SDS011;7950;42.744;23.174;2023-01-19T18:44:26;3.67;;;1.40;;
15699;SDS011;7950;42.744;23.174;2023-01-19T18:46:54;1.90;;;1.20;;
15699;SDS011;7950;42.744;23.174;2023-01-19T18:49:23;2.20;;;1.00;;
15699;SDS011;7950;42.744;23.174;2023-01-19T18:51:53;1.97;;;1.10;;
15699;SDS011;7950;42.744;23.174;2023-01-19T18:54:22;4.47;;;1.23;;
15699;SDS011;7950;42.744;23.174;2023-01-19T18:56:50;2.63;;;1.00;;
15699;SDS011;7950;42.744;23.174;2023-01-19T18:59:19;3.10;;;1.77;;
15699;SDS011;7950;42.744;23.174;2023-01-19T19:01:48;1.23;;;0.90;;
15699;SDS011;7950;42.744;23.174;2023-01-19T19:04:16;2.20;;;1.80;;
15699;SDS011;7950;42.744;23.174;2023-01-19T19:06:45;1.80;;;1.00;;
15699;SDS011;7950;42.744;23.174;2023-01-19T19:09:15;0.90;;;0.80;;
15699;SDS011;7950;42.744;23.174;2023-01-19T19:11:53;1.37;;;0.87;;
15699;SDS011;7950;42.744;23.174;2023-01-19T19:14:22;0.97;;;0.80;;
15699;SDS011;7950;42.744;23.174;2023-01-19T19:16:50;2.20;;;0.73;;
15699;SDS011;7950;42.744;23.174;2023-01-19T19:19:20;0.80;;;0.80;;
15699;SDS011;7950;42.744;23.174;2023-01-19T19:21:48;1.33;;;0.97;;
15699;SDS011;7950;42.744;23.174;2023-01-19T19:24:19;2.00;;;1.60;;
15699;SDS011;7950;42.744;23.174;2023-01-19T19:26:50;2.97;;;0.97;;
15699;SDS011;7950;42.744;23.174;2023-01-19T19:29:18;2.23;;;1.20;;
15699;SDS011;7950;42.744;23.174;2023-01-19T19:31:47;1.33;;;0.93;;
15699;SDS011;7950;42.744;23.174;2023-01-19T19:34:16;1.63;;;1.20;;
15699;SDS011;7950;42.744;23.174;2023-01-19T19:36:44;4.10;;;1.20;;
15699;SDS011;7950;42.744;23.174;2023-01-19T19:39:13;3.67;;;1.13;;
15699;SDS011;7950;42.744;23.174;2023-01-19T19:41:43;6.10;;;2.70;;
15699;SDS011;7950;42.744;23.174;2023-01-19T19:44:11;5.47;;;3.00;;
15699;SDS011;7950;42.744;23.174;2023-01-19T19:49:37;3.90;;;1.40;;
15699;SDS011;7950;42.744;23.174;2023-01-19T19:52:06;3.50;;;1.30;;
15699;SDS011;7950;42.744;23.174;2023-01-19T19:54:34;4.60;;;1.43;;
15699;SDS011;7950;42.744;23.174;2023-01-19T19:57:04;8.73;;;1.77;;
15699;SDS011;7950;42.744;23.174;2023-01-19T19:59:33;3.63;;;1.87;;
15699;SDS011;7950;42.744;23.174;2023-01-19T20:02:01;4.87;;;1.57;;
15699;SDS011;7950;42.744;23.174;2023-01-19T20:04:30;6.87;;;1.63;;
15699;SDS011;7950;42.744;23.174;2023-01-19T20:06:59;4.20;;;1.93;;
15699;SDS011;7950;42.744;23.174;2023-01-19T20:09:27;5.90;;;1.80;;
15699;SDS011;7950;42.744;23.174;2023-01-19T20:11:55;3.73;;;1.67;;
15699;SDS011;7950;42.744;23.174;2023-01-19T20:14:25;7.37;;;1.70;;
15699;SDS011;7950;42.744;23.174;2023-01-19T20:16:54;9.37;;;1.90;;
15699;SDS011;7950;42.744;23.174;2023-01-19T20:19:23;3.30;;;1.30;;
15699;SDS011;7950;42.744;23.174;2023-01-19T20:21:51;4.90;;;2.17;;
15699;SDS011;7950;42.744;23.174;2023-01-19T20:24:35;7.50;;;1.70;;
15699;SDS011;7950;42.744;23.174;2023-01-19T20:27:03;2.50;;;1.13;;
15699;SDS011;7950;42.744;23.174;2023-01-19T20:29:33;3.87;;;1.70;;
15699;SDS011;7950;42.744;23.174;2023-01-19T20:32:02;4.00;;;1.23;;
15699;SDS011;7950;42.744;23.174;2023-01-19T20:34:31;3.27;;;1.23;;
15699;SDS011;7950;42.744;23.174;2023-01-19T20:37:01;3.87;;;1.63;;
15699;SDS011;7950;42.744;23.174;2023-01-19T20:39:31;1.77;;;1.33;;
15699;SDS011;7950;42.744;23.174;2023-01-19T20:42:02;3.97;;;1.20;;
15699;SDS011;7950;42.744;23.174;2023-01-19T20:44:36;4.93;;;1.23;;
15699;SDS011;7950;42.744;23.174;2023-01-19T20:47:05;3.87;;;1.17;;
15699;SDS011;7950;42.744;23.174;2023-01-19T20:49:35;1.70;;;1.10;;
15699;SDS011;7950;42.744;23.174;2023-01-19T20:52:03;2.13;;;1.30;;
15699;SDS011;7950;42.744;23.174;2023-01-19T20:54:32;4.63;;;2.00;;
15699;SDS011;7950;42.744;23.174;2023-01-19T20:57:01;2.47;;;1.20;;
15699;SDS011;7950;42.744;23.174;2023-01-19T20:59:29;4.70;;;1.00;;
15699;SDS011;7950;42.744;23.174;2023-01-19T21:02:05;4.70;;;1.60;;
15699;SDS011;7950;42.744;23.174;2023-01-19T21:04:37;3.57;;;1.20;;
15699;SDS011;7950;42.744;23.174;2023-01-19T21:07:06;3.60;;;1.07;;
15699;SDS011;7950;42.744;23.174;2023-01-19T21:09:35;2.03;;;1.47;;
15699;SDS011;7950;42.744;23.174;2023-01-19T21:12:05;2.33;;;1.10;;
15699;SDS011;7950;42.744;23.174;2023-01-19T21:14:35;1.30;;;1.20;;
15699;SDS011;7950;42.744;23.174;2023-01-19T21:17:24;3.07;;;1.40;;
15699;SDS011;7950;42.744;23.174;2023-01-19T21:19:53;4.23;;;1.10;;
15699;SDS011;7950;42.744;23.174;2023-01-19T21:22:21;2.03;;;1.30;;
15699;SDS011;7950;42.744;23.174;2023-01-19T21:24:50;3.80;;;1.43;;
15699;SDS011;7950;42.744;23.174;2023-01-19T21:27:19;1.93;;;1.30;;
15699;SDS011;7950;42.744;23.174;2023-01-19T21:29:47;2.30;;;1.17;;
15699;SDS011;7950;42.744;23.174;2023-01-19T21:32:15;4.13;;;1.97;;
15699;SDS011;7950;42.744;23.174;2023-01-19T21:34:46;1.97;;;0.90;;
15699;SDS011;7950;42.744;23.174;2023-01-19T21:37:14;1.50;;;1.27;;
15699;SDS011;7950;42.744;23.174;2023-01-19T21:39:43;2.33;;;1.50;;
15699;SDS011;7950;42.744;23.174;2023-01-19T21:42:12;1.20;;;1.10;;
15699;SDS011;7950;42.744;23.174;2023-01-19T21:44:41;1.53;;;1.10;;
15699;SDS011;7950;42.744;23.174;2023-01-19T21:47:10;2.37;;;1.20;;
15699;SDS011;7950;42.744;23.174;2023-01-19T21:49:38;1.23;;;1.10;;
15699;SDS011;7950;42.744;23.174;2023-01-19T21:52:08;2.60;;;1.20;;
15699;SDS011;7950;42.744;23.174;2023-01-19T21:54:37;2.60;;;1.80;;
15699;SDS011;7950;42.744;23.174;2023-01-19T21:57:05;1.60;;;1.17;;
15699;SDS011;7950;42.744;23.174;2023-01-19T21:59:34;2.70;;;0.90;;
15699;SDS011;7950;42.744;23.174;2023-01-19T22:02:02;10.37;;;5.40;;
15699;SDS011;7950;42.744;23.174;2023-01-19T22:07:09;0.80;;;0.80;;
15699;SDS011;7950;42.744;23.174;2023-01-19T22:09:38;1.10;;;1.00;;
15699;SDS011;7950;42.744;23.174;2023-01-19T22:12:06;0.70;;;0.70;;
15699;SDS011;7950;42.744;23.174;2023-01-19T22:14:36;4.53;;;2.83;;
15699;SDS011;7950;42.744;23.174;2023-01-19T22:17:04;2.37;;;1.80;;
15699;SDS011;7950;42.744;23.174;2023-01-19T22:19:51;15.03;;;8.43;;
15699;SDS011;7950;42.744;23.174;2023-01-19T22:22:21;8.60;;;5.43;;
15699;SDS011;7950;42.744;23.174;2023-01-19T22:24:50;10.57;;;7.43;;
15699;SDS011;7950;42.744;23.174;2023-01-19T22:27:52;2.30;;;1.33;;
15699;SDS011;7950;42.744;23.174;2023-01-19T22:30:21;4.90;;;4.30;;
15699;SDS011;7950;42.744;23.174;2023-01-19T22:32:55;2.50;;;2.10;;
15699;SDS011;7950;42.744;23.174;2023-01-19T22:35:23;1.20;;;1.10;;
15699;SDS011;7950;42.744;23.174;2023-01-19T22:37:53;0.80;;;0.80;;
15699;SDS011;7950;42.744;23.174;2023-01-19T22:40:22;1.23;;;0.80;;
15699;SDS011;7950;42.744;23.174;2023-01-19T22:42:50;2.27;;;1.53;;
15699;SDS011;7950;42.744;23.174;2023-01-19T22:45:19;0.70;;;0.60;;
15699;SDS011;7950;42.744;23.174;2023-01-19T22:47:47;1.10;;;0.97;;
15699;SDS011;7950;42.744;23.174;2023-01-19T22:50:23;2.53;;;2.23;;
15699;SDS011;7950;42.744;23.174;2023-01-19T22:52:54;1.43;;;1.33;;
15699;SDS011;7950;42.744;23.174;2023-01-19T22:55:24;1.30;;;1.00;;
15699;SDS011;7950;42.744;23.174;2023-01-19T22:57:53;1.33;;;1.10;;
15699;SDS011;7950;42.744;23.174;2023-01-19T23:00:25;2.07;;;1.57;;
15699;SDS011;7950;42.744;23.174;2023-01-19T23:02:54;1.20;;;1.20;;
15699;SDS011;7950;42.744;23.174;2023-01-19T23:05:22;1.87;;;1.67;;
15699;SDS011;7950;42.744;23.174;2023-01-19T23:07:51;2.07;;;1.90;;
15699;SDS011;7950;42.744;23.174;2023-01-19T23:10:21;1.30;;;1.20;;
15699;SDS011;7950;42.744;23.174;2023-01-19T23:12:50;2.83;;;1.60;;
15699;SDS011;7950;42.744;23.174;2023-01-19T23:15:19;1.60;;;1.30;;
15699;SDS011;7950;42.744;23.174;2023-01-19T23:17:47;2.20;;;1.90;;
15699;SDS011;7950;42.744;23.174;2023-01-19T23:20:19;1.70;;;1.47;;
15699;SDS011;7950;42.744;23.174;2023-01-19T23:22:48;1.13;;;1.03;;
15699;SDS011;7950;42.744;23.174;2023-01-19T23:28:12;1.97;;;1.80;;
15699;SDS011;7950;42.744;23.174;2023-01-19T23:30:40;1.63;;;1.43;;
15699;SDS011;7950;42.744;23.174;2023-01-19T23:33:09;1.20;;;1.10;;
15699;SDS011;7950;42.744;23.174;2023-01-19T23:35:38;1.33;;;1.20;;
15699;SDS011;7950;42.744;23.174;2023-01-19T23:38:06;1.20;;;1.10;;
15699;SDS011;7950;42.744;23.174;2023-01-19T23:40:35;1.90;;;0.80;;
15699;SDS011;7950;42.744;23.174;2023-01-19T23:43:05;0.70;;;0.70;;
15699;SDS011;7950;42.744;23.174;2023-01-19T23:45:33;0.73;;;0.73;;
15699;SDS011;7950;42.744;23.174;2023-01-19T23:48:02;1.13;;;0.67;;
15699;SDS011;7950;42.744;23.174;2023-01-19T23:50:31;2.23;;;0.83;;
15699;SDS011;7950;42.744;23.174;2023-01-19T23:52:59;0.80;;;0.80;;
15699;SDS011;7950;42.744;23.174;2023-01-19T23:55:28;0.80;;;0.70;;