sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35435;BME280;21556;55.782;37.528;2023-04-27T00:01:37;98952.47;;;14.35;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T00:04:03;98955.94;;;14.37;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T00:06:29;98963.22;;;14.16;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T00:08:57;98962.16;;;14.33;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T00:11:23;98956.94;;;14.28;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T00:13:49;98964.75;;;14.39;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T00:16:15;98960.81;;;14.78;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T00:18:41;98960.59;;;14.92;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T00:21:08;98957.41;;;14.65;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T00:23:34;98971.06;;;14.21;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T00:26:00;98970.94;;;14.35;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T00:28:25;98970.19;;;14.24;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T00:30:51;98972.59;;;14.43;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T00:33:19;98976.09;;;14.50;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T00:35:46;98969.84;;;14.57;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T00:38:13;98980.06;;;13.97;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T00:40:39;98972.81;;;14.22;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T00:43:05;98980.78;;;14.14;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T00:45:30;98970.28;;;14.11;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T00:47:57;98970.47;;;13.91;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T00:50:27;98972.22;;;13.89;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T00:52:56;98976.75;;;13.77;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T00:55:23;98972.34;;;13.76;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T00:57:49;98971.44;;;13.78;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T01:00:15;98973.13;;;13.88;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T01:02:41;98969.63;;;13.85;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T01:05:08;98972.28;;;13.85;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T01:07:38;98971.97;;;14.18;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T01:10:06;98966.72;;;14.17;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T01:12:34;98970.59;;;13.71;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T01:15:00;98969.59;;;13.89;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T01:17:26;98965.88;;;14.13;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T01:19:52;98965.81;;;14.18;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T01:22:20;98962.19;;;14.27;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T01:24:46;98967.44;;;14.33;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T01:27:12;98966.75;;;14.14;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T01:29:38;98968.31;;;14.35;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T01:32:04;98963.28;;;14.07;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T01:34:31;98970.13;;;14.28;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T01:36:57;98966.59;;;14.31;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T01:39:24;98966.88;;;13.97;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T01:41:50;98973.09;;;13.91;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T01:44:16;98971.97;;;14.18;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T01:46:42;98972.03;;;14.14;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T01:49:09;98975.50;;;14.16;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T01:51:35;98973.81;;;14.10;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T01:54:01;98976.34;;;14.21;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T01:56:27;98987.38;;;13.66;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T01:58:54;98983.09;;;13.48;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T02:01:20;98978.59;;;13.61;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T02:03:46;98978.66;;;13.50;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T02:06:12;98979.31;;;13.83;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T02:08:38;98977.53;;;13.85;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T02:11:07;98982.31;;;13.34;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T02:13:33;98973.03;;;13.97;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T02:16:00;98985.44;;;13.86;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T02:18:28;98988.81;;;14.04;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T02:20:54;98993.22;;;14.00;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T02:23:24;99004.66;;;13.97;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T02:25:49;99006.78;;;13.53;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T02:28:15;99009.16;;;13.91;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T02:30:41;99015.94;;;14.18;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T02:33:07;99004.47;;;14.24;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T02:35:33;99011.38;;;14.38;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T02:37:59;99007.75;;;14.50;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T02:40:25;99015.13;;;14.13;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T02:42:51;99025.81;;;13.93;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T02:45:16;99025.09;;;13.71;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T02:47:42;99025.94;;;13.78;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T02:50:09;99021.28;;;14.09;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T02:52:35;99019.56;;;14.06;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T02:55:01;99025.66;;;14.13;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T02:57:27;99030.03;;;14.15;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T02:59:53;99035.44;;;13.99;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T03:02:22;99034.56;;;13.96;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T03:04:51;99030.38;;;13.72;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T03:07:18;99033.84;;;13.75;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T03:09:44;99041.72;;;13.84;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T03:12:10;99044.19;;;14.05;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T03:14:35;99036.41;;;13.87;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T03:17:01;99044.16;;;14.07;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T03:19:28;99044.94;;;14.19;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T03:21:56;99035.31;;;14.17;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T03:24:22;99037.78;;;14.34;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T03:26:50;99047.66;;;14.09;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T03:29:17;99041.38;;;14.25;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T03:31:43;99036.03;;;14.34;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T03:34:09;99044.22;;;13.99;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T03:36:38;99054.38;;;14.53;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T03:39:04;99057.00;;;14.51;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T03:41:30;99056.00;;;14.64;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T03:43:56;99063.03;;;14.62;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T03:46:22;99063.84;;;14.72;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T03:48:48;99060.94;;;14.97;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T03:51:14;99060.75;;;15.10;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T03:53:42;99074.22;;;14.89;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T03:56:09;99075.22;;;14.79;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T03:58:35;99067.28;;;14.82;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T04:01:16;99074.28;;;14.81;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T04:03:56;99072.38;;;14.96;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T04:06:23;99070.72;;;14.87;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T04:08:50;99063.25;;;15.26;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T04:11:16;99067.81;;;15.10;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T04:13:45;99073.72;;;15.32;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T04:16:12;99081.53;;;15.41;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T04:18:38;99074.38;;;15.49;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T04:21:05;99080.56;;;15.48;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T04:23:31;99082.16;;;15.60;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T04:25:59;99084.75;;;15.63;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T04:28:30;99083.03;;;15.60;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T04:30:56;99081.84;;;15.84;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T04:33:23;99079.22;;;15.83;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T04:35:50;99076.38;;;15.98;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T04:38:18;99088.53;;;16.08;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T04:40:44;99085.00;;;16.08;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T04:43:11;99082.97;;;16.27;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T04:45:38;99080.06;;;16.42;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T04:48:08;99075.38;;;16.58;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T04:50:38;99082.41;;;16.60;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T04:53:04;99086.13;;;16.49;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T04:55:32;99087.38;;;16.28;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T04:57:59;99077.09;;;16.60;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T05:00:32;99078.63;;;16.74;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T05:03:00;99089.13;;;16.80;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T05:05:29;99097.28;;;16.13;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T05:07:57;99096.31;;;16.75;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T05:10:28;99080.94;;;16.94;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T05:12:59;99085.66;;;16.78;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T05:15:28;99101.31;;;16.90;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T05:17:55;99099.53;;;16.91;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T05:20:24;99092.97;;;17.10;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T05:22:50;99091.81;;;17.25;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T05:25:16;99096.97;;;17.31;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T05:27:43;99097.03;;;17.28;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T05:30:10;99097.78;;;17.36;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T05:32:36;99102.03;;;16.98;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T05:35:02;99103.22;;;17.28;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T05:37:32;99098.31;;;17.52;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T05:39:59;99098.22;;;17.98;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T05:42:26;99094.50;;;18.06;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T05:44:52;99096.38;;;18.00;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T05:47:21;99095.47;;;18.39;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T05:49:51;99100.38;;;18.56;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T05:52:22;99101.38;;;18.86;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T05:54:56;99096.28;;;19.11;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T05:57:24;99086.25;;;19.20;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T05:59:56;99103.09;;;19.21;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T06:02:25;99087.03;;;19.55;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T06:04:51;99092.50;;;19.80;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T06:07:17;99083.19;;;19.95;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T06:09:43;99094.44;;;20.31;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T06:12:10;99096.34;;;20.28;96.07
35435;BME280;21556;55.782;37.528;2023-04-27T06:14:38;99099.25;;;20.20;100.00
35435;BME280;21556;55.782;37.528;2023-04-27T06:17:05;99099.22;;;20.48;94.89
35435;BME280;21556;55.782;37.528;2023-04-27T06:19:31;99089.75;;;20.66;88.56
35435;BME280;21556;55.782;37.528;2023-04-27T06:21:58;99105.69;;;20.41;93.79
35435;BME280;21556;55.782;37.528;2023-04-27T06:24:24;99096.38;;;20.81;92.27
35435;BME280;21556;55.782;37.528;2023-04-27T06:27:05;99097.34;;;20.78;90.14
35435;BME280;21556;55.782;37.528;2023-04-27T06:29:36;99101.00;;;21.01;82.84
35435;BME280;21556;55.782;37.528;2023-04-27T06:32:03;99103.66;;;21.01;78.61
35435;BME280;21556;55.782;37.528;2023-04-27T06:34:32;99103.94;;;20.93;81.84
35435;BME280;21556;55.782;37.528;2023-04-27T06:36:59;99103.94;;;21.18;75.78
35435;BME280;21556;55.782;37.528;2023-04-27T06:39:25;99106.72;;;21.40;68.11
35435;BME280;21556;55.782;37.528;2023-04-27T06:41:52;99102.69;;;21.03;68.89
35435;BME280;21556;55.782;37.528;2023-04-27T06:44:20;99109.47;;;21.12;70.27
35435;BME280;21556;55.782;37.528;2023-04-27T06:46:46;99106.09;;;21.80;63.11
35435;BME280;21556;55.782;37.528;2023-04-27T06:49:14;99099.91;;;22.68;58.25
35435;BME280;21556;55.782;37.528;2023-04-27T06:51:45;99093.38;;;23.36;51.61
35435;BME280;21556;55.782;37.528;2023-04-27T06:54:12;99100.94;;;23.66;51.26
35435;BME280;21556;55.782;37.528;2023-04-27T06:56:38;99099.41;;;24.36;46.86
35435;BME280;21556;55.782;37.528;2023-04-27T06:59:07;99102.03;;;24.73;44.58
35435;BME280;21556;55.782;37.528;2023-04-27T07:01:36;99096.38;;;24.43;45.03
35435;BME280;21556;55.782;37.528;2023-04-27T07:04:04;99087.03;;;26.20;37.26
35435;BME280;21556;55.782;37.528;2023-04-27T07:06:33;99083.53;;;26.49;35.64
35435;BME280;21556;55.782;37.528;2023-04-27T07:09:04;99091.78;;;26.30;35.03
35435;BME280;21556;55.782;37.528;2023-04-27T07:11:35;99097.97;;;26.01;34.95
35435;BME280;21556;55.782;37.528;2023-04-27T07:14:02;99097.84;;;26.02;36.42
35435;BME280;21556;55.782;37.528;2023-04-27T07:16:30;99074.06;;;27.32;33.07
35435;BME280;21556;55.782;37.528;2023-04-27T07:19:00;99089.16;;;26.91;33.93
35435;BME280;21556;55.782;37.528;2023-04-27T07:21:31;99088.84;;;26.81;35.17
35435;BME280;21556;55.782;37.528;2023-04-27T07:23:58;99096.16;;;27.23;32.00
35435;BME280;21556;55.782;37.528;2023-04-27T07:26:26;99085.03;;;27.72;31.51
35435;BME280;21556;55.782;37.528;2023-04-27T07:28:55;99077.94;;;27.57;30.25
35435;BME280;21556;55.782;37.528;2023-04-27T07:31:24;99081.59;;;28.26;29.30
35435;BME280;21556;55.782;37.528;2023-04-27T07:33:49;99083.75;;;28.06;31.71
35435;BME280;21556;55.782;37.528;2023-04-27T07:36:16;99088.13;;;28.63;29.49
35435;BME280;21556;55.782;37.528;2023-04-27T07:38:43;99082.81;;;28.35;29.18
35435;BME280;21556;55.782;37.528;2023-04-27T07:41:11;99090.13;;;27.91;30.97
35435;BME280;21556;55.782;37.528;2023-04-27T07:43:39;99093.97;;;27.44;30.57
35435;BME280;21556;55.782;37.528;2023-04-27T07:46:06;99094.34;;;27.95;30.06
35435;BME280;21556;55.782;37.528;2023-04-27T07:48:37;99102.06;;;28.43;28.98
35435;BME280;21556;55.782;37.528;2023-04-27T07:51:04;99092.78;;;29.26;27.88
35435;BME280;21556;55.782;37.528;2023-04-27T07:53:30;99097.97;;;29.30;27.15
35435;BME280;21556;55.782;37.528;2023-04-27T07:56:04;99102.38;;;27.54;29.37
35435;BME280;21556;55.782;37.528;2023-04-27T07:58:31;99105.44;;;28.73;28.55
35435;BME280;21556;55.782;37.528;2023-04-27T08:01:02;99101.88;;;28.31;28.87
35435;BME280;21556;55.782;37.528;2023-04-27T08:03:31;99104.94;;;27.98;30.26
35435;BME280;21556;55.782;37.528;2023-04-27T08:06:00;99113.00;;;28.54;30.21
35435;BME280;21556;55.782;37.528;2023-04-27T08:08:28;99088.72;;;28.27;29.18
35435;BME280;21556;55.782;37.528;2023-04-27T08:10:54;99099.28;;;28.44;29.12
35435;BME280;21556;55.782;37.528;2023-04-27T08:13:20;99087.19;;;29.17;27.70
35435;BME280;21556;55.782;37.528;2023-04-27T08:15:49;99089.31;;;29.37;27.71
35435;BME280;21556;55.782;37.528;2023-04-27T08:18:18;99091.75;;;29.67;27.03
35435;BME280;21556;55.782;37.528;2023-04-27T08:20:45;99084.59;;;29.66;27.07
35435;BME280;21556;55.782;37.528;2023-04-27T08:23:16;99091.06;;;29.25;27.96
35435;BME280;21556;55.782;37.528;2023-04-27T08:25:42;99087.63;;;30.24;26.39
35435;BME280;21556;55.782;37.528;2023-04-27T08:28:10;99095.00;;;28.94;28.98
35435;BME280;21556;55.782;37.528;2023-04-27T08:30:37;99097.34;;;28.86;29.39
35435;BME280;21556;55.782;37.528;2023-04-27T08:33:03;99089.00;;;29.93;25.46
35435;BME280;21556;55.782;37.528;2023-04-27T08:35:35;99088.84;;;28.52;27.83
35435;BME280;21556;55.782;37.528;2023-04-27T08:38:08;99096.22;;;29.16;27.69
35435;BME280;21556;55.782;37.528;2023-04-27T08:40:34;99083.25;;;30.34;25.52
35435;BME280;21556;55.782;37.528;2023-04-27T08:43:03;99078.31;;;29.79;27.04
35435;BME280;21556;55.782;37.528;2023-04-27T08:45:31;99097.25;;;28.34;30.05
35435;BME280;21556;55.782;37.528;2023-04-27T08:47:57;99077.13;;;29.70;26.81
35435;BME280;21556;55.782;37.528;2023-04-27T08:50:23;99094.78;;;28.97;28.77
35435;BME280;21556;55.782;37.528;2023-04-27T08:52:50;99097.34;;;28.86;29.38
35435;BME280;21556;55.782;37.528;2023-04-27T08:55:19;99085.56;;;29.53;27.74
35435;BME280;21556;55.782;37.528;2023-04-27T08:57:57;99097.13;;;29.16;28.18
35435;BME280;21556;55.782;37.528;2023-04-27T09:00:25;99088.91;;;29.05;27.65
35435;BME280;21556;55.782;37.528;2023-04-27T09:02:56;99089.97;;;29.54;28.29
35435;BME280;21556;55.782;37.528;2023-04-27T09:05:23;99107.91;;;28.22;31.44
35435;BME280;21556;55.782;37.528;2023-04-27T09:10:23;99119.75;;;29.01;32.58
35435;BME280;21556;55.782;37.528;2023-04-27T09:12:57;99100.38;;;29.85;29.84
35435;BME280;21556;55.782;37.528;2023-04-27T09:15:28;99099.91;;;29.91;29.60
35435;BME280;21556;55.782;37.528;2023-04-27T09:17:57;99107.69;;;29.07;31.08
35435;BME280;21556;55.782;37.528;2023-04-27T09:20:27;99117.78;;;27.80;35.87
35435;BME280;21556;55.782;37.528;2023-04-27T09:22:58;99106.66;;;28.95;33.44
35435;BME280;21556;55.782;37.528;2023-04-27T09:25:32;99097.25;;;29.27;31.66
35435;BME280;21556;55.782;37.528;2023-04-27T09:28:01;99105.16;;;28.91;32.71
35435;BME280;21556;55.782;37.528;2023-04-27T09:30:31;99122.38;;;28.75;31.33
35435;BME280;21556;55.782;37.528;2023-04-27T09:33:00;99098.75;;;29.83;28.95
35435;BME280;21556;55.782;37.528;2023-04-27T09:35:32;99101.03;;;29.63;30.16
35435;BME280;21556;55.782;37.528;2023-04-27T09:38:01;99094.31;;;29.82;29.99
35435;BME280;21556;55.782;37.528;2023-04-27T09:40:30;99096.69;;;29.22;32.21
35435;BME280;21556;55.782;37.528;2023-04-27T09:43:00;99092.28;;;28.27;33.10
35435;BME280;21556;55.782;37.528;2023-04-27T09:45:26;99103.97;;;27.28;36.10
35435;BME280;21556;55.782;37.528;2023-04-27T09:47:57;99098.81;;;26.79;40.58
35435;BME280;21556;55.782;37.528;2023-04-27T09:50:27;99109.81;;;26.90;40.21
35435;BME280;21556;55.782;37.528;2023-04-27T09:52:55;99111.72;;;26.10;45.16
35435;BME280;21556;55.782;37.528;2023-04-27T09:55:33;99107.16;;;27.04;41.96
35435;BME280;21556;55.782;37.528;2023-04-27T10:01:17;99094.66;;;28.86;30.34
35435;BME280;21556;55.782;37.528;2023-04-27T10:07:02;99098.53;;;26.83;32.48
35435;BME280;21556;55.782;37.528;2023-04-27T10:09:46;99112.41;;;26.14;34.36
35435;BME280;21556;55.782;37.528;2023-04-27T10:12:27;99103.22;;;26.34;32.48
35435;BME280;21556;55.782;37.528;2023-04-27T10:14:59;99111.06;;;25.74;36.15
35435;BME280;21556;55.782;37.528;2023-04-27T10:17:31;99114.59;;;25.91;35.27
35435;BME280;21556;55.782;37.528;2023-04-27T10:20:04;99109.31;;;25.90;35.94
35435;BME280;21556;55.782;37.528;2023-04-27T10:22:48;99108.88;;;25.64;36.60
35435;BME280;21556;55.782;37.528;2023-04-27T10:25:40;99106.44;;;26.86;33.86
35435;BME280;21556;55.782;37.528;2023-04-27T10:28:14;99107.44;;;27.58;34.92
35435;BME280;21556;55.782;37.528;2023-04-27T10:30:43;99097.28;;;27.78;34.47
35435;BME280;21556;55.782;37.528;2023-04-27T10:33:15;99096.50;;;28.31;34.05
35435;BME280;21556;55.782;37.528;2023-04-27T10:35:56;99091.22;;;28.84;32.18
35435;BME280;21556;55.782;37.528;2023-04-27T10:38:29;99099.06;;;28.06;33.56
35435;BME280;21556;55.782;37.528;2023-04-27T10:40:56;99112.66;;;26.73;36.15
35435;BME280;21556;55.782;37.528;2023-04-27T10:43:24;99120.88;;;25.75;37.63
35435;BME280;21556;55.782;37.528;2023-04-27T10:45:53;99121.06;;;25.54;38.38
35435;BME280;21556;55.782;37.528;2023-04-27T10:48:20;99122.66;;;25.74;37.22
35435;BME280;21556;55.782;37.528;2023-04-27T10:50:50;99122.09;;;25.52;37.84
35435;BME280;21556;55.782;37.528;2023-04-27T10:53:16;99131.84;;;25.37;40.34
35435;BME280;21556;55.782;37.528;2023-04-27T10:55:42;99141.22;;;24.93;44.96
35435;BME280;21556;55.782;37.528;2023-04-27T10:58:12;99146.41;;;24.62;53.93
35435;BME280;21556;55.782;37.528;2023-04-27T11:00:39;99148.03;;;24.28;66.33
35435;BME280;21556;55.782;37.528;2023-04-27T11:03:15;99149.47;;;24.35;67.30
35435;BME280;21556;55.782;37.528;2023-04-27T11:05:45;99137.47;;;23.87;64.72
35435;BME280;21556;55.782;37.528;2023-04-27T11:08:13;99147.38;;;23.25;71.07
35435;BME280;21556;55.782;37.528;2023-04-27T11:10:47;99149.41;;;23.20;88.80
35435;BME280;21556;55.782;37.528;2023-04-27T11:13:19;99136.38;;;23.52;84.91
35435;BME280;21556;55.782;37.528;2023-04-27T11:15:51;99135.78;;;23.85;80.02
35435;BME280;21556;55.782;37.528;2023-04-27T11:18:21;99141.41;;;23.39;84.80
35435;BME280;21556;55.782;37.528;2023-04-27T11:20:49;99141.59;;;23.35;77.04
35435;BME280;21556;55.782;37.528;2023-04-27T11:23:23;99141.00;;;24.07;57.64
35435;BME280;21556;55.782;37.528;2023-04-27T11:25:50;99143.38;;;24.32;55.85
35435;BME280;21556;55.782;37.528;2023-04-27T11:28:21;99148.81;;;23.73;61.54
35435;BME280;21556;55.782;37.528;2023-04-27T11:30:55;99166.75;;;23.30;68.44
35435;BME280;21556;55.782;37.528;2023-04-27T11:33:26;99154.84;;;23.97;67.11
35435;BME280;21556;55.782;37.528;2023-04-27T11:36:19;99152.09;;;23.99;64.13
35435;BME280;21556;55.782;37.528;2023-04-27T11:38:49;99160.69;;;23.68;70.23
35435;BME280;21556;55.782;37.528;2023-04-27T11:41:16;99155.91;;;23.54;69.25
35435;BME280;21556;55.782;37.528;2023-04-27T11:43:44;99158.13;;;23.65;67.18
35435;BME280;21556;55.782;37.528;2023-04-27T11:46:14;99156.69;;;23.17;74.40
35435;BME280;21556;55.782;37.528;2023-04-27T11:48:40;99158.09;;;23.46;70.12
35435;BME280;21556;55.782;37.528;2023-04-27T11:51:10;99161.28;;;23.34;73.77
35435;BME280;21556;55.782;37.528;2023-04-27T11:53:41;99150.91;;;23.46;68.26
35435;BME280;21556;55.782;37.528;2023-04-27T11:56:09;99150.78;;;23.29;75.12
35435;BME280;21556;55.782;37.528;2023-04-27T11:59:23;99142.75;;;23.49;70.41
35435;BME280;21556;55.782;37.528;2023-04-27T12:01:52;99145.47;;;23.27;71.73
35435;BME280;21556;55.782;37.528;2023-04-27T12:04:22;99142.53;;;23.54;70.47
35435;BME280;21556;55.782;37.528;2023-04-27T12:06:49;99141.59;;;22.94;74.15
35435;BME280;21556;55.782;37.528;2023-04-27T12:09:17;99135.06;;;23.21;72.99
35435;BME280;21556;55.782;37.528;2023-04-27T12:11:46;99142.03;;;23.25;72.49
35435;BME280;21556;55.782;37.528;2023-04-27T12:14:12;99133.44;;;23.38;73.33
35435;BME280;21556;55.782;37.528;2023-04-27T12:16:39;99131.16;;;23.88;62.62
35435;BME280;21556;55.782;37.528;2023-04-27T12:19:06;99117.72;;;23.90;62.03
35435;BME280;21556;55.782;37.528;2023-04-27T12:21:31;99127.78;;;23.64;62.61
35435;BME280;21556;55.782;37.528;2023-04-27T12:24:01;99133.63;;;23.53;59.35
35435;BME280;21556;55.782;37.528;2023-04-27T12:26:29;99128.78;;;23.62;57.97
35435;BME280;21556;55.782;37.528;2023-04-27T12:28:58;99134.94;;;23.64;57.44
35435;BME280;21556;55.782;37.528;2023-04-27T12:31:25;99116.41;;;23.80;56.71
35435;BME280;21556;55.782;37.528;2023-04-27T12:33:53;99121.22;;;23.12;61.04
35435;BME280;21556;55.782;37.528;2023-04-27T12:36:19;99135.28;;;23.17;61.48
35435;BME280;21556;55.782;37.528;2023-04-27T12:38:45;99131.19;;;23.28;58.46
35435;BME280;21556;55.782;37.528;2023-04-27T12:41:11;99116.03;;;23.48;59.66
35435;BME280;21556;55.782;37.528;2023-04-27T12:43:38;99140.81;;;23.12;60.62
35435;BME280;21556;55.782;37.528;2023-04-27T12:46:05;99120.75;;;23.22;58.50
35435;BME280;21556;55.782;37.528;2023-04-27T12:48:32;99134.94;;;23.24;56.62
35435;BME280;21556;55.782;37.528;2023-04-27T12:50:58;99125.50;;;23.36;54.49
35435;BME280;21556;55.782;37.528;2023-04-27T12:53:24;99119.53;;;23.29;55.61
35435;BME280;21556;55.782;37.528;2023-04-27T12:55:49;99122.63;;;23.20;55.94
35435;BME280;21556;55.782;37.528;2023-04-27T12:58:15;99121.69;;;23.01;56.96
35435;BME280;21556;55.782;37.528;2023-04-27T13:00:41;99119.84;;;23.03;57.59