sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29467;BME280;60968;37.490;-122.288;2023-02-22T00:02:51;98032.91;;;8.95;64.93
29467;BME280;60968;37.490;-122.288;2023-02-22T00:05:56;98033.97;;;8.86;64.96
29467;BME280;60968;37.490;-122.288;2023-02-22T00:08:58;98036.66;;;8.83;63.32
29467;BME280;60968;37.490;-122.288;2023-02-22T00:11:59;98050.47;;;8.84;59.92
29467;BME280;60968;37.490;-122.288;2023-02-22T00:15:00;98036.78;;;8.77;59.52
29467;BME280;60968;37.490;-122.288;2023-02-22T00:18:02;98019.81;;;8.62;59.22
29467;BME280;60968;37.490;-122.288;2023-02-22T00:21:04;98032.97;;;8.53;60.48
29467;BME280;60968;37.490;-122.288;2023-02-22T00:24:06;98003.72;;;8.43;62.38
29467;BME280;60968;37.490;-122.288;2023-02-22T00:27:07;98007.16;;;8.44;64.21
29467;BME280;60968;37.490;-122.288;2023-02-22T00:30:15;98001.53;;;8.24;66.30
29467;BME280;60968;37.490;-122.288;2023-02-22T00:33:16;97997.56;;;8.06;68.66
29467;BME280;60968;37.490;-122.288;2023-02-22T00:36:19;97996.22;;;7.87;70.56
29467;BME280;60968;37.490;-122.288;2023-02-22T00:39:20;97986.88;;;7.78;70.41
29467;BME280;60968;37.490;-122.288;2023-02-22T00:42:20;98000.13;;;7.64;71.24
29467;BME280;60968;37.490;-122.288;2023-02-22T00:45:23;98005.50;;;7.52;70.67
29467;BME280;60968;37.490;-122.288;2023-02-22T00:48:25;98016.00;;;7.46;71.86
29467;BME280;60968;37.490;-122.288;2023-02-22T00:51:25;97997.06;;;7.41;71.98
29467;BME280;60968;37.490;-122.288;2023-02-22T00:54:26;97981.72;;;7.28;68.65
29467;BME280;60968;37.490;-122.288;2023-02-22T00:57:27;97996.56;;;7.20;70.04
29467;BME280;60968;37.490;-122.288;2023-02-22T01:03:30;97983.06;;;7.01;70.02
29467;BME280;60968;37.490;-122.288;2023-02-22T01:06:31;97980.44;;;7.02;69.31
29467;BME280;60968;37.490;-122.288;2023-02-22T01:09:32;97976.19;;;6.98;70.26
29467;BME280;60968;37.490;-122.288;2023-02-22T01:12:34;97985.88;;;6.87;69.75
29467;BME280;60968;37.490;-122.288;2023-02-22T01:15:37;97977.28;;;6.85;68.95
29467;BME280;60968;37.490;-122.288;2023-02-22T01:18:38;97986.09;;;6.72;70.25
29467;BME280;60968;37.490;-122.288;2023-02-22T01:21:39;97988.66;;;6.73;70.63
29467;BME280;60968;37.490;-122.288;2023-02-22T01:24:41;97952.47;;;6.70;70.65
29467;BME280;60968;37.490;-122.288;2023-02-22T01:27:42;97966.38;;;6.64;70.58
29467;BME280;60968;37.490;-122.288;2023-02-22T01:30:43;97959.63;;;6.52;69.81
29467;BME280;60968;37.490;-122.288;2023-02-22T01:33:45;97970.13;;;6.43;69.94
29467;BME280;60968;37.490;-122.288;2023-02-22T01:36:46;97965.97;;;6.31;71.18
29467;BME280;60968;37.490;-122.288;2023-02-22T01:39:46;97977.25;;;6.27;71.61
29467;BME280;60968;37.490;-122.288;2023-02-22T01:42:53;97960.13;;;6.17;72.37
29467;BME280;60968;37.490;-122.288;2023-02-22T01:45:58;97965.38;;;6.12;73.40
29467;BME280;60968;37.490;-122.288;2023-02-22T01:49:02;97952.47;;;6.11;73.61
29467;BME280;60968;37.490;-122.288;2023-02-22T01:52:11;97961.09;;;6.10;74.79
29467;BME280;60968;37.490;-122.288;2023-02-22T01:55:13;97956.88;;;6.03;74.72
29467;BME280;60968;37.490;-122.288;2023-02-22T01:58:15;97945.69;;;5.99;75.10
29467;BME280;60968;37.490;-122.288;2023-02-22T02:01:22;97983.59;;;6.01;74.48
29467;BME280;60968;37.490;-122.288;2023-02-22T02:04:25;97992.28;;;5.94;75.03
29467;BME280;60968;37.490;-122.288;2023-02-22T02:07:26;97982.78;;;5.95;75.51
29467;BME280;60968;37.490;-122.288;2023-02-22T02:10:27;98020.75;;;5.93;75.29
29467;BME280;60968;37.490;-122.288;2023-02-22T02:13:28;98043.16;;;5.94;75.43
29467;BME280;60968;37.490;-122.288;2023-02-22T02:16:41;98044.91;;;5.90;75.47
29467;BME280;60968;37.490;-122.288;2023-02-22T02:20:07;98022.47;;;5.92;75.62
29467;BME280;60968;37.490;-122.288;2023-02-22T02:23:22;97998.34;;;5.92;75.71
29467;BME280;60968;37.490;-122.288;2023-02-22T02:33:17;97993.25;;;5.86;77.08
29467;BME280;60968;37.490;-122.288;2023-02-22T02:39:58;97995.75;;;5.92;78.98
29467;BME280;60968;37.490;-122.288;2023-02-22T02:46:24;98011.22;;;5.99;79.61
29467;BME280;60968;37.490;-122.288;2023-02-22T02:49:42;98002.59;;;5.99;79.69
29467;BME280;60968;37.490;-122.288;2023-02-22T02:52:47;98017.22;;;6.01;78.52
29467;BME280;60968;37.490;-122.288;2023-02-22T02:55:50;98043.06;;;6.03;77.78
29467;BME280;60968;37.490;-122.288;2023-02-22T02:58:52;98026.75;;;5.96;76.16
29467;BME280;60968;37.490;-122.288;2023-02-22T03:08:33;98043.28;;;5.80;78.16
29467;BME280;60968;37.490;-122.288;2023-02-22T03:11:56;98039.03;;;5.76;79.69
29467;BME280;60968;37.490;-122.288;2023-02-22T03:18:24;98020.13;;;5.69;81.76
29467;BME280;60968;37.490;-122.288;2023-02-22T03:21:34;98024.50;;;5.62;82.24
29467;BME280;60968;37.490;-122.288;2023-02-22T03:24:50;98022.81;;;5.60;82.51
29467;BME280;60968;37.490;-122.288;2023-02-22T03:27:56;98006.44;;;5.59;82.19
29467;BME280;60968;37.490;-122.288;2023-02-22T03:31:05;97997.94;;;5.49;81.31
29467;BME280;60968;37.490;-122.288;2023-02-22T03:34:34;97985.06;;;5.45;82.76
29467;BME280;60968;37.490;-122.288;2023-02-22T03:37:37;97992.75;;;5.51;83.80
29467;BME280;60968;37.490;-122.288;2023-02-22T03:40:42;98012.50;;;5.55;82.94
29467;BME280;60968;37.490;-122.288;2023-02-22T03:43:51;97993.53;;;5.59;82.20
29467;BME280;60968;37.490;-122.288;2023-02-22T03:46:54;98013.34;;;5.60;80.04
29467;BME280;60968;37.490;-122.288;2023-02-22T03:50:04;98027.03;;;5.70;80.06
29467;BME280;60968;37.490;-122.288;2023-02-22T03:53:07;98003.72;;;5.72;80.53
29467;BME280;60968;37.490;-122.288;2023-02-22T03:56:11;98000.31;;;5.70;80.29
29467;BME280;60968;37.490;-122.288;2023-02-22T03:59:13;98008.16;;;5.60;81.80
29467;BME280;60968;37.490;-122.288;2023-02-22T04:02:14;98001.38;;;5.52;81.67
29467;BME280;60968;37.490;-122.288;2023-02-22T04:05:15;98000.53;;;5.46;81.28
29467;BME280;60968;37.490;-122.288;2023-02-22T04:08:16;98009.25;;;5.36;81.09
29467;BME280;60968;37.490;-122.288;2023-02-22T04:11:18;98005.00;;;5.32;81.53
29467;BME280;60968;37.490;-122.288;2023-02-22T04:14:19;97998.16;;;5.26;82.11
29467;BME280;60968;37.490;-122.288;2023-02-22T04:17:20;97989.56;;;5.24;82.94
29467;BME280;60968;37.490;-122.288;2023-02-22T04:20:21;98005.94;;;5.25;83.85
29467;BME280;60968;37.490;-122.288;2023-02-22T04:23:22;98007.63;;;5.24;83.45
29467;BME280;60968;37.490;-122.288;2023-02-22T04:26:23;97989.66;;;5.15;81.34
29467;BME280;60968;37.490;-122.288;2023-02-22T04:29:23;97981.94;;;5.10;80.39
29467;BME280;60968;37.490;-122.288;2023-02-22T04:32:24;97963.91;;;5.06;78.99
29467;BME280;60968;37.490;-122.288;2023-02-22T04:35:25;97971.63;;;5.07;76.46
29467;BME280;60968;37.490;-122.288;2023-02-22T04:38:27;97982.84;;;5.08;75.21
29467;BME280;60968;37.490;-122.288;2023-02-22T04:41:28;97989.72;;;5.06;74.59
29467;BME280;60968;37.490;-122.288;2023-02-22T04:44:29;98001.75;;;5.10;75.35
29467;BME280;60968;37.490;-122.288;2023-02-22T04:47:30;98001.81;;;4.99;76.49
29467;BME280;60968;37.490;-122.288;2023-02-22T04:50:31;98000.94;;;5.00;77.01
29467;BME280;60968;37.490;-122.288;2023-02-22T04:53:32;98026.78;;;5.00;77.84
29467;BME280;60968;37.490;-122.288;2023-02-22T04:56:33;98019.84;;;5.07;78.58
29467;BME280;60968;37.490;-122.288;2023-02-22T04:59:34;98008.66;;;5.08;79.65
29467;BME280;60968;37.490;-122.288;2023-02-22T05:02:37;97998.34;;;5.02;80.32
29467;BME280;60968;37.490;-122.288;2023-02-22T05:05:39;98005.31;;;4.93;81.69
29467;BME280;60968;37.490;-122.288;2023-02-22T05:08:40;97998.44;;;4.89;82.48
29467;BME280;60968;37.490;-122.288;2023-02-22T05:11:41;97998.44;;;4.91;84.22
29467;BME280;60968;37.490;-122.288;2023-02-22T05:14:41;97970.09;;;4.86;83.43
29467;BME280;60968;37.490;-122.288;2023-02-22T05:17:42;97962.34;;;4.85;82.68
29467;BME280;60968;37.490;-122.288;2023-02-22T05:20:44;97965.78;;;4.85;82.17
29467;BME280;60968;37.490;-122.288;2023-02-22T05:23:45;97956.38;;;4.83;82.54
29467;BME280;60968;37.490;-122.288;2023-02-22T05:26:47;97970.97;;;4.82;82.53
29467;BME280;60968;37.490;-122.288;2023-02-22T05:29:48;97964.13;;;4.81;83.70
29467;BME280;60968;37.490;-122.288;2023-02-22T05:32:50;97982.22;;;4.75;85.06
29467;BME280;60968;37.490;-122.288;2023-02-22T05:35:50;97998.50;;;4.83;85.41
29467;BME280;60968;37.490;-122.288;2023-02-22T05:38:52;98005.38;;;4.86;84.71
29467;BME280;60968;37.490;-122.288;2023-02-22T05:41:52;97984.78;;;4.81;82.86
29467;BME280;60968;37.490;-122.288;2023-02-22T05:44:53;97989.97;;;4.75;82.07
29467;BME280;60968;37.490;-122.288;2023-02-22T05:47:55;97984.78;;;4.75;81.07
29467;BME280;60968;37.490;-122.288;2023-02-22T05:50:56;97989.09;;;4.76;79.55
29467;BME280;60968;37.490;-122.288;2023-02-22T05:53:58;97989.94;;;4.76;80.60
29467;BME280;60968;37.490;-122.288;2023-02-22T05:56:59;97993.38;;;4.78;81.74
29467;BME280;60968;37.490;-122.288;2023-02-22T06:00:03;97984.78;;;4.75;82.19
29467;BME280;60968;37.490;-122.288;2023-02-22T06:03:06;97982.28;;;4.69;82.42
29467;BME280;60968;37.490;-122.288;2023-02-22T06:06:08;97976.22;;;4.70;81.76
29467;BME280;60968;37.490;-122.288;2023-02-22T06:09:08;97977.94;;;4.71;82.64
29467;BME280;60968;37.490;-122.288;2023-02-22T06:12:09;97955.56;;;4.70;82.31
29467;BME280;60968;37.490;-122.288;2023-02-22T06:15:10;97942.69;;;4.67;82.89
29467;BME280;60968;37.490;-122.288;2023-02-22T06:18:11;97945.28;;;4.68;82.59
29467;BME280;60968;37.490;-122.288;2023-02-22T06:21:12;97955.59;;;4.68;82.98
29467;BME280;60968;37.490;-122.288;2023-02-22T06:24:13;97949.56;;;4.69;84.11
29467;BME280;60968;37.490;-122.288;2023-02-22T06:27:14;97959.84;;;4.74;85.08
29467;BME280;60968;37.490;-122.288;2023-02-22T06:30:17;97944.38;;;4.72;85.23
29467;BME280;60968;37.490;-122.288;2023-02-22T06:33:18;97953.00;;;4.70;85.37
29467;BME280;60968;37.490;-122.288;2023-02-22T06:36:19;97957.34;;;4.64;84.81
29467;BME280;60968;37.490;-122.288;2023-02-22T06:39:20;97955.66;;;4.60;84.05
29467;BME280;60968;37.490;-122.288;2023-02-22T06:42:20;97968.56;;;4.59;81.94
29467;BME280;60968;37.490;-122.288;2023-02-22T06:45:21;97968.56;;;4.60;80.66
29467;BME280;60968;37.490;-122.288;2023-02-22T06:48:22;97966.84;;;4.59;81.86
29467;BME280;60968;37.490;-122.288;2023-02-22T06:51:24;97966.03;;;4.51;81.56
29467;BME280;60968;37.490;-122.288;2023-02-22T06:54:25;97978.91;;;4.56;81.38
29467;BME280;60968;37.490;-122.288;2023-02-22T06:57:26;97967.72;;;4.57;82.09
29467;BME280;60968;37.490;-122.288;2023-02-22T07:00:28;97976.34;;;4.56;82.40
29467;BME280;60968;37.490;-122.288;2023-02-22T07:03:29;97947.09;;;4.55;81.15
29467;BME280;60968;37.490;-122.288;2023-02-22T07:06:30;97953.13;;;4.56;80.15
29467;BME280;60968;37.490;-122.288;2023-02-22T07:09:31;97952.25;;;4.55;79.86
29467;BME280;60968;37.490;-122.288;2023-02-22T07:12:34;97927.31;;;4.53;80.06
29467;BME280;60968;37.490;-122.288;2023-02-22T07:15:35;97953.94;;;4.59;80.05
29467;BME280;60968;37.490;-122.288;2023-02-22T07:18:36;97970.25;;;4.64;80.03
29467;BME280;60968;37.490;-122.288;2023-02-22T07:21:37;97964.22;;;4.64;80.18
29467;BME280;60968;37.490;-122.288;2023-02-22T07:24:38;97962.50;;;4.64;80.14
29467;BME280;60968;37.490;-122.288;2023-02-22T07:27:40;97958.19;;;4.65;80.03
29467;BME280;60968;37.490;-122.288;2023-02-22T07:30:41;97964.22;;;4.66;79.88
29467;BME280;60968;37.490;-122.288;2023-02-22T07:33:44;97968.50;;;4.67;79.89
29467;BME280;60968;37.490;-122.288;2023-02-22T07:36:45;97970.25;;;4.64;78.92
29467;BME280;60968;37.490;-122.288;2023-02-22T07:39:46;97953.09;;;4.60;77.79
29467;BME280;60968;37.490;-122.288;2023-02-22T07:43:04;97950.50;;;4.60;77.82
29467;BME280;60968;37.490;-122.288;2023-02-22T07:46:05;97949.66;;;4.57;77.96
29467;BME280;60968;37.490;-122.288;2023-02-22T07:49:06;97950.53;;;4.57;77.57
29467;BME280;60968;37.490;-122.288;2023-02-22T07:52:07;97948.84;;;4.53;78.32
29467;BME280;60968;37.490;-122.288;2023-02-22T07:55:07;97960.84;;;4.53;80.04
29467;BME280;60968;37.490;-122.288;2023-02-22T07:58:14;97949.66;;;4.61;81.20
29467;BME280;60968;37.490;-122.288;2023-02-22T08:01:21;97944.47;;;4.61;80.57
29467;BME280;60968;37.490;-122.288;2023-02-22T08:04:22;97938.47;;;4.59;81.35
29467;BME280;60968;37.490;-122.288;2023-02-22T08:07:26;97952.22;;;4.61;82.80
29467;BME280;60968;37.490;-122.288;2023-02-22T08:10:27;97962.53;;;4.61;83.56
29467;BME280;60968;37.490;-122.288;2023-02-22T08:13:28;97947.91;;;4.60;84.24
29467;BME280;60968;37.490;-122.288;2023-02-22T08:16:31;97957.38;;;4.61;84.43
29467;BME280;60968;37.490;-122.288;2023-02-22T08:19:32;97946.22;;;4.56;84.95
29467;BME280;60968;37.490;-122.288;2023-02-22T08:22:32;97953.13;;;4.51;85.91
29467;BME280;60968;37.490;-122.288;2023-02-22T08:25:34;97949.69;;;4.52;87.58
29467;BME280;60968;37.490;-122.288;2023-02-22T08:28:35;97941.97;;;4.49;87.49
29467;BME280;60968;37.490;-122.288;2023-02-22T08:31:36;97943.72;;;4.45;86.68
29467;BME280;60968;37.490;-122.288;2023-02-22T08:34:45;97945.47;;;4.42;86.24
29467;BME280;60968;37.490;-122.288;2023-02-22T08:37:49;97942.91;;;4.40;86.58
29467;BME280;60968;37.490;-122.288;2023-02-22T08:40:52;97954.97;;;4.35;86.71
29467;BME280;60968;37.490;-122.288;2023-02-22T08:43:53;97947.22;;;4.35;86.41
29467;BME280;60968;37.490;-122.288;2023-02-22T08:46:54;97955.81;;;4.34;87.62
29467;BME280;60968;37.490;-122.288;2023-02-22T08:49:55;97945.53;;;4.29;88.16
29467;BME280;60968;37.490;-122.288;2023-02-22T08:52:58;97938.69;;;4.25;86.88
29467;BME280;60968;37.490;-122.288;2023-02-22T08:56:00;97943.00;;;4.22;86.89
29467;BME280;60968;37.490;-122.288;2023-02-22T08:59:00;97958.50;;;4.19;87.21
29467;BME280;60968;37.490;-122.288;2023-02-22T09:02:01;97956.78;;;4.15;87.28
29467;BME280;60968;37.490;-122.288;2023-02-22T09:05:02;97950.81;;;4.11;86.24
29467;BME280;60968;37.490;-122.288;2023-02-22T09:08:04;97959.38;;;4.15;86.07
29467;BME280;60968;37.490;-122.288;2023-02-22T09:11:05;97958.53;;;4.14;86.16
29467;BME280;60968;37.490;-122.288;2023-02-22T09:14:06;97966.28;;;4.11;85.71
29467;BME280;60968;37.490;-122.288;2023-02-22T09:17:07;97965.41;;;4.07;83.97
29467;BME280;60968;37.490;-122.288;2023-02-22T09:20:08;97968.84;;;4.11;82.52
29467;BME280;60968;37.490;-122.288;2023-02-22T09:23:10;97953.38;;;4.12;82.46
29467;BME280;60968;37.490;-122.288;2023-02-22T09:26:11;97970.56;;;4.15;82.59
29467;BME280;60968;37.490;-122.288;2023-02-22T09:29:12;97959.34;;;4.16;81.69
29467;BME280;60968;37.490;-122.288;2023-02-22T09:32:13;97954.22;;;4.13;79.84
29467;BME280;60968;37.490;-122.288;2023-02-22T09:35:14;97947.34;;;4.12;79.91
29467;BME280;60968;37.490;-122.288;2023-02-22T09:38:20;97938.78;;;4.10;79.03
29467;BME280;60968;37.490;-122.288;2023-02-22T09:41:36;97944.75;;;4.12;78.90
29467;BME280;60968;37.490;-122.288;2023-02-22T09:45:02;97967.97;;;4.12;79.21
29467;BME280;60968;37.490;-122.288;2023-02-22T09:48:06;97980.03;;;4.10;80.34
29467;BME280;60968;37.490;-122.288;2023-02-22T09:51:15;97975.72;;;4.10;80.93
29467;BME280;60968;37.490;-122.288;2023-02-22T09:54:37;97984.31;;;4.06;82.04
29467;BME280;60968;37.490;-122.288;2023-02-22T09:57:41;97984.31;;;4.11;82.88
29467;BME280;60968;37.490;-122.288;2023-02-22T10:00:46;97977.41;;;4.15;83.32
29467;BME280;60968;37.490;-122.288;2023-02-22T10:03:49;97984.28;;;4.23;84.29
29467;BME280;60968;37.490;-122.288;2023-02-22T10:10:04;97974.78;;;4.25;86.18
29467;BME280;60968;37.490;-122.288;2023-02-22T10:16:33;97961.06;;;4.19;85.32
29467;BME280;60968;37.490;-122.288;2023-02-22T10:22:55;97941.34;;;4.11;81.98
29467;BME280;60968;37.490;-122.288;2023-02-22T10:26:23;97953.38;;;4.12;81.77
29467;BME280;60968;37.490;-122.288;2023-02-22T10:30:13;97939.59;;;4.12;82.06
29467;BME280;60968;37.490;-122.288;2023-02-22T10:33:09;97968.81;;;4.17;82.30
29467;BME280;60968;37.490;-122.288;2023-02-22T10:36:17;97945.63;;;4.14;83.09
29467;BME280;60968;37.490;-122.288;2023-02-22T10:39:33;97947.38;;;4.09;83.94
29467;BME280;60968;37.490;-122.288;2023-02-22T10:42:36;97957.69;;;4.06;84.83
29467;BME280;60968;37.490;-122.288;2023-02-22T10:45:38;97944.75;;;4.12;85.42
29467;BME280;60968;37.490;-122.288;2023-02-22T10:48:41;97930.19;;;4.12;86.24
29467;BME280;60968;37.490;-122.288;2023-02-22T10:51:42;97946.53;;;4.07;86.07
29467;BME280;60968;37.490;-122.288;2023-02-22T10:54:45;97941.41;;;4.04;85.44
29467;BME280;60968;37.490;-122.288;2023-02-22T10:57:50;97932.81;;;4.00;85.82
29467;BME280;60968;37.490;-122.288;2023-02-22T11:00:52;97931.97;;;4.00;86.07
29467;BME280;60968;37.490;-122.288;2023-02-22T11:04:11;97917.34;;;4.00;86.91
29467;BME280;60968;37.490;-122.288;2023-02-22T11:07:32;97905.31;;;3.98;85.94
29467;BME280;60968;37.490;-122.288;2023-02-22T11:10:34;97929.38;;;4.03;85.52
29467;BME280;60968;37.490;-122.288;2023-02-22T11:13:39;97927.63;;;4.03;84.41
29467;BME280;60968;37.490;-122.288;2023-02-22T11:16:43;97926.75;;;4.06;84.91
29467;BME280;60968;37.490;-122.288;2023-02-22T11:19:49;97921.66;;;4.01;85.16
29467;BME280;60968;37.490;-122.288;2023-02-22T11:22:59;97929.38;;;4.03;85.47
29467;BME280;60968;37.490;-122.288;2023-02-22T11:26:05;97919.94;;;3.97;86.48
29467;BME280;60968;37.490;-122.288;2023-02-22T11:29:23;97933.69;;;3.94;86.01
29467;BME280;60968;37.490;-122.288;2023-02-22T11:32:25;97918.22;;;3.94;86.31
29467;BME280;60968;37.490;-122.288;2023-02-22T11:35:36;97922.50;;;4.00;86.45
29467;BME280;60968;37.490;-122.288;2023-02-22T11:38:38;97919.09;;;4.00;86.62
29467;BME280;60968;37.490;-122.288;2023-02-22T11:41:54;97911.31;;;4.03;85.62
29467;BME280;60968;37.490;-122.288;2023-02-22T11:45:17;97921.59;;;4.09;86.22
29467;BME280;60968;37.490;-122.288;2023-02-22T11:48:20;97933.63;;;4.10;86.20
29467;BME280;60968;37.490;-122.288;2023-02-22T11:51:45;97938.78;;;4.07;86.25
29467;BME280;60968;37.490;-122.288;2023-02-22T11:55:04;97942.22;;;4.09;85.00
29467;BME280;60968;37.490;-122.288;2023-02-22T11:58:25;97957.66;;;4.10;84.87
29467;BME280;60968;37.490;-122.288;2023-02-22T12:01:36;97943.03;;;4.16;84.36
29467;BME280;60968;37.490;-122.288;2023-02-22T12:08:48;97948.19;;;4.17;85.28
29467;BME280;60968;37.490;-122.288;2023-02-22T12:18:43;97944.69;;;4.29;85.86
29467;BME280;60968;37.490;-122.288;2023-02-22T12:21:54;97949.84;;;4.29;86.04
29467;BME280;60968;37.490;-122.288;2023-02-22T12:25:19;97956.69;;;4.30;85.56
29467;BME280;60968;37.490;-122.288;2023-02-22T12:28:28;97949.88;;;4.21;85.88
29467;BME280;60968;37.490;-122.288;2023-02-22T12:31:44;97961.91;;;4.25;85.71
29467;BME280;60968;37.490;-122.288;2023-02-22T12:34:56;97966.16;;;4.29;85.82
29467;BME280;60968;37.490;-122.288;2023-02-22T12:41:42;97955.91;;;4.23;86.33
29467;BME280;60968;37.490;-122.288;2023-02-22T12:44:57;97956.78;;;4.18;86.63
29467;BME280;60968;37.490;-122.288;2023-02-22T12:48:19;97964.56;;;4.10;86.83
29467;BME280;60968;37.490;-122.288;2023-02-22T12:51:33;97956.00;;;4.03;87.11
29467;BME280;60968;37.490;-122.288;2023-02-22T12:54:50;97956.84;;;4.07;87.91
29467;BME280;60968;37.490;-122.288;2023-02-22T13:01:26;97955.06;;;4.12;88.90
29467;BME280;60968;37.490;-122.288;2023-02-22T13:04:28;97960.25;;;4.14;88.45
29467;BME280;60968;37.490;-122.288;2023-02-22T13:07:50;97949.06;;;4.15;88.39
29467;BME280;60968;37.490;-122.288;2023-02-22T13:18:09;97962.75;;;4.24;88.79
29467;BME280;60968;37.490;-122.288;2023-02-22T13:50:25;97975.00;;;3.81;88.58
29467;BME280;60968;37.490;-122.288;2023-02-22T13:56:46;97972.44;;;3.77;88.39
29467;BME280;60968;37.490;-122.288;2023-02-22T14:06:38;97967.31;;;3.67;87.85
29467;BME280;60968;37.490;-122.288;2023-02-22T14:09:50;97969.03;;;3.65;87.49
29467;BME280;60968;37.490;-122.288;2023-02-22T14:12:51;97981.06;;;3.63;88.00
29467;BME280;60968;37.490;-122.288;2023-02-22T14:19:18;97972.44;;;3.67;88.18
29467;BME280;60968;37.490;-122.288;2023-02-22T14:22:26;97973.34;;;3.59;88.25
29467;BME280;60968;37.490;-122.288;2023-02-22T14:25:33;97968.19;;;3.59;88.48
29467;BME280;60968;37.490;-122.288;2023-02-22T14:28:39;97967.34;;;3.56;89.25
29467;BME280;60968;37.490;-122.288;2023-02-22T14:37:52;97969.91;;;3.51;90.86
29467;BME280;60968;37.490;-122.288;2023-02-22T14:40:59;97979.38;;;3.49;90.87
29467;BME280;60968;37.490;-122.288;2023-02-22T14:44:02;97988.81;;;3.47;90.84
29467;BME280;60968;37.490;-122.288;2023-02-22T14:47:13;97987.13;;;3.46;91.25
29467;BME280;60968;37.490;-122.288;2023-02-22T14:56:32;98018.88;;;3.48;90.97
29467;BME280;60968;37.490;-122.288;2023-02-22T14:59:56;98018.00;;;3.55;90.38
29467;BME280;60968;37.490;-122.288;2023-02-22T15:03:04;98029.19;;;3.56;90.37
29467;BME280;60968;37.490;-122.288;2023-02-22T15:06:21;98027.44;;;3.66;90.47
29467;BME280;60968;37.490;-122.288;2023-02-22T15:09:28;98030.00;;;3.72;90.78
29467;BME280;60968;37.490;-122.288;2023-02-22T15:12:29;98038.53;;;3.85;90.23
29467;BME280;60968;37.490;-122.288;2023-02-22T15:15:30;98042.78;;;4.03;89.71
29467;BME280;60968;37.490;-122.288;2023-02-22T15:18:42;98046.19;;;4.14;88.87
29467;BME280;60968;37.490;-122.288;2023-02-22T15:21:45;98050.47;;;4.12;88.72
29467;BME280;60968;37.490;-122.288;2023-02-22T15:25:05;98039.34;;;4.07;88.76
29467;BME280;60968;37.490;-122.288;2023-02-22T15:28:06;98044.53;;;3.91;87.76
29467;BME280;60968;37.490;-122.288;2023-02-22T15:31:31;98046.22;;;4.03;87.09
29467;BME280;60968;37.490;-122.288;2023-02-22T15:34:33;98056.44;;;4.29;86.18
29467;BME280;60968;37.490;-122.288;2023-02-22T15:37:34;98077.84;;;4.50;85.46
29467;BME280;60968;37.490;-122.288;2023-02-22T15:40:35;98065.63;;;4.80;84.38
29467;BME280;60968;37.490;-122.288;2023-02-22T15:43:36;98074.06;;;5.08;83.66
29467;BME280;60968;37.490;-122.288;2023-02-22T15:46:38;98075.66;;;5.20;82.82
29467;BME280;60968;37.490;-122.288;2023-02-22T15:49:42;98073.66;;;5.58;80.71
29467;BME280;60968;37.490;-122.288;2023-02-22T15:52:53;98068.31;;;5.76;78.57
29467;BME280;60968;37.490;-122.288;2023-02-22T15:55:57;98071.16;;;5.48;79.21
29467;BME280;60968;37.490;-122.288;2023-02-22T15:59:11;98076.44;;;5.31;79.77
29467;BME280;60968;37.490;-122.288;2023-02-22T16:02:30;98077.78;;;5.76;77.03
29467;BME280;60968;37.490;-122.288;2023-02-22T16:05:43;98079.31;;;5.97;76.83
29467;BME280;60968;37.490;-122.288;2023-02-22T16:08:47;98080.13;;;6.04;75.84
29467;BME280;60968;37.490;-122.288;2023-02-22T16:11:50;98078.84;;;5.55;75.45
29467;BME280;60968;37.490;-122.288;2023-02-22T16:15:14;98092.59;;;5.60;76.37
29467;BME280;60968;37.490;-122.288;2023-02-22T16:18:22;98086.47;;;5.70;75.05
29467;BME280;60968;37.490;-122.288;2023-02-22T16:21:23;98096.75;;;5.75;75.05
29467;BME280;60968;37.490;-122.288;2023-02-22T16:24:29;98092.28;;;5.94;75.34
29467;BME280;60968;37.490;-122.288;2023-02-22T16:27:40;98098.13;;;6.13;73.75
29467;BME280;60968;37.490;-122.288;2023-02-22T16:30:41;98095.44;;;6.22;72.34
29467;BME280;60968;37.490;-122.288;2023-02-22T16:33:42;98087.31;;;6.53;71.59
29467;BME280;60968;37.490;-122.288;2023-02-22T16:36:45;98097.69;;;6.51;70.58
29467;BME280;60968;37.490;-122.288;2023-02-22T16:39:46;98091.34;;;6.76;70.17
29467;BME280;60968;37.490;-122.288;2023-02-22T16:42:48;98083.31;;;6.93;69.74
29467;BME280;60968;37.490;-122.288;2023-02-22T16:45:49;98080.50;;;7.08;69.03
29467;BME280;60968;37.490;-122.288;2023-02-22T16:48:50;98096.31;;;6.91;67.39
29467;BME280;60968;37.490;-122.288;2023-02-22T16:52:01;98088.16;;;7.17;67.37
29467;BME280;60968;37.490;-122.288;2023-02-22T16:55:02;98105.16;;;7.34;66.14
29467;BME280;60968;37.490;-122.288;2023-02-22T16:58:06;98109.16;;;7.55;64.71
29467;BME280;60968;37.490;-122.288;2023-02-22T17:01:07;98108.63;;;7.86;61.63
29467;BME280;60968;37.490;-122.288;2023-02-22T17:04:16;98114.53;;;7.94;60.39
29467;BME280;60968;37.490;-122.288;2023-02-22T17:07:21;98123.63;;;8.64;59.20
29467;BME280;60968;37.490;-122.288;2023-02-22T17:10:22;98128.88;;;8.14;59.57
29467;BME280;60968;37.490;-122.288;2023-02-22T17:13:24;98135.06;;;7.55;61.38
29467;BME280;60968;37.490;-122.288;2023-02-22T17:16:34;98137.41;;;8.67;56.17
29467;BME280;60968;37.490;-122.288;2023-02-22T17:19:59;98139.44;;;8.03;59.01
29467;BME280;60968;37.490;-122.288;2023-02-22T17:23:07;98141.13;;;8.55;57.59
29467;BME280;60968;37.490;-122.288;2023-02-22T17:26:08;98130.25;;;11.45;50.00
29467;BME280;60968;37.490;-122.288;2023-02-22T17:29:09;98127.16;;;14.98;42.62
29467;BME280;60968;37.490;-122.288;2023-02-22T17:32:11;98111.41;;;16.07;38.30
29467;BME280;60968;37.490;-122.288;2023-02-22T17:35:15;98139.69;;;14.72;40.57
29467;BME280;60968;37.490;-122.288;2023-02-22T17:38:15;98127.81;;;16.30;38.93
29467;BME280;60968;37.490;-122.288;2023-02-22T17:41:35;98131.38;;;17.12;37.70
29467;BME280;60968;37.490;-122.288;2023-02-22T17:44:36;98127.34;;;18.15;35.24
29467;BME280;60968;37.490;-122.288;2023-02-22T17:47:37;98140.41;;;17.86;34.28
29467;BME280;60968;37.490;-122.288;2023-02-22T17:50:39;98143.84;;;18.19;33.47
29467;BME280;60968;37.490;-122.288;2023-02-22T17:53:53;98151.59;;;18.50;33.19