sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31284;SDS011;56605;51.516;6.742;2022-07-29T00:01:03;2.28;;;0.93;;
31284;SDS011;56605;51.516;6.742;2022-07-29T00:03:28;2.22;;;0.77;;
31284;SDS011;56605;51.516;6.742;2022-07-29T00:05:54;3.30;;;1.67;;
31284;SDS011;56605;51.516;6.742;2022-07-29T00:08:20;3.17;;;0.80;;
31284;SDS011;56605;51.516;6.742;2022-07-29T00:10:45;4.45;;;1.20;;
31284;SDS011;56605;51.516;6.742;2022-07-29T00:13:11;5.07;;;1.00;;
31284;SDS011;56605;51.516;6.742;2022-07-29T00:15:36;1.83;;;1.10;;
31284;SDS011;56605;51.516;6.742;2022-07-29T00:18:02;3.58;;;0.65;;
31284;SDS011;56605;51.516;6.742;2022-07-29T00:20:27;1.45;;;0.50;;
31284;SDS011;56605;51.516;6.742;2022-07-29T00:22:52;4.22;;;0.70;;
31284;SDS011;56605;51.516;6.742;2022-07-29T00:25:18;4.68;;;1.67;;
31284;SDS011;56605;51.516;6.742;2022-07-29T00:27:44;4.85;;;0.98;;
31284;SDS011;56605;51.516;6.742;2022-07-29T00:30:11;3.65;;;1.23;;
31284;SDS011;56605;51.516;6.742;2022-07-29T00:32:36;3.42;;;0.90;;
31284;SDS011;56605;51.516;6.742;2022-07-29T00:35:02;2.42;;;1.08;;
31284;SDS011;56605;51.516;6.742;2022-07-29T00:37:46;1.58;;;0.70;;
31284;SDS011;56605;51.516;6.742;2022-07-29T00:40:12;4.45;;;1.08;;
31284;SDS011;56605;51.516;6.742;2022-07-29T00:45:09;3.83;;;0.88;;
31284;SDS011;56605;51.516;6.742;2022-07-29T00:47:35;1.85;;;0.75;;
31284;SDS011;56605;51.516;6.742;2022-07-29T00:50:00;5.70;;;1.13;;
31284;SDS011;56605;51.516;6.742;2022-07-29T00:52:26;4.32;;;1.02;;
31284;SDS011;56605;51.516;6.742;2022-07-29T00:54:51;2.72;;;1.13;;
31284;SDS011;56605;51.516;6.742;2022-07-29T00:57:17;1.40;;;0.60;;
31284;SDS011;56605;51.516;6.742;2022-07-29T00:59:42;5.15;;;0.85;;
31284;SDS011;56605;51.516;6.742;2022-07-29T01:02:08;4.45;;;1.08;;
31284;SDS011;56605;51.516;6.742;2022-07-29T01:04:33;2.78;;;0.73;;
31284;SDS011;56605;51.516;6.742;2022-07-29T01:07:00;2.58;;;0.57;;
31284;SDS011;56605;51.516;6.742;2022-07-29T01:09:27;1.50;;;0.80;;
31284;SDS011;56605;51.516;6.742;2022-07-29T01:11:52;3.00;;;1.00;;
31284;SDS011;56605;51.516;6.742;2022-07-29T01:14:18;9.20;;;1.10;;
31284;SDS011;56605;51.516;6.742;2022-07-29T01:16:49;1.45;;;0.90;;
31284;SDS011;56605;51.516;6.742;2022-07-29T01:27:48;2.58;;;0.90;;
31284;SDS011;56605;51.516;6.742;2022-07-29T01:30:26;3.78;;;0.80;;
31284;SDS011;56605;51.516;6.742;2022-07-29T01:32:54;2.15;;;0.90;;
31284;SDS011;56605;51.516;6.742;2022-07-29T01:35:25;6.03;;;1.23;;
31284;SDS011;56605;51.516;6.742;2022-07-29T01:43:06;1.85;;;0.80;;
31284;SDS011;56605;51.516;6.742;2022-07-29T01:45:39;2.90;;;1.17;;
31284;SDS011;56605;51.516;6.742;2022-07-29T01:50:40;7.75;;;1.02;;
31284;SDS011;56605;51.516;6.742;2022-07-29T01:53:12;1.85;;;0.70;;
31284;SDS011;56605;51.516;6.742;2022-07-29T01:55:42;1.95;;;0.80;;
31284;SDS011;56605;51.516;6.742;2022-07-29T01:58:11;3.65;;;1.10;;
31284;SDS011;56605;51.516;6.742;2022-07-29T02:00:38;2.20;;;0.88;;
31284;SDS011;56605;51.516;6.742;2022-07-29T02:03:07;3.70;;;1.05;;
31284;SDS011;56605;51.516;6.742;2022-07-29T02:05:35;1.85;;;1.20;;
31284;SDS011;56605;51.516;6.742;2022-07-29T02:08:02;2.38;;;1.83;;
31284;SDS011;56605;51.516;6.742;2022-07-29T02:10:31;2.13;;;0.75;;
31284;SDS011;56605;51.516;6.742;2022-07-29T02:12:59;3.55;;;0.88;;
31284;SDS011;56605;51.516;6.742;2022-07-29T02:15:27;1.30;;;0.70;;
31284;SDS011;56605;51.516;6.742;2022-07-29T02:18:00;2.22;;;0.80;;
31284;SDS011;56605;51.516;6.742;2022-07-29T02:20:29;2.80;;;1.00;;
31284;SDS011;56605;51.516;6.742;2022-07-29T02:22:57;5.07;;;0.98;;
31284;SDS011;56605;51.516;6.742;2022-07-29T02:25:24;3.67;;;1.23;;
31284;SDS011;56605;51.516;6.742;2022-07-29T02:27:51;3.13;;;0.82;;
31284;SDS011;56605;51.516;6.742;2022-07-29T02:30:18;1.17;;;0.70;;
31284;SDS011;56605;51.516;6.742;2022-07-29T02:32:45;2.03;;;0.90;;
31284;SDS011;56605;51.516;6.742;2022-07-29T02:35:13;1.90;;;0.85;;
31284;SDS011;56605;51.516;6.742;2022-07-29T02:37:41;3.03;;;1.10;;
31284;SDS011;56605;51.516;6.742;2022-07-29T02:40:08;2.15;;;0.82;;
31284;SDS011;56605;51.516;6.742;2022-07-29T02:42:37;1.25;;;0.75;;
31284;SDS011;56605;51.516;6.742;2022-07-29T02:45:06;1.55;;;0.88;;
31284;SDS011;56605;51.516;6.742;2022-07-29T02:47:50;2.58;;;1.00;;
31284;SDS011;56605;51.516;6.742;2022-07-29T02:50:27;1.17;;;0.90;;
31284;SDS011;56605;51.516;6.742;2022-07-29T02:52:59;4.82;;;0.88;;
31284;SDS011;56605;51.516;6.742;2022-07-29T02:55:37;2.42;;;0.80;;
31284;SDS011;56605;51.516;6.742;2022-07-29T02:58:13;5.72;;;1.17;;
31284;SDS011;56605;51.516;6.742;2022-07-29T03:00:46;2.65;;;1.25;;
31284;SDS011;56605;51.516;6.742;2022-07-29T03:03:15;1.15;;;0.75;;
31284;SDS011;56605;51.516;6.742;2022-07-29T03:05:42;2.90;;;1.10;;
31284;SDS011;56605;51.516;6.742;2022-07-29T03:08:10;1.83;;;1.10;;
31284;SDS011;56605;51.516;6.742;2022-07-29T03:10:39;2.45;;;0.98;;
31284;SDS011;56605;51.516;6.742;2022-07-29T03:13:08;2.25;;;0.98;;
31284;SDS011;56605;51.516;6.742;2022-07-29T03:15:35;2.00;;;1.00;;
31284;SDS011;56605;51.516;6.742;2022-07-29T03:18:00;1.60;;;0.98;;
31284;SDS011;56605;51.516;6.742;2022-07-29T03:20:27;4.47;;;1.00;;
31284;SDS011;56605;51.516;6.742;2022-07-29T03:22:52;3.70;;;1.08;;
31284;SDS011;56605;51.516;6.742;2022-07-29T03:25:18;1.60;;;0.88;;
31284;SDS011;56605;51.516;6.742;2022-07-29T03:27:45;2.22;;;1.35;;
31284;SDS011;56605;51.516;6.742;2022-07-29T03:30:11;2.80;;;1.17;;
31284;SDS011;56605;51.516;6.742;2022-07-29T03:32:38;2.65;;;1.20;;
31284;SDS011;56605;51.516;6.742;2022-07-29T03:35:04;3.17;;;1.50;;
31284;SDS011;56605;51.516;6.742;2022-07-29T03:37:30;9.95;;;1.60;;
31284;SDS011;56605;51.516;6.742;2022-07-29T03:39:56;2.95;;;1.58;;
31284;SDS011;56605;51.516;6.742;2022-07-29T03:42:24;3.03;;;1.38;;
31284;SDS011;56605;51.516;6.742;2022-07-29T03:44:52;2.95;;;1.60;;
31284;SDS011;56605;51.516;6.742;2022-07-29T03:47:18;1.85;;;1.10;;
31284;SDS011;56605;51.516;6.742;2022-07-29T03:49:47;6.25;;;1.30;;
31284;SDS011;56605;51.516;6.742;2022-07-29T03:52:15;1.42;;;1.00;;
31284;SDS011;56605;51.516;6.742;2022-07-29T03:54:41;5.53;;;1.42;;
31284;SDS011;56605;51.516;6.742;2022-07-29T03:57:07;5.05;;;1.50;;
31284;SDS011;56605;51.516;6.742;2022-07-29T03:59:35;7.20;;;1.55;;
31284;SDS011;56605;51.516;6.742;2022-07-29T04:02:03;3.42;;;1.02;;
31284;SDS011;56605;51.516;6.742;2022-07-29T04:04:33;4.30;;;1.10;;
31284;SDS011;56605;51.516;6.742;2022-07-29T04:06:59;3.63;;;1.33;;
31284;SDS011;56605;51.516;6.742;2022-07-29T04:09:25;1.38;;;1.23;;
31284;SDS011;56605;51.516;6.742;2022-07-29T04:11:50;4.03;;;1.50;;
31284;SDS011;56605;51.516;6.742;2022-07-29T04:14:16;2.03;;;1.27;;
31284;SDS011;56605;51.516;6.742;2022-07-29T04:16:41;1.48;;;0.95;;
31284;SDS011;56605;51.516;6.742;2022-07-29T04:19:06;2.92;;;1.08;;
31284;SDS011;56605;51.516;6.742;2022-07-29T04:21:36;4.30;;;1.25;;
31284;SDS011;56605;51.516;6.742;2022-07-29T04:24:02;5.70;;;1.38;;
31284;SDS011;56605;51.516;6.742;2022-07-29T04:26:28;2.85;;;1.70;;
31284;SDS011;56605;51.516;6.742;2022-07-29T04:28:53;6.63;;;1.60;;
31284;SDS011;56605;51.516;6.742;2022-07-29T04:31:18;4.65;;;1.85;;
31284;SDS011;56605;51.516;6.742;2022-07-29T04:33:43;1.60;;;1.50;;
31284;SDS011;56605;51.516;6.742;2022-07-29T04:36:09;4.20;;;1.60;;
31284;SDS011;56605;51.516;6.742;2022-07-29T04:38:36;2.60;;;1.50;;
31284;SDS011;56605;51.516;6.742;2022-07-29T04:41:01;5.90;;;1.95;;
31284;SDS011;56605;51.516;6.742;2022-07-29T04:43:27;3.20;;;2.13;;
31284;SDS011;56605;51.516;6.742;2022-07-29T04:45:52;5.25;;;2.08;;
31284;SDS011;56605;51.516;6.742;2022-07-29T04:48:17;5.60;;;2.33;;
31284;SDS011;56605;51.516;6.742;2022-07-29T04:50:42;2.72;;;1.95;;
31284;SDS011;56605;51.516;6.742;2022-07-29T04:53:09;6.20;;;2.00;;
31284;SDS011;56605;51.516;6.742;2022-07-29T04:55:34;3.03;;;1.95;;
31284;SDS011;56605;51.516;6.742;2022-07-29T04:58:01;3.00;;;2.35;;
31284;SDS011;56605;51.516;6.742;2022-07-29T05:00:27;3.38;;;2.25;;
31284;SDS011;56605;51.516;6.742;2022-07-29T05:02:52;3.15;;;2.40;;
31284;SDS011;56605;51.516;6.742;2022-07-29T05:05:18;4.72;;;2.20;;
31284;SDS011;56605;51.516;6.742;2022-07-29T05:07:43;3.90;;;2.03;;
31284;SDS011;56605;51.516;6.742;2022-07-29T05:10:08;5.50;;;2.30;;
31284;SDS011;56605;51.516;6.742;2022-07-29T05:12:34;6.20;;;2.22;;
31284;SDS011;56605;51.516;6.742;2022-07-29T05:14:59;5.60;;;2.60;;
31284;SDS011;56605;51.516;6.742;2022-07-29T05:17:25;3.90;;;2.35;;
31284;SDS011;56605;51.516;6.742;2022-07-29T05:19:50;5.00;;;2.58;;
31284;SDS011;56605;51.516;6.742;2022-07-29T05:22:17;4.00;;;2.65;;
31284;SDS011;56605;51.516;6.742;2022-07-29T05:24:46;9.82;;;2.55;;
31284;SDS011;56605;51.516;6.742;2022-07-29T05:27:11;3.00;;;2.33;;
31284;SDS011;56605;51.516;6.742;2022-07-29T05:29:37;5.25;;;2.22;;
31284;SDS011;56605;51.516;6.742;2022-07-29T05:32:02;5.00;;;2.75;;
31284;SDS011;56605;51.516;6.742;2022-07-29T05:34:28;6.85;;;2.42;;
31284;SDS011;56605;51.516;6.742;2022-07-29T05:36:54;7.97;;;3.20;;
31284;SDS011;56605;51.516;6.742;2022-07-29T05:39:19;5.68;;;2.70;;
31284;SDS011;56605;51.516;6.742;2022-07-29T05:41:44;3.47;;;2.53;;
31284;SDS011;56605;51.516;6.742;2022-07-29T05:44:09;6.07;;;2.63;;
31284;SDS011;56605;51.516;6.742;2022-07-29T05:46:36;4.13;;;2.63;;
31284;SDS011;56605;51.516;6.742;2022-07-29T05:49:01;6.65;;;2.58;;
31284;SDS011;56605;51.516;6.742;2022-07-29T05:51:27;7.97;;;2.47;;
31284;SDS011;56605;51.516;6.742;2022-07-29T05:53:53;6.72;;;2.05;;
31284;SDS011;56605;51.516;6.742;2022-07-29T05:56:18;4.00;;;2.50;;
31284;SDS011;56605;51.516;6.742;2022-07-29T05:58:43;3.97;;;2.67;;
31284;SDS011;56605;51.516;6.742;2022-07-29T06:01:09;4.35;;;2.50;;
31284;SDS011;56605;51.516;6.742;2022-07-29T06:03:34;5.53;;;2.80;;
31284;SDS011;56605;51.516;6.742;2022-07-29T06:05:59;2.80;;;2.20;;
31284;SDS011;56605;51.516;6.742;2022-07-29T06:08:25;3.38;;;2.13;;
31284;SDS011;56605;51.516;6.742;2022-07-29T06:10:50;2.45;;;1.90;;
31284;SDS011;56605;51.516;6.742;2022-07-29T06:13:15;3.40;;;2.20;;
31284;SDS011;56605;51.516;6.742;2022-07-29T06:15:41;3.35;;;2.13;;
31284;SDS011;56605;51.516;6.742;2022-07-29T06:18:07;8.50;;;2.90;;
31284;SDS011;56605;51.516;6.742;2022-07-29T06:20:34;3.05;;;2.13;;
31284;SDS011;56605;51.516;6.742;2022-07-29T06:23:00;3.38;;;2.38;;
31284;SDS011;56605;51.516;6.742;2022-07-29T06:25:25;4.18;;;2.67;;
31284;SDS011;56605;51.516;6.742;2022-07-29T06:27:53;5.50;;;2.70;;
31284;SDS011;56605;51.516;6.742;2022-07-29T06:30:19;6.25;;;2.35;;
31284;SDS011;56605;51.516;6.742;2022-07-29T06:32:44;7.75;;;2.53;;
31284;SDS011;56605;51.516;6.742;2022-07-29T06:35:09;3.45;;;2.35;;
31284;SDS011;56605;51.516;6.742;2022-07-29T06:37:35;4.65;;;2.28;;
31284;SDS011;56605;51.516;6.742;2022-07-29T06:40:00;5.13;;;2.80;;
31284;SDS011;56605;51.516;6.742;2022-07-29T06:42:44;5.45;;;2.80;;
31284;SDS011;56605;51.516;6.742;2022-07-29T06:45:10;4.75;;;3.13;;
31284;SDS011;56605;51.516;6.742;2022-07-29T06:47:37;3.17;;;2.50;;
31284;SDS011;56605;51.516;6.742;2022-07-29T06:50:03;2.85;;;2.55;;
31284;SDS011;56605;51.516;6.742;2022-07-29T06:52:28;3.30;;;2.70;;
31284;SDS011;56605;51.516;6.742;2022-07-29T06:54:54;8.02;;;3.45;;
31284;SDS011;56605;51.516;6.742;2022-07-29T06:57:20;5.22;;;2.92;;
31284;SDS011;56605;51.516;6.742;2022-07-29T06:59:46;4.65;;;3.10;;
31284;SDS011;56605;51.516;6.742;2022-07-29T07:02:12;6.25;;;2.92;;
31284;SDS011;56605;51.516;6.742;2022-07-29T07:04:37;7.18;;;2.92;;
31284;SDS011;56605;51.516;6.742;2022-07-29T07:07:02;3.55;;;2.40;;
31284;SDS011;56605;51.516;6.742;2022-07-29T07:09:27;5.82;;;2.60;;
31284;SDS011;56605;51.516;6.742;2022-07-29T07:11:53;4.88;;;2.50;;
31284;SDS011;56605;51.516;6.742;2022-07-29T07:14:18;9.88;;;3.08;;
31284;SDS011;56605;51.516;6.742;2022-07-29T07:16:43;6.55;;;2.97;;
31284;SDS011;56605;51.516;6.742;2022-07-29T07:19:09;8.25;;;2.92;;
31284;SDS011;56605;51.516;6.742;2022-07-29T07:21:34;5.30;;;2.80;;
31284;SDS011;56605;51.516;6.742;2022-07-29T07:24:00;3.33;;;2.38;;
31284;SDS011;56605;51.516;6.742;2022-07-29T07:26:26;5.45;;;3.10;;
31284;SDS011;56605;51.516;6.742;2022-07-29T07:28:52;5.07;;;3.28;;
31284;SDS011;56605;51.516;6.742;2022-07-29T07:31:18;10.90;;;3.40;;
31284;SDS011;56605;51.516;6.742;2022-07-29T07:33:43;7.63;;;3.40;;
31284;SDS011;56605;51.516;6.742;2022-07-29T07:36:08;8.98;;;3.47;;
31284;SDS011;56605;51.516;6.742;2022-07-29T07:38:34;4.03;;;3.20;;
31284;SDS011;56605;51.516;6.742;2022-07-29T07:41:00;8.70;;;3.42;;
31284;SDS011;56605;51.516;6.742;2022-07-29T07:43:26;11.45;;;3.17;;
31284;SDS011;56605;51.516;6.742;2022-07-29T07:45:51;6.13;;;3.17;;
31284;SDS011;56605;51.516;6.742;2022-07-29T07:48:16;5.63;;;3.05;;
31284;SDS011;56605;51.516;6.742;2022-07-29T07:50:42;7.90;;;3.55;;
31284;SDS011;56605;51.516;6.742;2022-07-29T07:53:08;6.78;;;3.45;;
31284;SDS011;56605;51.516;6.742;2022-07-29T07:55:38;5.03;;;3.60;;
31284;SDS011;56605;51.516;6.742;2022-07-29T07:58:04;5.88;;;3.38;;
31284;SDS011;56605;51.516;6.742;2022-07-29T08:00:30;10.50;;;3.75;;
31284;SDS011;56605;51.516;6.742;2022-07-29T08:02:57;7.72;;;3.20;;
31284;SDS011;56605;51.516;6.742;2022-07-29T08:05:22;5.97;;;3.58;;
31284;SDS011;56605;51.516;6.742;2022-07-29T08:07:47;8.70;;;3.15;;
31284;SDS011;56605;51.516;6.742;2022-07-29T08:10:16;4.38;;;3.45;;
31284;SDS011;56605;51.516;6.742;2022-07-29T08:13:02;10.48;;;3.63;;
31284;SDS011;56605;51.516;6.742;2022-07-29T08:15:31;5.43;;;3.50;;
31284;SDS011;56605;51.516;6.742;2022-07-29T08:17:57;6.00;;;3.05;;
31284;SDS011;56605;51.516;6.742;2022-07-29T08:20:22;4.13;;;3.50;;
31284;SDS011;56605;51.516;6.742;2022-07-29T08:22:47;7.90;;;4.03;;
31284;SDS011;56605;51.516;6.742;2022-07-29T08:25:13;7.13;;;3.53;;
31284;SDS011;56605;51.516;6.742;2022-07-29T08:27:38;5.20;;;3.65;;
31284;SDS011;56605;51.516;6.742;2022-07-29T08:30:03;6.35;;;3.80;;
31284;SDS011;56605;51.516;6.742;2022-07-29T08:32:29;6.30;;;3.67;;
31284;SDS011;56605;51.516;6.742;2022-07-29T08:34:56;7.30;;;4.53;;
31284;SDS011;56605;51.516;6.742;2022-07-29T08:37:21;7.85;;;4.20;;
31284;SDS011;56605;51.516;6.742;2022-07-29T08:39:47;7.63;;;4.47;;
31284;SDS011;56605;51.516;6.742;2022-07-29T08:42:12;11.52;;;3.97;;
31284;SDS011;56605;51.516;6.742;2022-07-29T08:44:38;8.90;;;4.53;;
31284;SDS011;56605;51.516;6.742;2022-07-29T08:47:03;8.57;;;4.65;;
31284;SDS011;56605;51.516;6.742;2022-07-29T08:49:29;10.27;;;5.15;;
31284;SDS011;56605;51.516;6.742;2022-07-29T08:51:55;6.72;;;4.95;;
31284;SDS011;56605;51.516;6.742;2022-07-29T08:54:23;6.47;;;4.40;;
31284;SDS011;56605;51.516;6.742;2022-07-29T08:56:49;7.00;;;4.90;;
31284;SDS011;56605;51.516;6.742;2022-07-29T08:59:15;7.35;;;4.78;;
31284;SDS011;56605;51.516;6.742;2022-07-29T09:01:43;8.25;;;4.93;;
31284;SDS011;56605;51.516;6.742;2022-07-29T09:04:11;6.78;;;4.85;;
31284;SDS011;56605;51.516;6.742;2022-07-29T09:06:39;6.65;;;4.78;;
31284;SDS011;56605;51.516;6.742;2022-07-29T09:09:08;6.57;;;4.30;;
31284;SDS011;56605;51.516;6.742;2022-07-29T09:11:34;10.77;;;4.88;;
31284;SDS011;56605;51.516;6.742;2022-07-29T09:13:59;8.00;;;4.63;;
31284;SDS011;56605;51.516;6.742;2022-07-29T09:16:25;8.82;;;5.05;;
31284;SDS011;56605;51.516;6.742;2022-07-29T09:18:50;4.85;;;4.28;;
31284;SDS011;56605;51.516;6.742;2022-07-29T09:21:16;4.95;;;4.20;;
31284;SDS011;56605;51.516;6.742;2022-07-29T09:26:29;8.43;;;4.30;;
31284;SDS011;56605;51.516;6.742;2022-07-29T09:28:59;7.50;;;4.60;;
31284;SDS011;56605;51.516;6.742;2022-07-29T09:31:35;6.38;;;5.05;;
31284;SDS011;56605;51.516;6.742;2022-07-29T09:34:02;5.35;;;4.30;;
31284;SDS011;56605;51.516;6.742;2022-07-29T09:36:28;9.07;;;4.57;;
31284;SDS011;56605;51.516;6.742;2022-07-29T09:39:00;6.15;;;3.90;;
31284;SDS011;56605;51.516;6.742;2022-07-29T09:41:27;6.93;;;3.92;;
31284;SDS011;56605;51.516;6.742;2022-07-29T09:43:56;4.50;;;4.05;;
31284;SDS011;56605;51.516;6.742;2022-07-29T09:46:23;5.55;;;4.10;;
31284;SDS011;56605;51.516;6.742;2022-07-29T09:49:05;4.88;;;3.85;;
31284;SDS011;56605;51.516;6.742;2022-07-29T09:51:34;7.07;;;3.95;;
31284;SDS011;56605;51.516;6.742;2022-07-29T09:53:59;5.68;;;3.90;;
31284;SDS011;56605;51.516;6.742;2022-07-29T09:56:38;6.85;;;3.83;;
31284;SDS011;56605;51.516;6.742;2022-07-29T09:59:07;5.05;;;3.38;;
31284;SDS011;56605;51.516;6.742;2022-07-29T10:01:33;5.03;;;3.40;;
31284;SDS011;56605;51.516;6.742;2022-07-29T10:04:00;6.55;;;3.38;;
31284;SDS011;56605;51.516;6.742;2022-07-29T10:06:26;6.47;;;3.08;;
31284;SDS011;56605;51.516;6.742;2022-07-29T10:08:51;5.03;;;3.30;;
31284;SDS011;56605;51.516;6.742;2022-07-29T10:11:17;4.15;;;2.47;;
31284;SDS011;56605;51.516;6.742;2022-07-29T10:13:44;6.05;;;3.13;;
31284;SDS011;56605;51.516;6.742;2022-07-29T10:16:11;4.57;;;2.30;;
31284;SDS011;56605;51.516;6.742;2022-07-29T10:18:38;5.53;;;2.20;;
31284;SDS011;56605;51.516;6.742;2022-07-29T10:21:06;4.22;;;2.83;;
31284;SDS011;56605;51.516;6.742;2022-07-29T10:23:32;4.93;;;3.97;;
31284;SDS011;56605;51.516;6.742;2022-07-29T10:25:59;4.80;;;2.38;;
31284;SDS011;56605;51.516;6.742;2022-07-29T10:28:24;3.85;;;2.80;;
31284;SDS011;56605;51.516;6.742;2022-07-29T10:30:50;5.28;;;3.00;;
31284;SDS011;56605;51.516;6.742;2022-07-29T10:39:02;5.32;;;2.80;;
31284;SDS011;56605;51.516;6.742;2022-07-29T10:42:25;4.68;;;3.00;;
31284;SDS011;56605;51.516;6.742;2022-07-29T10:44:39;12.00;;;4.13;;
31284;SDS011;56605;51.516;6.742;2022-07-29T10:47:06;4.75;;;2.97;;
31284;SDS011;56605;51.516;6.742;2022-07-29T10:49:31;4.32;;;2.40;;
31284;SDS011;56605;51.516;6.742;2022-07-29T10:51:58;3.55;;;2.45;;
31284;SDS011;56605;51.516;6.742;2022-07-29T10:59:44;5.20;;;3.50;;
31284;SDS011;56605;51.516;6.742;2022-07-29T11:05:02;5.88;;;3.10;;
31284;SDS011;56605;51.516;6.742;2022-07-29T11:07:30;5.57;;;3.67;;
31284;SDS011;56605;51.516;6.742;2022-07-29T11:15:08;6.07;;;2.80;;
31284;SDS011;56605;51.516;6.742;2022-07-29T11:28:39;6.15;;;4.20;;
31284;SDS011;56605;51.516;6.742;2022-07-29T11:31:13;5.07;;;4.47;;
31284;SDS011;56605;51.516;6.742;2022-07-29T11:33:40;7.43;;;4.55;;
31284;SDS011;56605;51.516;6.742;2022-07-29T11:36:15;6.82;;;4.18;;
31284;SDS011;56605;51.516;6.742;2022-07-29T11:38:40;7.10;;;4.15;;
31284;SDS011;56605;51.516;6.742;2022-07-29T11:41:25;7.28;;;3.90;;
31284;SDS011;56605;51.516;6.742;2022-07-29T11:49:22;3.92;;;3.38;;
31284;SDS011;56605;51.516;6.742;2022-07-29T11:51:53;7.03;;;3.25;;
31284;SDS011;56605;51.516;6.742;2022-07-29T11:54:26;6.50;;;3.92;;
31284;SDS011;56605;51.516;6.742;2022-07-29T11:56:57;4.90;;;3.45;;
31284;SDS011;56605;51.516;6.742;2022-07-29T11:59:23;6.47;;;3.85;;
31284;SDS011;56605;51.516;6.742;2022-07-29T12:01:56;5.78;;;4.07;;
31284;SDS011;56605;51.516;6.742;2022-07-29T12:04:23;6.15;;;3.95;;
31284;SDS011;56605;51.516;6.742;2022-07-29T12:06:49;8.77;;;3.35;;
31284;SDS011;56605;51.516;6.742;2022-07-29T12:09:16;7.18;;;4.43;;
31284;SDS011;56605;51.516;6.742;2022-07-29T12:11:42;7.40;;;4.85;;
31284;SDS011;56605;51.516;6.742;2022-07-29T12:14:08;5.53;;;3.47;;
31284;SDS011;56605;51.516;6.742;2022-07-29T12:16:34;7.35;;;3.75;;
31284;SDS011;56605;51.516;6.742;2022-07-29T12:19:01;12.55;;;3.33;;
31284;SDS011;56605;51.516;6.742;2022-07-29T12:21:29;4.10;;;3.00;;
31284;SDS011;56605;51.516;6.742;2022-07-29T12:24:08;7.65;;;3.53;;
31284;SDS011;56605;51.516;6.742;2022-07-29T12:26:33;6.30;;;4.05;;
31284;SDS011;56605;51.516;6.742;2022-07-29T12:28:59;5.72;;;3.40;;
31284;SDS011;56605;51.516;6.742;2022-07-29T12:31:24;5.30;;;3.67;;
31284;SDS011;56605;51.516;6.742;2022-07-29T12:33:52;6.32;;;3.42;;
31284;SDS011;56605;51.516;6.742;2022-07-29T12:36:18;6.55;;;2.80;;
31284;SDS011;56605;51.516;6.742;2022-07-29T12:38:44;4.47;;;2.97;;
31284;SDS011;56605;51.516;6.742;2022-07-29T12:41:10;6.03;;;3.10;;
31284;SDS011;56605;51.516;6.742;2022-07-29T12:43:35;7.28;;;3.38;;
31284;SDS011;56605;51.516;6.742;2022-07-29T12:46:11;8.68;;;3.75;;
31284;SDS011;56605;51.516;6.742;2022-07-29T12:48:38;3.95;;;3.30;;
31284;SDS011;56605;51.516;6.742;2022-07-29T12:51:06;6.38;;;3.13;;
31284;SDS011;56605;51.516;6.742;2022-07-29T12:53:32;4.60;;;2.90;;
31284;SDS011;56605;51.516;6.742;2022-07-29T12:55:58;6.00;;;3.40;;
31284;SDS011;56605;51.516;6.742;2022-07-29T12:58:27;6.18;;;3.75;;
31284;SDS011;56605;51.516;6.742;2022-07-29T13:01:10;4.82;;;3.83;;
31284;SDS011;56605;51.516;6.742;2022-07-29T13:03:51;8.48;;;4.57;;
31284;SDS011;56605;51.516;6.742;2022-07-29T13:11:41;8.60;;;4.95;;
31284;SDS011;56605;51.516;6.742;2022-07-29T13:14:09;9.27;;;4.25;;
31284;SDS011;56605;51.516;6.742;2022-07-29T13:16:37;9.75;;;5.10;;
31284;SDS011;56605;51.516;6.742;2022-07-29T13:19:31;6.45;;;3.85;;
31284;SDS011;56605;51.516;6.742;2022-07-29T13:21:58;7.03;;;4.57;;
31284;SDS011;56605;51.516;6.742;2022-07-29T13:24:23;7.50;;;4.78;;
31284;SDS011;56605;51.516;6.742;2022-07-29T13:26:48;5.78;;;3.83;;
31284;SDS011;56605;51.516;6.742;2022-07-29T13:29:14;7.35;;;4.32;;
31284;SDS011;56605;51.516;6.742;2022-07-29T13:31:39;6.60;;;3.83;;
31284;SDS011;56605;51.516;6.742;2022-07-29T13:34:04;5.72;;;3.33;;
31284;SDS011;56605;51.516;6.742;2022-07-29T13:36:30;3.95;;;3.00;;
31284;SDS011;56605;51.516;6.742;2022-07-29T13:38:55;5.55;;;2.50;;
31284;SDS011;56605;51.516;6.742;2022-07-29T13:41:20;4.07;;;2.65;;
31284;SDS011;56605;51.516;6.742;2022-07-29T13:43:46;5.25;;;3.40;;
31284;SDS011;56605;51.516;6.742;2022-07-29T13:46:11;6.13;;;3.10;;
31284;SDS011;56605;51.516;6.742;2022-07-29T13:48:36;10.68;;;4.68;;
31284;SDS011;56605;51.516;6.742;2022-07-29T13:51:02;7.40;;;2.80;;
31284;SDS011;56605;51.516;6.742;2022-07-29T13:53:27;5.75;;;2.72;;
31284;SDS011;56605;51.516;6.742;2022-07-29T13:55:53;8.07;;;2.40;;
31284;SDS011;56605;51.516;6.742;2022-07-29T13:58:19;5.30;;;2.30;;
31284;SDS011;56605;51.516;6.742;2022-07-29T14:00:45;3.13;;;2.03;;
31284;SDS011;56605;51.516;6.742;2022-07-29T14:03:11;4.22;;;2.38;;
31284;SDS011;56605;51.516;6.742;2022-07-29T14:05:36;2.92;;;2.30;;
31284;SDS011;56605;51.516;6.742;2022-07-29T14:08:02;4.63;;;2.50;;
31284;SDS011;56605;51.516;6.742;2022-07-29T14:10:27;4.88;;;2.15;;
31284;SDS011;56605;51.516;6.742;2022-07-29T14:12:52;4.63;;;2.42;;
31284;SDS011;56605;51.516;6.742;2022-07-29T14:15:18;3.05;;;2.25;;
31284;SDS011;56605;51.516;6.742;2022-07-29T14:17:43;3.47;;;1.70;;
31284;SDS011;56605;51.516;6.742;2022-07-29T14:20:08;4.28;;;2.40;;
31284;SDS011;56605;51.516;6.742;2022-07-29T14:22:34;3.13;;;2.05;;
31284;SDS011;56605;51.516;6.742;2022-07-29T14:24:59;3.58;;;2.40;;
31284;SDS011;56605;51.516;6.742;2022-07-29T14:27:25;4.47;;;2.25;;
31284;SDS011;56605;51.516;6.742;2022-07-29T14:29:50;6.00;;;2.03;;
31284;SDS011;56605;51.516;6.742;2022-07-29T14:32:15;3.55;;;2.22;;
31284;SDS011;56605;51.516;6.742;2022-07-29T14:34:40;3.30;;;2.08;;
31284;SDS011;56605;51.516;6.742;2022-07-29T14:37:06;3.90;;;2.13;;
31284;SDS011;56605;51.516;6.742;2022-07-29T14:39:31;2.75;;;2.05;;
31284;SDS011;56605;51.516;6.742;2022-07-29T14:41:57;4.22;;;2.00;;
31284;SDS011;56605;51.516;6.742;2022-07-29T14:44:23;7.32;;;1.95;;
31284;SDS011;56605;51.516;6.742;2022-07-29T14:46:49;5.03;;;2.38;;
31284;SDS011;56605;51.516;6.742;2022-07-29T14:49:14;3.92;;;2.08;;
31284;SDS011;56605;51.516;6.742;2022-07-29T14:51:39;4.88;;;2.47;;
31284;SDS011;56605;51.516;6.742;2022-07-29T14:54:05;4.75;;;2.40;;
31284;SDS011;56605;51.516;6.742;2022-07-29T14:56:30;2.92;;;1.85;;
31284;SDS011;56605;51.516;6.742;2022-07-29T14:58:56;4.15;;;2.00;;
31284;SDS011;56605;51.516;6.742;2022-07-29T15:01:22;5.10;;;1.63;;
31284;SDS011;56605;51.516;6.742;2022-07-29T15:03:47;3.80;;;1.92;;
31284;SDS011;56605;51.516;6.742;2022-07-29T15:06:13;2.78;;;1.60;;
31284;SDS011;56605;51.516;6.742;2022-07-29T15:08:38;8.02;;;1.60;;
31284;SDS011;56605;51.516;6.742;2022-07-29T15:11:03;2.90;;;1.70;;
31284;SDS011;56605;51.516;6.742;2022-07-29T15:13:29;2.58;;;1.80;;
31284;SDS011;56605;51.516;6.742;2022-07-29T15:15:54;3.67;;;1.80;;
31284;SDS011;56605;51.516;6.742;2022-07-29T15:18:19;4.13;;;1.88;;
31284;SDS011;56605;51.516;6.742;2022-07-29T15:20:45;2.60;;;1.70;;
31284;SDS011;56605;51.516;6.742;2022-07-29T15:23:11;3.85;;;2.38;;
31284;SDS011;56605;51.516;6.742;2022-07-29T15:25:37;3.67;;;2.10;;
31284;SDS011;56605;51.516;6.742;2022-07-29T15:28:03;3.03;;;2.00;;
31284;SDS011;56605;51.516;6.742;2022-07-29T15:30:32;6.72;;;2.22;;
31284;SDS011;56605;51.516;6.742;2022-07-29T15:32:59;3.55;;;1.75;;
31284;SDS011;56605;51.516;6.742;2022-07-29T15:35:25;3.17;;;1.83;;
31284;SDS011;56605;51.516;6.742;2022-07-29T15:37:50;2.47;;;1.63;;
31284;SDS011;56605;51.516;6.742;2022-07-29T15:40:15;3.28;;;1.75;;
31284;SDS011;56605;51.516;6.742;2022-07-29T15:42:41;1.77;;;1.60;;
31284;SDS011;56605;51.516;6.742;2022-07-29T15:45:06;3.05;;;1.85;;
31284;SDS011;56605;51.516;6.742;2022-07-29T15:47:34;4.03;;;1.95;;
31284;SDS011;56605;51.516;6.742;2022-07-29T15:50:00;3.33;;;2.05;;