sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52137;BME280;69622;49.570;10.986;2023-05-25T00:00:43;98896.50;;;11.45;67.16
52137;BME280;69622;49.570;10.986;2023-05-25T00:04:01;98890.81;;;11.27;67.36
52137;BME280;69622;49.570;10.986;2023-05-25T00:07:04;98892.56;;;11.27;66.92
52137;BME280;69622;49.570;10.986;2023-05-25T00:10:06;98899.84;;;11.34;67.41
52137;BME280;69622;49.570;10.986;2023-05-25T00:13:07;98891.63;;;11.28;67.52
52137;BME280;69622;49.570;10.986;2023-05-25T00:16:10;98886.31;;;11.29;67.61
52137;BME280;69622;49.570;10.986;2023-05-25T00:19:11;98888.19;;;11.27;67.54
52137;BME280;69622;49.570;10.986;2023-05-25T00:22:13;98879.78;;;11.24;66.87
52137;BME280;69622;49.570;10.986;2023-05-25T00:25:14;98885.22;;;11.08;67.84
52137;BME280;69622;49.570;10.986;2023-05-25T00:28:15;98880.28;;;11.03;68.52
52137;BME280;69622;49.570;10.986;2023-05-25T00:31:17;98881.31;;;10.50;71.09
52137;BME280;69622;49.570;10.986;2023-05-25T00:34:18;98882.91;;;10.65;70.63
52137;BME280;69622;49.570;10.986;2023-05-25T00:37:20;98871.16;;;10.60;70.65
52137;BME280;69622;49.570;10.986;2023-05-25T00:40:21;98866.66;;;10.62;70.65
52137;BME280;69622;49.570;10.986;2023-05-25T00:43:23;98863.44;;;10.71;70.60
52137;BME280;69622;49.570;10.986;2023-05-25T00:46:24;98862.50;;;10.72;70.21
52137;BME280;69622;49.570;10.986;2023-05-25T00:49:27;98869.47;;;10.71;69.49
52137;BME280;69622;49.570;10.986;2023-05-25T00:52:29;98868.94;;;10.66;70.68
52137;BME280;69622;49.570;10.986;2023-05-25T00:55:31;98867.59;;;10.61;70.59
52137;BME280;69622;49.570;10.986;2023-05-25T00:58:33;98871.66;;;10.65;70.27
52137;BME280;69622;49.570;10.986;2023-05-25T01:01:36;98871.53;;;10.54;70.82
52137;BME280;69622;49.570;10.986;2023-05-25T01:04:41;98871.75;;;10.63;70.63
52137;BME280;69622;49.570;10.986;2023-05-25T01:07:45;98873.19;;;10.55;71.29
52137;BME280;69622;49.570;10.986;2023-05-25T01:10:50;98887.63;;;10.33;72.35
52137;BME280;69622;49.570;10.986;2023-05-25T01:13:52;98889.81;;;10.27;72.96
52137;BME280;69622;49.570;10.986;2023-05-25T01:16:54;98887.00;;;10.30;72.74
52137;BME280;69622;49.570;10.986;2023-05-25T01:19:56;98885.72;;;10.23;73.57
52137;BME280;69622;49.570;10.986;2023-05-25T01:23:11;98883.78;;;10.12;73.47
52137;BME280;69622;49.570;10.986;2023-05-25T01:26:15;98883.28;;;10.19;73.33
52137;BME280;69622;49.570;10.986;2023-05-25T01:29:18;98875.31;;;10.23;73.22
52137;BME280;69622;49.570;10.986;2023-05-25T01:32:21;98871.38;;;10.03;74.66
52137;BME280;69622;49.570;10.986;2023-05-25T01:35:23;98868.25;;;9.98;74.15
52137;BME280;69622;49.570;10.986;2023-05-25T01:38:24;98872.84;;;10.07;73.24
52137;BME280;69622;49.570;10.986;2023-05-25T01:41:26;98875.44;;;9.94;74.26
52137;BME280;69622;49.570;10.986;2023-05-25T01:44:27;98872.41;;;10.00;73.83
52137;BME280;69622;49.570;10.986;2023-05-25T01:50:50;98873.72;;;9.93;75.47
52137;BME280;69622;49.570;10.986;2023-05-25T01:53:57;98878.19;;;9.91;74.07
52137;BME280;69622;49.570;10.986;2023-05-25T01:57:00;98877.25;;;9.92;74.92
52137;BME280;69622;49.570;10.986;2023-05-25T02:00:03;98887.19;;;10.00;74.42
52137;BME280;69622;49.570;10.986;2023-05-25T02:03:05;98885.09;;;10.05;75.14
52137;BME280;69622;49.570;10.986;2023-05-25T02:06:07;98882.81;;;10.00;74.64
52137;BME280;69622;49.570;10.986;2023-05-25T02:09:08;98887.69;;;9.78;75.38
52137;BME280;69622;49.570;10.986;2023-05-25T02:12:09;98884.31;;;9.90;74.69
52137;BME280;69622;49.570;10.986;2023-05-25T02:15:11;98895.94;;;9.84;75.03
52137;BME280;69622;49.570;10.986;2023-05-25T02:18:12;98886.91;;;9.90;74.56
52137;BME280;69622;49.570;10.986;2023-05-25T02:21:14;98891.31;;;9.75;75.49
52137;BME280;69622;49.570;10.986;2023-05-25T02:24:15;98888.19;;;9.70;75.85
52137;BME280;69622;49.570;10.986;2023-05-25T02:27:16;98884.97;;;9.67;75.67
52137;BME280;69622;49.570;10.986;2023-05-25T02:30:18;98879.97;;;9.64;75.79
52137;BME280;69622;49.570;10.986;2023-05-25T02:33:19;98874.16;;;9.73;75.33
52137;BME280;69622;49.570;10.986;2023-05-25T02:36:21;98872.28;;;9.48;76.36
52137;BME280;69622;49.570;10.986;2023-05-25T02:39:23;98878.03;;;9.53;76.71
52137;BME280;69622;49.570;10.986;2023-05-25T02:42:27;98882.41;;;9.38;77.08
52137;BME280;69622;49.570;10.986;2023-05-25T02:45:29;98884.59;;;9.58;75.97
52137;BME280;69622;49.570;10.986;2023-05-25T02:48:30;98881.00;;;9.47;76.75
52137;BME280;69622;49.570;10.986;2023-05-25T02:51:31;98887.88;;;9.48;76.69
52137;BME280;69622;49.570;10.986;2023-05-25T02:54:33;98887.19;;;9.58;76.54
52137;BME280;69622;49.570;10.986;2023-05-25T02:57:34;98886.66;;;9.39;77.56
52137;BME280;69622;49.570;10.986;2023-05-25T03:00:37;98881.19;;;9.44;77.99
52137;BME280;69622;49.570;10.986;2023-05-25T03:03:39;98888.69;;;9.48;77.55
52137;BME280;69622;49.570;10.986;2023-05-25T03:06:41;98881.00;;;9.47;77.50
52137;BME280;69622;49.570;10.986;2023-05-25T03:09:42;98887.16;;;9.32;78.06
52137;BME280;69622;49.570;10.986;2023-05-25T03:12:43;98893.13;;;9.46;77.19
52137;BME280;69622;49.570;10.986;2023-05-25T03:15:45;98886.19;;;9.47;77.72
52137;BME280;69622;49.570;10.986;2023-05-25T03:18:46;98886.84;;;9.36;78.44
52137;BME280;69622;49.570;10.986;2023-05-25T03:21:47;98892.59;;;9.41;78.14
52137;BME280;69622;49.570;10.986;2023-05-25T03:24:49;98893.34;;;9.00;80.69
52137;BME280;69622;49.570;10.986;2023-05-25T03:27:50;98900.03;;;9.19;79.13
52137;BME280;69622;49.570;10.986;2023-05-25T03:30:52;98911.69;;;9.26;79.11
52137;BME280;69622;49.570;10.986;2023-05-25T03:33:53;98900.22;;;9.16;80.27
52137;BME280;69622;49.570;10.986;2023-05-25T03:36:55;98911.41;;;9.02;80.83
52137;BME280;69622;49.570;10.986;2023-05-25T03:39:56;98911.34;;;9.18;79.20
52137;BME280;69622;49.570;10.986;2023-05-25T03:42:57;98925.03;;;9.20;79.08
52137;BME280;69622;49.570;10.986;2023-05-25T03:45:59;98925.59;;;9.11;80.35
52137;BME280;69622;49.570;10.986;2023-05-25T03:49:00;98927.97;;;9.14;80.41
52137;BME280;69622;49.570;10.986;2023-05-25T03:52:02;98921.97;;;9.13;80.68
52137;BME280;69622;49.570;10.986;2023-05-25T03:55:03;98929.13;;;9.24;80.34
52137;BME280;69622;49.570;10.986;2023-05-25T03:58:05;98933.75;;;9.19;80.22
52137;BME280;69622;49.570;10.986;2023-05-25T04:01:06;98927.81;;;9.03;80.42
52137;BME280;69622;49.570;10.986;2023-05-25T04:04:09;98929.41;;;9.19;79.02
52137;BME280;69622;49.570;10.986;2023-05-25T04:07:11;98923.47;;;9.17;78.50
52137;BME280;69622;49.570;10.986;2023-05-25T04:10:12;98926.63;;;9.22;78.73
52137;BME280;69622;49.570;10.986;2023-05-25T04:13:14;98926.31;;;9.27;78.80
52137;BME280;69622;49.570;10.986;2023-05-25T04:16:15;98925.22;;;9.17;79.15
52137;BME280;69622;49.570;10.986;2023-05-25T04:19:17;98928.31;;;8.79;81.28
52137;BME280;69622;49.570;10.986;2023-05-25T04:22:18;98930.13;;;9.07;79.56
52137;BME280;69622;49.570;10.986;2023-05-25T04:25:19;98927.25;;;9.12;80.04
52137;BME280;69622;49.570;10.986;2023-05-25T04:28:21;98936.97;;;8.94;81.03
52137;BME280;69622;49.570;10.986;2023-05-25T04:31:23;98940.97;;;9.14;79.70
52137;BME280;69622;49.570;10.986;2023-05-25T04:34:27;98949.03;;;9.09;81.06
52137;BME280;69622;49.570;10.986;2023-05-25T04:37:29;98951.72;;;9.08;80.79
52137;BME280;69622;49.570;10.986;2023-05-25T04:40:33;98954.94;;;9.11;81.32
52137;BME280;69622;49.570;10.986;2023-05-25T04:43:35;98968.63;;;8.99;82.08
52137;BME280;69622;49.570;10.986;2023-05-25T04:46:36;98963.69;;;8.80;83.85
52137;BME280;69622;49.570;10.986;2023-05-25T04:49:39;98965.69;;;9.05;81.60
52137;BME280;69622;49.570;10.986;2023-05-25T04:52:40;98971.16;;;9.00;82.67
52137;BME280;69622;49.570;10.986;2023-05-25T04:55:42;98971.16;;;9.15;81.27
52137;BME280;69622;49.570;10.986;2023-05-25T04:58:43;98973.81;;;8.99;83.76
52137;BME280;69622;49.570;10.986;2023-05-25T05:01:45;98958.28;;;9.13;82.53
52137;BME280;69622;49.570;10.986;2023-05-25T05:04:47;98966.84;;;9.15;82.54
52137;BME280;69622;49.570;10.986;2023-05-25T05:07:52;98965.44;;;9.24;81.81
52137;BME280;69622;49.570;10.986;2023-05-25T05:10:54;98970.78;;;9.07;84.35
52137;BME280;69622;49.570;10.986;2023-05-25T05:13:55;98966.06;;;9.13;83.05
52137;BME280;69622;49.570;10.986;2023-05-25T05:16:57;98969.50;;;9.28;82.31
52137;BME280;69622;49.570;10.986;2023-05-25T05:19:58;98971.75;;;9.34;81.79
52137;BME280;69622;49.570;10.986;2023-05-25T05:23:00;98975.44;;;9.30;81.90
52137;BME280;69622;49.570;10.986;2023-05-25T05:26:01;98979.63;;;9.33;82.58
52137;BME280;69622;49.570;10.986;2023-05-25T05:29:05;98981.38;;;9.46;82.02
52137;BME280;69622;49.570;10.986;2023-05-25T05:32:06;98988.53;;;9.43;82.47
52137;BME280;69622;49.570;10.986;2023-05-25T05:35:08;98990.38;;;9.41;82.10
52137;BME280;69622;49.570;10.986;2023-05-25T05:38:09;98985.00;;;9.44;82.73
52137;BME280;69622;49.570;10.986;2023-05-25T05:41:11;98983.34;;;9.57;81.74
52137;BME280;69622;49.570;10.986;2023-05-25T05:44:14;98986.50;;;9.48;83.31
52137;BME280;69622;49.570;10.986;2023-05-25T05:47:16;98986.50;;;9.48;82.91
52137;BME280;69622;49.570;10.986;2023-05-25T05:50:17;98991.59;;;9.64;82.76
52137;BME280;69622;49.570;10.986;2023-05-25T05:53:19;98985.94;;;9.57;83.76
52137;BME280;69622;49.570;10.986;2023-05-25T05:56:20;98988.91;;;9.65;83.22
52137;BME280;69622;49.570;10.986;2023-05-25T05:59:22;98988.81;;;9.81;82.89
52137;BME280;69622;49.570;10.986;2023-05-25T06:02:24;98986.94;;;9.83;82.35
52137;BME280;69622;49.570;10.986;2023-05-25T06:05:25;98990.72;;;9.91;82.79
52137;BME280;69622;49.570;10.986;2023-05-25T06:08:27;98990.81;;;9.90;83.71
52137;BME280;69622;49.570;10.986;2023-05-25T06:11:28;98997.56;;;9.93;nan
52137;BME280;69622;49.570;10.986;2023-05-25T06:14:30;98994.97;;;9.93;83.37
52137;BME280;69622;49.570;10.986;2023-05-25T06:17:31;98998.03;;;10.13;82.06
52137;BME280;69622;49.570;10.986;2023-05-25T06:20:32;98995.53;;;10.12;82.70
52137;BME280;69622;49.570;10.986;2023-05-25T06:23:35;98999.41;;;10.19;81.89
52137;BME280;69622;49.570;10.986;2023-05-25T06:26:36;98985.47;;;10.20;82.29
52137;BME280;69622;49.570;10.986;2023-05-25T06:29:38;98993.75;;;10.12;81.99
52137;BME280;69622;49.570;10.986;2023-05-25T06:32:39;98989.09;;;10.17;82.11
52137;BME280;69622;49.570;10.986;2023-05-25T06:35:41;98992.94;;;10.26;82.88
52137;BME280;69622;49.570;10.986;2023-05-25T06:38:43;98987.53;;;10.29;81.60
52137;BME280;69622;49.570;10.986;2023-05-25T06:41:44;98996.22;;;10.42;81.13
52137;BME280;69622;49.570;10.986;2023-05-25T06:44:46;98987.13;;;10.62;80.25
52137;BME280;69622;49.570;10.986;2023-05-25T06:47:47;98989.44;;;10.79;79.95
52137;BME280;69622;49.570;10.986;2023-05-25T06:50:48;98998.03;;;11.07;77.36
52137;BME280;69622;49.570;10.986;2023-05-25T06:53:50;99004.69;;;10.98;78.46
52137;BME280;69622;49.570;10.986;2023-05-25T06:56:51;98997.59;;;11.00;77.63
52137;BME280;69622;49.570;10.986;2023-05-25T06:59:53;98996.97;;;10.97;79.34
52137;BME280;69622;49.570;10.986;2023-05-25T07:02:54;98992.41;;;11.13;78.55
52137;BME280;69622;49.570;10.986;2023-05-25T07:05:55;98982.84;;;11.26;78.61
52137;BME280;69622;49.570;10.986;2023-05-25T07:08:57;98989.63;;;11.42;76.70
52137;BME280;69622;49.570;10.986;2023-05-25T07:11:58;98980.84;;;11.81;74.98
52137;BME280;69622;49.570;10.986;2023-05-25T07:15:00;98988.25;;;11.61;75.80
52137;BME280;69622;49.570;10.986;2023-05-25T07:18:01;98983.47;;;11.68;78.27
52137;BME280;69622;49.570;10.986;2023-05-25T07:21:06;98982.59;;;11.93;76.92
52137;BME280;69622;49.570;10.986;2023-05-25T07:24:10;98988.25;;;11.87;74.37
52137;BME280;69622;49.570;10.986;2023-05-25T07:27:11;98983.84;;;12.00;75.01
52137;BME280;69622;49.570;10.986;2023-05-25T07:30:14;98979.91;;;12.42;67.96
52137;BME280;69622;49.570;10.986;2023-05-25T07:33:15;98987.63;;;12.68;69.60
52137;BME280;69622;49.570;10.986;2023-05-25T07:36:17;98989.63;;;12.40;70.59
52137;BME280;69622;49.570;10.986;2023-05-25T07:39:19;98993.56;;;12.46;67.85
52137;BME280;69622;49.570;10.986;2023-05-25T07:42:20;98988.19;;;12.60;66.63
52137;BME280;69622;49.570;10.986;2023-05-25T07:45:21;98996.44;;;12.78;67.06
52137;BME280;69622;49.570;10.986;2023-05-25T07:48:23;98994.69;;;12.89;65.54
52137;BME280;69622;49.570;10.986;2023-05-25T07:51:25;98996.13;;;12.94;64.69
52137;BME280;69622;49.570;10.986;2023-05-25T07:54:29;98996.13;;;12.82;64.91
52137;BME280;69622;49.570;10.986;2023-05-25T07:57:30;98993.78;;;13.37;63.03
52137;BME280;69622;49.570;10.986;2023-05-25T08:00:33;98997.69;;;13.54;64.42
52137;BME280;69622;49.570;10.986;2023-05-25T08:03:34;99005.81;;;13.62;62.09
52137;BME280;69622;49.570;10.986;2023-05-25T08:06:50;98994.97;;;13.66;63.97
52137;BME280;69622;49.570;10.986;2023-05-25T08:09:51;98996.91;;;13.75;63.48
52137;BME280;69622;49.570;10.986;2023-05-25T08:12:53;98998.19;;;13.81;64.10
52137;BME280;69622;49.570;10.986;2023-05-25T08:15:54;98987.13;;;14.00;62.18
52137;BME280;69622;49.570;10.986;2023-05-25T08:18:57;98994.63;;;13.82;62.81
52137;BME280;69622;49.570;10.986;2023-05-25T08:22:00;98993.44;;;13.75;62.57
52137;BME280;69622;49.570;10.986;2023-05-25T08:25:02;98995.56;;;13.70;61.83
52137;BME280;69622;49.570;10.986;2023-05-25T08:28:04;98986.56;;;13.63;63.11
52137;BME280;69622;49.570;10.986;2023-05-25T08:31:05;98987.28;;;13.42;64.89
52137;BME280;69622;49.570;10.986;2023-05-25T08:34:06;98994.50;;;13.84;64.00
52137;BME280;69622;49.570;10.986;2023-05-25T08:37:10;98986.91;;;13.92;63.94
52137;BME280;69622;49.570;10.986;2023-05-25T08:40:15;98984.75;;;13.97;65.03
52137;BME280;69622;49.570;10.986;2023-05-25T08:43:17;98991.06;;;13.94;62.87
52137;BME280;69622;49.570;10.986;2023-05-25T08:46:28;98993.75;;;14.04;61.90
52137;BME280;69622;49.570;10.986;2023-05-25T08:49:32;98988.44;;;13.83;62.95
52137;BME280;69622;49.570;10.986;2023-05-25T08:52:35;98996.03;;;14.08;62.97
52137;BME280;69622;49.570;10.986;2023-05-25T08:55:36;98998.22;;;14.35;61.85
52137;BME280;69622;49.570;10.986;2023-05-25T08:58:41;98998.94;;;14.49;60.96
52137;BME280;69622;49.570;10.986;2023-05-25T09:01:45;98999.78;;;14.38;61.36
52137;BME280;69622;49.570;10.986;2023-05-25T09:04:51;98988.63;;;15.00;58.97
52137;BME280;69622;49.570;10.986;2023-05-25T09:07:52;98992.63;;;15.04;60.45
52137;BME280;69622;49.570;10.986;2023-05-25T09:10:55;98999.28;;;15.08;59.03
52137;BME280;69622;49.570;10.986;2023-05-25T09:13:57;98997.94;;;14.93;61.72
52137;BME280;69622;49.570;10.986;2023-05-25T09:16:59;98995.88;;;14.96;61.12
52137;BME280;69622;49.570;10.986;2023-05-25T09:20:00;98993.84;;;15.21;60.76
52137;BME280;69622;49.570;10.986;2023-05-25T09:23:02;98984.84;;;15.35;59.41
52137;BME280;69622;49.570;10.986;2023-05-25T09:26:04;98990.47;;;15.91;59.78
52137;BME280;69622;49.570;10.986;2023-05-25T09:29:05;98984.53;;;15.58;56.83
52137;BME280;69622;49.570;10.986;2023-05-25T09:32:07;98995.94;;;15.69;57.54
52137;BME280;69622;49.570;10.986;2023-05-25T09:35:09;98993.53;;;15.35;57.82
52137;BME280;69622;49.570;10.986;2023-05-25T09:38:14;98983.91;;;15.45;58.97
52137;BME280;69622;49.570;10.986;2023-05-25T09:41:17;98989.28;;;15.44;59.32
52137;BME280;69622;49.570;10.986;2023-05-25T09:44:18;98985.53;;;15.98;57.80
52137;BME280;69622;49.570;10.986;2023-05-25T09:47:20;98997.03;;;15.76;59.08
52137;BME280;69622;49.570;10.986;2023-05-25T09:50:22;98988.03;;;16.09;57.57
52137;BME280;69622;49.570;10.986;2023-05-25T09:53:23;98991.97;;;16.34;57.16
52137;BME280;69622;49.570;10.986;2023-05-25T09:56:25;98984.66;;;16.47;58.21
52137;BME280;69622;49.570;10.986;2023-05-25T09:59:27;98982.84;;;16.28;56.14
52137;BME280;69622;49.570;10.986;2023-05-25T10:02:29;98985.91;;;16.53;55.28
52137;BME280;69622;49.570;10.986;2023-05-25T10:05:31;98982.16;;;16.26;54.50
52137;BME280;69622;49.570;10.986;2023-05-25T10:08:32;98983.09;;;16.25;55.73
52137;BME280;69622;49.570;10.986;2023-05-25T10:11:33;98984.94;;;16.34;56.42
52137;BME280;69622;49.570;10.986;2023-05-25T10:14:37;98991.72;;;16.66;54.89
52137;BME280;69622;49.570;10.986;2023-05-25T10:17:42;98980.94;;;16.50;56.80
52137;BME280;69622;49.570;10.986;2023-05-25T10:20:44;98986.66;;;16.74;56.53
52137;BME280;69622;49.570;10.986;2023-05-25T10:23:48;98995.22;;;16.95;55.01
52137;BME280;69622;49.570;10.986;2023-05-25T10:26:52;98989.72;;;17.45;52.47
52137;BME280;69622;49.570;10.986;2023-05-25T10:29:57;98993.03;;;17.47;55.77
52137;BME280;69622;49.570;10.986;2023-05-25T10:32:59;98982.72;;;17.36;53.38
52137;BME280;69622;49.570;10.986;2023-05-25T10:36:02;98987.97;;;17.26;53.89
52137;BME280;69622;49.570;10.986;2023-05-25T10:39:11;98990.22;;;17.21;54.75
52137;BME280;69622;49.570;10.986;2023-05-25T10:42:13;98990.34;;;17.10;54.54
52137;BME280;69622;49.570;10.986;2023-05-25T10:45:15;98981.81;;;17.55;53.49
52137;BME280;69622;49.570;10.986;2023-05-25T10:48:17;98977.75;;;17.04;55.08
52137;BME280;69622;49.570;10.986;2023-05-25T10:51:18;98973.78;;;17.56;53.51
52137;BME280;69622;49.570;10.986;2023-05-25T10:54:20;98982.06;;;17.71;54.34
52137;BME280;69622;49.570;10.986;2023-05-25T10:57:22;98977.22;;;17.94;53.99
52137;BME280;69622;49.570;10.986;2023-05-25T11:00:24;98974.06;;;17.90;54.24
52137;BME280;69622;49.570;10.986;2023-05-25T11:09:56;98981.97;;;18.18;53.02
52137;BME280;69622;49.570;10.986;2023-05-25T11:13:22;98975.69;;;18.01;53.10
52137;BME280;69622;49.570;10.986;2023-05-25T11:22:41;98972.72;;;18.32;51.95
52137;BME280;69622;49.570;10.986;2023-05-25T11:25:42;98970.31;;;18.56;52.78
52137;BME280;69622;49.570;10.986;2023-05-25T11:28:47;98970.94;;;18.50;49.67
52137;BME280;69622;49.570;10.986;2023-05-25T11:31:51;98967.38;;;18.41;53.09
52137;BME280;69622;49.570;10.986;2023-05-25T11:34:53;98970.16;;;18.40;51.97
52137;BME280;69622;49.570;10.986;2023-05-25T11:37:56;98959.50;;;18.95;50.73
52137;BME280;69622;49.570;10.986;2023-05-25T11:40:57;98962.13;;;18.59;51.25
52137;BME280;69622;49.570;10.986;2023-05-25T11:44:02;98953.88;;;19.15;51.43
52137;BME280;69622;49.570;10.986;2023-05-25T11:47:05;98956.22;;;19.53;51.13
52137;BME280;69622;49.570;10.986;2023-05-25T11:50:14;98958.75;;;19.28;47.84
52137;BME280;69622;49.570;10.986;2023-05-25T11:53:15;98954.31;;;19.29;48.77
52137;BME280;69622;49.570;10.986;2023-05-25T11:56:17;98959.13;;;18.90;49.32
52137;BME280;69622;49.570;10.986;2023-05-25T11:59:34;98948.72;;;18.88;49.60
52137;BME280;69622;49.570;10.986;2023-05-25T12:02:37;98950.03;;;19.36;49.34
52137;BME280;69622;49.570;10.986;2023-05-25T12:05:39;98952.34;;;19.57;48.35
52137;BME280;69622;49.570;10.986;2023-05-25T12:08:48;98955.06;;;19.81;49.00
52137;BME280;69622;49.570;10.986;2023-05-25T12:11:49;98939.00;;;19.58;48.88
52137;BME280;69622;49.570;10.986;2023-05-25T12:14:50;98945.94;;;20.18;48.50
52137;BME280;69622;49.570;10.986;2023-05-25T12:17:52;98951.44;;;19.74;47.88
52137;BME280;69622;49.570;10.986;2023-05-25T12:20:57;98945.41;;;19.98;47.00
52137;BME280;69622;49.570;10.986;2023-05-25T12:23:59;98932.28;;;20.30;46.66
52137;BME280;69622;49.570;10.986;2023-05-25T12:27:00;98934.75;;;20.32;46.80
52137;BME280;69622;49.570;10.986;2023-05-25T12:30:07;98930.03;;;20.92;44.71
52137;BME280;69622;49.570;10.986;2023-05-25T12:33:11;98932.50;;;20.78;44.94
52137;BME280;69622;49.570;10.986;2023-05-25T12:36:12;98931.84;;;20.92;46.34
52137;BME280;69622;49.570;10.986;2023-05-25T12:39:15;98918.97;;;20.81;46.29
52137;BME280;69622;49.570;10.986;2023-05-25T12:42:16;98921.63;;;20.73;46.27
52137;BME280;69622;49.570;10.986;2023-05-25T12:45:18;98914.25;;;21.40;44.19
52137;BME280;69622;49.570;10.986;2023-05-25T12:48:25;98919.59;;;21.79;44.36
52137;BME280;69622;49.570;10.986;2023-05-25T12:51:36;98918.09;;;21.29;43.75
52137;BME280;69622;49.570;10.986;2023-05-25T12:54:38;98912.50;;;21.71;43.75
52137;BME280;69622;49.570;10.986;2023-05-25T12:57:44;98919.22;;;21.43;44.08
52137;BME280;69622;49.570;10.986;2023-05-25T13:00:47;98917.38;;;21.51;43.79
52137;BME280;69622;49.570;10.986;2023-05-25T13:03:48;98913.41;;;21.87;43.57
52137;BME280;69622;49.570;10.986;2023-05-25T13:06:50;98917.19;;;21.53;42.89
52137;BME280;69622;49.570;10.986;2023-05-25T13:09:52;98912.88;;;21.91;43.19
52137;BME280;69622;49.570;10.986;2023-05-25T13:12:53;98910.84;;;22.09;41.42
52137;BME280;69622;49.570;10.986;2023-05-25T13:15:57;98910.66;;;21.80;43.56
52137;BME280;69622;49.570;10.986;2023-05-25T13:18:59;98908.22;;;22.32;42.18
52137;BME280;69622;49.570;10.986;2023-05-25T13:22:01;98902.28;;;21.91;42.28
52137;BME280;69622;49.570;10.986;2023-05-25T13:25:02;98901.91;;;22.33;41.87
52137;BME280;69622;49.570;10.986;2023-05-25T13:28:03;98903.09;;;21.69;41.00
52137;BME280;69622;49.570;10.986;2023-05-25T13:31:06;98905.19;;;22.04;42.09
52137;BME280;69622;49.570;10.986;2023-05-25T13:34:07;98902.38;;;22.14;42.29
52137;BME280;69622;49.570;10.986;2023-05-25T13:37:09;98904.97;;;22.45;42.01
52137;BME280;69622;49.570;10.986;2023-05-25T13:40:10;98902.03;;;22.17;42.39
52137;BME280;69622;49.570;10.986;2023-05-25T13:43:12;98902.28;;;22.68;40.77
52137;BME280;69622;49.570;10.986;2023-05-25T13:46:13;98900.41;;;22.54;41.42
52137;BME280;69622;49.570;10.986;2023-05-25T13:49:33;98903.38;;;22.36;41.28
52137;BME280;69622;49.570;10.986;2023-05-25T13:52:34;98891.31;;;22.71;40.41
52137;BME280;69622;49.570;10.986;2023-05-25T13:55:37;98897.38;;;22.42;40.63
52137;BME280;69622;49.570;10.986;2023-05-25T13:58:39;98883.34;;;22.56;41.30
52137;BME280;69622;49.570;10.986;2023-05-25T14:01:40;98886.56;;;22.89;40.62
52137;BME280;69622;49.570;10.986;2023-05-25T14:04:42;98878.00;;;23.61;38.84
52137;BME280;69622;49.570;10.986;2023-05-25T14:07:43;98880.31;;;23.20;39.66
52137;BME280;69622;49.570;10.986;2023-05-25T14:10:44;98873.50;;;23.02;39.49
52137;BME280;69622;49.570;10.986;2023-05-25T14:13:46;98872.84;;;22.63;40.38
52137;BME280;69622;49.570;10.986;2023-05-25T14:16:47;98867.28;;;22.95;40.80
52137;BME280;69622;49.570;10.986;2023-05-25T14:19:49;98868.00;;;23.63;39.26
52137;BME280;69622;49.570;10.986;2023-05-25T14:22:50;98866.19;;;23.34;39.13
52137;BME280;69622;49.570;10.986;2023-05-25T14:25:52;98862.50;;;23.35;40.49
52137;BME280;69622;49.570;10.986;2023-05-25T14:28:53;98867.09;;;23.41;39.96
52137;BME280;69622;49.570;10.986;2023-05-25T14:31:55;98866.00;;;22.91;39.18
52137;BME280;69622;49.570;10.986;2023-05-25T14:34:57;98858.59;;;23.46;39.52
52137;BME280;69622;49.570;10.986;2023-05-25T14:37:58;98868.13;;;23.11;38.99
52137;BME280;69622;49.570;10.986;2023-05-25T14:40:59;98867.59;;;23.81;39.67
52137;BME280;69622;49.570;10.986;2023-05-25T14:44:01;98868.50;;;23.37;38.95
52137;BME280;69622;49.570;10.986;2023-05-25T14:47:02;98869.66;;;23.64;39.80
52137;BME280;69622;49.570;10.986;2023-05-25T14:50:04;98866.38;;;23.62;39.38
52137;BME280;69622;49.570;10.986;2023-05-25T14:53:06;98865.09;;;23.28;39.40
52137;BME280;69622;49.570;10.986;2023-05-25T14:56:07;98866.75;;;23.59;39.74
52137;BME280;69622;49.570;10.986;2023-05-25T14:59:11;98864.06;;;23.44;39.11
52137;BME280;69622;49.570;10.986;2023-05-25T15:02:12;98864.19;;;23.21;38.83
52137;BME280;69622;49.570;10.986;2023-05-25T15:05:14;98862.00;;;23.90;39.35
52137;BME280;69622;49.570;10.986;2023-05-25T15:08:15;98862.59;;;23.56;38.51
52137;BME280;69622;49.570;10.986;2023-05-25T15:11:17;98862.88;;;24.34;38.09
52137;BME280;69622;49.570;10.986;2023-05-25T15:14:18;98867.53;;;24.10;37.81
52137;BME280;69622;49.570;10.986;2023-05-25T15:17:19;98871.06;;;24.32;38.63
52137;BME280;69622;49.570;10.986;2023-05-25T15:20:21;98859.72;;;23.87;37.63
52137;BME280;69622;49.570;10.986;2023-05-25T15:23:22;98870.31;;;23.37;38.19
52137;BME280;69622;49.570;10.986;2023-05-25T15:26:24;98862.25;;;23.59;39.19
52137;BME280;69622;49.570;10.986;2023-05-25T15:29:26;98866.91;;;23.13;38.99
52137;BME280;69622;49.570;10.986;2023-05-25T15:32:27;98861.53;;;23.36;39.22
52137;BME280;69622;49.570;10.986;2023-05-25T15:35:29;98857.56;;;23.47;38.91
52137;BME280;69622;49.570;10.986;2023-05-25T15:38:33;98853.19;;;23.39;39.51
52137;BME280;69622;49.570;10.986;2023-05-25T15:41:34;98846.16;;;23.17;40.40
52137;BME280;69622;49.570;10.986;2023-05-25T15:44:35;98853.09;;;23.62;39.92
52137;BME280;69622;49.570;10.986;2023-05-25T15:47:37;98858.41;;;23.47;37.73
52137;BME280;69622;49.570;10.986;2023-05-25T15:50:38;98862.06;;;23.17;38.69
52137;BME280;69622;49.570;10.986;2023-05-25T15:53:39;98859.22;;;23.33;39.12
52137;BME280;69622;49.570;10.986;2023-05-25T15:56:41;98851.56;;;23.23;38.81
52137;BME280;69622;49.570;10.986;2023-05-25T15:59:42;98860.72;;;23.36;39.14
52137;BME280;69622;49.570;10.986;2023-05-25T16:02:43;98855.22;;;23.22;39.42
52137;BME280;69622;49.570;10.986;2023-05-25T16:05:45;98850.63;;;23.01;39.34
52137;BME280;69622;49.570;10.986;2023-05-25T16:08:47;98847.63;;;23.05;39.56
52137;BME280;69622;49.570;10.986;2023-05-25T16:11:48;98840.50;;;22.90;40.10