sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47815;BME280;33579;50.058;18.130;2023-07-31T00:00:49;98868.84;;;19.57;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:01:50;98870.84;;;19.55;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:02:52;98875.56;;;19.46;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:03:56;98874.63;;;19.26;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:04:58;98871.88;;;19.05;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:06:00;98875.81;;;18.81;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:07:01;98871.91;;;18.77;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:08:03;98872.28;;;18.74;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:09:05;98869.19;;;18.70;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:10:07;98874.84;;;18.60;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:11:09;98870.31;;;18.54;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:12:10;98873.56;;;18.49;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:13:12;98877.66;;;18.52;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:14:14;98878.09;;;18.56;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:15:15;98881.56;;;18.49;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:16:17;98890.44;;;18.35;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:17:19;98887.78;;;18.35;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:18:20;98895.84;;;18.42;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:19:22;98887.06;;;18.48;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:20:24;98888.56;;;18.57;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:21:26;98891.88;;;18.59;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:22:27;98890.97;;;18.52;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:23:29;98891.75;;;18.46;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:24:31;98895.19;;;18.39;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:25:32;98891.59;;;18.25;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:26:34;98895.22;;;18.18;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:27:36;98888.19;;;18.10;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:28:38;98889.06;;;18.02;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:29:40;98886.56;;;17.94;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:30:42;98888.19;;;18.10;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:31:43;98890.41;;;18.06;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:32:45;98886.34;;;17.95;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:33:47;98890.34;;;17.84;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:34:48;98888.13;;;17.88;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:35:50;98890.34;;;17.84;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:36:52;98891.81;;;17.87;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:37:55;98888.69;;;17.83;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:38:57;98886.75;;;17.92;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:40:00;98892.03;;;18.07;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:41:02;98888.50;;;18.22;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:42:04;98897.38;;;18.29;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:43:05;98894.75;;;18.36;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:44:09;98899.34;;;18.49;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:45:10;98894.91;;;18.56;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:46:12;98900.28;;;18.63;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:47:15;98898.31;;;18.72;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:48:16;98900.84;;;18.80;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:49:18;98895.53;;;18.87;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:50:22;98897.63;;;18.91;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:51:24;98895.81;;;18.99;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:52:26;98898.13;;;19.02;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:53:27;98900.19;;;19.06;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:54:29;98900.59;;;19.03;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:55:31;98899.94;;;18.73;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:56:34;98903.47;;;18.51;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:57:36;98908.31;;;18.41;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:58:39;98911.47;;;18.51;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T00:59:42;98909.09;;;18.63;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:00:44;98904.25;;;18.74;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:01:46;98907.38;;;18.77;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:02:49;98902.13;;;18.62;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:03:52;98913.97;;;18.53;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:04:55;98911.28;;;18.53;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:06:01;98906.66;;;18.62;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:07:12;98911.75;;;18.63;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:08:21;98912.66;;;18.71;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:09:43;98918.06;;;18.84;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:10:52;98910.94;;;18.91;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:12:03;98905.66;;;18.98;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:13:05;98910.03;;;19.06;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:14:07;98911.72;;;19.14;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:15:09;98916.69;;;19.23;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:16:12;98910.16;;;19.26;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:17:13;98925.94;;;19.21;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:18:17;98923.03;;;19.22;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:19:22;98915.47;;;19.26;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:20:26;98913.69;;;19.33;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:26:34;98923.97;;;19.43;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:27:44;98924.19;;;19.48;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:29:10;98938.59;;;19.54;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:30:16;98931.81;;;19.51;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:31:23;98934.69;;;19.50;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:32:28;98930.22;;;19.57;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:33:30;98928.75;;;19.55;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:34:32;98934.09;;;19.55;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:35:35;98932.44;;;19.54;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:36:37;98932.22;;;19.55;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:37:39;98933.88;;;19.56;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:38:40;98943.13;;;19.60;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:39:43;98938.41;;;19.62;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:40:50;98934.91;;;19.62;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:41:52;98938.22;;;19.64;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:42:54;98937.81;;;19.67;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:43:56;98946.44;;;19.69;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:44:58;98939.28;;;19.70;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:45:59;98936.41;;;19.71;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:47:01;98937.44;;;19.77;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:48:03;98940.31;;;19.75;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:49:05;98940.53;;;19.74;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:50:07;98937.84;;;19.74;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:51:10;98941.13;;;19.76;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:52:12;98933.75;;;19.78;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:53:14;98942.19;;;19.82;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:54:16;98935.19;;;19.80;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:55:18;98932.94;;;19.77;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:56:19;98935.81;;;19.76;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:57:21;98942.13;;;19.68;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:58:23;98935.56;;;19.64;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T01:59:24;98940.50;;;19.67;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:00:26;98939.28;;;19.70;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:01:28;98936.19;;;19.66;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:02:30;98939.88;;;19.65;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:03:32;98936.81;;;19.68;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:04:33;98943.16;;;19.67;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:05:44;98939.06;;;19.71;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:06:45;98948.72;;;19.72;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:07:47;98944.41;;;19.71;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:08:49;98950.97;;;19.75;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:09:51;98942.59;;;19.78;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:10:54;98949.34;;;19.81;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:11:55;98953.28;;;19.85;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:12:57;98956.91;;;19.64;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:13:59;98954.56;;;19.47;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:15:00;98958.06;;;19.48;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:16:02;98958.91;;;19.55;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:17:04;98961.41;;;19.63;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:18:06;98962.88;;;19.66;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:19:08;98964.94;;;19.71;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:20:10;98966.19;;;19.75;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:21:11;98958.53;;;19.58;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:22:13;98971.84;;;19.51;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:23:15;98970.41;;;19.56;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:24:17;98970.63;;;19.61;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:25:19;98975.78;;;19.62;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:26:21;98978.84;;;19.59;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:27:22;98972.66;;;19.52;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:28:24;98969.78;;;19.54;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:29:26;98978.16;;;19.50;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:30:28;98972.66;;;19.52;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:31:29;98970.22;;;19.57;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:32:31;98967.59;;;19.64;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:33:33;98972.31;;;19.69;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:34:35;98972.53;;;19.74;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:35:36;98969.00;;;19.66;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:36:38;98975.38;;;19.65;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:37:44;98971.06;;;19.64;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:38:45;98970.03;;;19.65;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:39:47;98969.84;;;19.67;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:40:49;98973.75;;;19.71;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:41:51;98967.81;;;19.69;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:42:52;98982.53;;;19.58;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:43:54;98980.69;;;19.59;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:44:56;98981.72;;;19.58;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:45:59;98979.44;;;19.55;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:47:01;98986.00;;;19.52;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:48:02;98989.66;;;19.44;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:49:04;98980.22;;;19.48;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:50:06;98989.69;;;19.51;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:51:08;98986.59;;;19.54;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:52:10;98981.88;;;19.56;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:53:11;98983.72;;;19.49;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:54:13;98981.59;;;19.37;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:55:15;98980.72;;;19.30;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:56:17;98975.78;;;19.27;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:57:18;98975.41;;;19.30;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:58:20;98985.66;;;19.27;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T02:59:22;98983.00;;;19.27;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:00:24;98978.47;;;19.27;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:01:25;98973.16;;;19.34;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:02:27;98975.03;;;19.33;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:03:29;98971.13;;;19.36;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:04:31;98971.75;;;19.38;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:05:32;98974.25;;;19.46;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:06:34;98979.19;;;19.49;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:07:36;98974.47;;;19.45;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:08:37;98971.59;;;19.46;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:09:39;98970.94;;;19.37;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:10:41;98979.13;;;19.36;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:11:43;98973.75;;;19.29;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:12:48;98973.72;;;19.22;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:13:50;98969.41;;;19.21;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:14:52;98974.09;;;19.19;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:15:53;98978.81;;;19.17;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:16:55;98971.63;;;19.18;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:17:57;98968.34;;;19.16;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:18:59;98974.78;;;19.00;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:20:00;98975.22;;;19.03;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:21:02;98969.94;;;19.10;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:22:04;98975.44;;;19.02;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:23:06;98973.06;;;18.92;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:24:08;98969.19;;;18.94;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:25:10;98968.00;;;18.97;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:26:12;98969.50;;;19.06;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:27:13;98969.81;;;19.18;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:28:15;98967.56;;;19.22;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:29:17;98967.00;;;19.27;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:30:19;98971.72;;;19.31;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:31:21;98967.44;;;19.37;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:32:22;98971.16;;;19.43;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:33:24;98970.78;;;19.46;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:34:26;98979.19;;;19.49;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:35:28;98969.16;;;19.51;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:36:29;98974.91;;;19.55;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:37:31;98975.75;;;19.56;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:38:34;98978.00;;;19.59;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:39:36;98967.34;;;19.59;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:40:37;98974.53;;;19.58;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:41:39;98974.31;;;19.60;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:42:41;98965.28;;;19.61;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:43:43;98966.56;;;19.65;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:44:44;98966.97;;;19.69;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:45:46;98976.66;;;19.70;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:46:48;98970.69;;;19.74;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:47:49;98977.66;;;19.75;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:48:51;98974.81;;;19.77;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:49:53;98976.44;;;19.78;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:50:55;98974.63;;;19.78;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:51:57;98983.25;;;19.80;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:52:59;98978.53;;;19.83;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:54:00;98982.00;;;19.76;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:55:02;98990.56;;;19.65;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:56:04;98984.81;;;19.61;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:57:06;98986.03;;;19.59;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:58:08;98992.19;;;19.59;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T03:59:10;98990.94;;;19.62;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:00:11;98997.13;;;19.62;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:01:15;98998.59;;;19.65;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:02:17;98992.41;;;19.64;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:03:18;98994.03;;;19.59;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:04:20;98990.75;;;19.57;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:05:22;98994.44;;;19.56;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:06:24;98998.25;;;19.46;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:07:25;98988.97;;;19.35;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:08:27;98993.25;;;19.30;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:09:29;98997.72;;;19.22;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:10:30;99007.28;;;19.10;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:11:32;99002.44;;;18.99;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:12:34;99005.94;;;18.99;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:13:35;99011.84;;;18.94;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:14:37;99011.41;;;18.91;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:15:39;99005.78;;;18.79;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:16:41;99002.78;;;18.67;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:17:43;99002.28;;;18.57;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:18:44;99005.97;;;18.56;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:19:46;99003.00;;;18.44;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:20:48;98998.53;;;18.51;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:21:50;98999.00;;;18.54;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:22:51;99001.53;;;18.63;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:23:53;99003.00;;;18.65;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:24:54;98997.91;;;18.71;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:25:56;98999.16;;;18.75;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:26:58;98997.97;;;18.77;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:28:00;98992.81;;;18.76;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:29:02;98994.28;;;18.78;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:30:04;98997.06;;;18.70;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:31:06;98997.16;;;18.77;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:32:08;98996.19;;;18.85;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:33:10;98991.16;;;18.96;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:34:12;98989.63;;;19.09;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:35:14;98997.28;;;19.19;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:36:15;98994.03;;;19.23;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:37:17;98993.41;;;19.21;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:38:20;98996.06;;;19.21;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:39:21;98988.59;;;19.10;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:40:23;98993.50;;;19.06;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:41:25;98988.59;;;19.10;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:42:27;98994.28;;;19.00;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:43:28;98991.31;;;18.95;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:44:30;98995.09;;;19.01;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:45:32;99002.91;;;19.02;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:46:33;99002.50;;;19.05;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:47:35;99004.28;;;18.98;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:48:37;98994.44;;;18.99;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:49:39;98998.81;;;19.06;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:50:40;99000.47;;;19.07;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:51:42;98989.09;;;18.99;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:52:44;99004.41;;;19.12;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:53:45;98997.72;;;19.22;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:54:47;98999.66;;;19.35;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:55:49;98993.78;;;19.47;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:56:51;98996.91;;;19.57;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:57:52;98999.31;;;19.52;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:58:54;98998.38;;;19.31;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T04:59:55;98999.41;;;19.30;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T05:00:57;98996.94;;;19.29;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T05:01:59;98997.31;;;19.26;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T05:03:01;98997.78;;;19.36;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T05:04:03;98996.19;;;19.42;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T05:05:05;98998.25;;;19.46;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T05:06:07;99000.56;;;19.56;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T05:07:08;98999.38;;;19.65;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T05:08:10;99003.56;;;19.75;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T05:09:11;98994.31;;;19.77;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T05:10:13;98995.75;;;19.80;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T05:11:15;98993.09;;;19.87;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T05:12:17;98996.84;;;19.92;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T05:13:19;98991.06;;;19.82;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T05:14:20;98991.44;;;19.79;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T05:15:22;98991.81;;;19.69;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T05:16:24;98999.59;;;19.64;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T05:17:26;98996.69;;;19.59;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T05:18:27;98996.84;;;19.50;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T05:19:29;99001.78;;;19.47;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T05:20:31;99001.34;;;19.43;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T05:21:32;99001.09;;;19.38;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T05:22:34;98999.66;;;19.35;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T05:23:36;99000.09;;;19.39;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T05:24:37;99005.63;;;19.37;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T05:25:39;99007.78;;;19.27;100.00
47815;BME280;33579;50.058;18.130;2023-07-31T05:26:40;99003.94;;;19.30;100.00