sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65824;SHT31;52585;47.566;19.056;2022-08-16T00:00:58;25.60;50.68
65824;SHT31;52585;47.566;19.056;2022-08-16T00:03:23;25.58;50.56
65824;SHT31;52585;47.566;19.056;2022-08-16T00:05:50;25.55;50.50
65824;SHT31;52585;47.566;19.056;2022-08-16T00:08:17;25.53;50.50
65824;SHT31;52585;47.566;19.056;2022-08-16T00:10:44;25.50;50.52
65824;SHT31;52585;47.566;19.056;2022-08-16T00:13:12;25.48;50.55
65824;SHT31;52585;47.566;19.056;2022-08-16T00:15:39;25.45;50.70
65824;SHT31;52585;47.566;19.056;2022-08-16T00:18:10;25.43;50.76
65824;SHT31;52585;47.566;19.056;2022-08-16T00:20:38;25.39;50.83
65824;SHT31;52585;47.566;19.056;2022-08-16T00:23:08;25.36;50.90
65824;SHT31;52585;47.566;19.056;2022-08-16T00:25:34;25.33;51.00
65824;SHT31;52585;47.566;19.056;2022-08-16T00:28:00;25.31;51.06
65824;SHT31;52585;47.566;19.056;2022-08-16T00:30:26;25.28;51.00
65824;SHT31;52585;47.566;19.056;2022-08-16T00:32:52;25.25;51.10
65824;SHT31;52585;47.566;19.056;2022-08-16T00:35:23;25.23;51.28
65824;SHT31;52585;47.566;19.056;2022-08-16T00:37:53;25.19;51.28
65824;SHT31;52585;47.566;19.056;2022-08-16T00:40:24;25.16;51.30
65824;SHT31;52585;47.566;19.056;2022-08-16T00:42:57;25.14;51.28
65824;SHT31;52585;47.566;19.056;2022-08-16T00:45:36;25.10;51.25
65824;SHT31;52585;47.566;19.056;2022-08-16T00:48:09;25.08;51.46
65824;SHT31;52585;47.566;19.056;2022-08-16T00:50:38;25.06;51.54
65824;SHT31;52585;47.566;19.056;2022-08-16T00:53:08;25.04;51.56
65824;SHT31;52585;47.566;19.056;2022-08-16T00:55:40;25.00;51.59
65824;SHT31;52585;47.566;19.056;2022-08-16T00:58:13;24.99;51.58
65824;SHT31;52585;47.566;19.056;2022-08-16T01:00:41;24.97;51.66
65824;SHT31;52585;47.566;19.056;2022-08-16T01:03:11;24.94;51.66
65824;SHT31;52585;47.566;19.056;2022-08-16T01:05:41;24.93;51.66
65824;SHT31;52585;47.566;19.056;2022-08-16T01:08:09;24.91;51.75
65824;SHT31;52585;47.566;19.056;2022-08-16T01:10:38;24.89;51.92
65824;SHT31;52585;47.566;19.056;2022-08-16T01:13:10;24.86;51.91
65824;SHT31;52585;47.566;19.056;2022-08-16T01:15:51;24.83;51.89
65824;SHT31;52585;47.566;19.056;2022-08-16T01:18:22;24.83;51.84
65824;SHT31;52585;47.566;19.056;2022-08-16T01:26:50;24.75;51.79
65824;SHT31;52585;47.566;19.056;2022-08-16T01:29:24;24.73;51.84
65824;SHT31;52585;47.566;19.056;2022-08-16T01:32:01;24.71;51.84
65824;SHT31;52585;47.566;19.056;2022-08-16T01:34:28;24.70;51.87
65824;SHT31;52585;47.566;19.056;2022-08-16T01:36:56;24.67;51.87
65824;SHT31;52585;47.566;19.056;2022-08-16T01:39:31;24.63;51.93
65824;SHT31;52585;47.566;19.056;2022-08-16T01:41:58;24.61;52.08
65824;SHT31;52585;47.566;19.056;2022-08-16T01:44:25;24.58;52.13
65824;SHT31;52585;47.566;19.056;2022-08-16T01:46:51;24.55;52.16
65824;SHT31;52585;47.566;19.056;2022-08-16T01:49:36;24.53;52.06
65824;SHT31;52585;47.566;19.056;2022-08-16T01:52:07;24.50;52.11
65824;SHT31;52585;47.566;19.056;2022-08-16T01:54:40;24.48;52.15
65824;SHT31;52585;47.566;19.056;2022-08-16T01:57:06;24.46;52.19
65824;SHT31;52585;47.566;19.056;2022-08-16T01:59:34;24.44;52.19
65824;SHT31;52585;47.566;19.056;2022-08-16T02:02:03;24.41;52.28
65824;SHT31;52585;47.566;19.056;2022-08-16T02:04:30;24.39;52.39
65824;SHT31;52585;47.566;19.056;2022-08-16T02:06:59;24.37;52.31
65824;SHT31;52585;47.566;19.056;2022-08-16T02:09:27;24.35;52.35
65824;SHT31;52585;47.566;19.056;2022-08-16T02:11:56;24.33;52.44
65824;SHT31;52585;47.566;19.056;2022-08-16T02:14:25;24.32;52.48
65824;SHT31;52585;47.566;19.056;2022-08-16T02:16:58;24.31;52.49
65824;SHT31;52585;47.566;19.056;2022-08-16T02:19:30;24.28;52.46
65824;SHT31;52585;47.566;19.056;2022-08-16T02:21:59;24.27;52.36
65824;SHT31;52585;47.566;19.056;2022-08-16T02:24:26;24.26;52.50
65824;SHT31;52585;47.566;19.056;2022-08-16T02:26:52;24.24;52.58
65824;SHT31;52585;47.566;19.056;2022-08-16T02:29:18;24.21;52.64
65824;SHT31;52585;47.566;19.056;2022-08-16T02:31:45;24.19;52.73
65824;SHT31;52585;47.566;19.056;2022-08-16T02:34:15;24.18;52.76
65824;SHT31;52585;47.566;19.056;2022-08-16T02:36:42;24.16;52.78
65824;SHT31;52585;47.566;19.056;2022-08-16T02:39:09;24.13;52.78
65824;SHT31;52585;47.566;19.056;2022-08-16T02:41:37;24.11;52.74
65824;SHT31;52585;47.566;19.056;2022-08-16T02:44:07;24.08;52.72
65824;SHT31;52585;47.566;19.056;2022-08-16T02:46:36;24.04;52.69
65824;SHT31;52585;47.566;19.056;2022-08-16T02:49:03;24.02;52.73
65824;SHT31;52585;47.566;19.056;2022-08-16T02:51:30;24.00;52.78
65824;SHT31;52585;47.566;19.056;2022-08-16T02:53:57;23.97;52.75
65824;SHT31;52585;47.566;19.056;2022-08-16T02:56:23;23.95;52.89
65824;SHT31;52585;47.566;19.056;2022-08-16T02:58:50;23.94;52.99
65824;SHT31;52585;47.566;19.056;2022-08-16T03:01:18;23.92;52.98
65824;SHT31;52585;47.566;19.056;2022-08-16T03:03:53;23.89;53.11
65824;SHT31;52585;47.566;19.056;2022-08-16T03:06:20;23.87;53.13
65824;SHT31;52585;47.566;19.056;2022-08-16T03:08:48;23.84;53.11
65824;SHT31;52585;47.566;19.056;2022-08-16T03:11:15;23.83;53.09
65824;SHT31;52585;47.566;19.056;2022-08-16T03:13:51;23.80;53.08
65824;SHT31;52585;47.566;19.056;2022-08-16T03:16:19;23.77;53.02
65824;SHT31;52585;47.566;19.056;2022-08-16T03:18:46;23.76;53.03
65824;SHT31;52585;47.566;19.056;2022-08-16T03:21:12;23.75;53.08
65824;SHT31;52585;47.566;19.056;2022-08-16T03:23:38;23.72;53.13
65824;SHT31;52585;47.566;19.056;2022-08-16T03:26:05;23.72;53.17
65824;SHT31;52585;47.566;19.056;2022-08-16T03:28:31;23.71;53.33
65824;SHT31;52585;47.566;19.056;2022-08-16T03:30:57;23.71;53.58
65824;SHT31;52585;47.566;19.056;2022-08-16T03:33:22;23.69;53.70
65824;SHT31;52585;47.566;19.056;2022-08-16T03:35:48;23.67;53.82
65824;SHT31;52585;47.566;19.056;2022-08-16T03:38:15;23.66;53.95
65824;SHT31;52585;47.566;19.056;2022-08-16T03:40:42;23.65;53.96
65824;SHT31;52585;47.566;19.056;2022-08-16T03:43:09;23.64;54.18
65824;SHT31;52585;47.566;19.056;2022-08-16T03:45:37;23.64;54.50
65824;SHT31;52585;47.566;19.056;2022-08-16T03:48:05;23.61;54.76
65824;SHT31;52585;47.566;19.056;2022-08-16T03:50:33;23.62;55.01
65824;SHT31;52585;47.566;19.056;2022-08-16T03:52:59;23.60;55.44
65824;SHT31;52585;47.566;19.056;2022-08-16T03:55:26;23.59;55.88
65824;SHT31;52585;47.566;19.056;2022-08-16T03:57:52;23.60;56.00
65824;SHT31;52585;47.566;19.056;2022-08-16T04:00:21;23.60;56.16
65824;SHT31;52585;47.566;19.056;2022-08-16T04:02:52;23.59;56.32
65824;SHT31;52585;47.566;19.056;2022-08-16T04:05:21;23.59;56.19
65824;SHT31;52585;47.566;19.056;2022-08-16T04:07:47;23.59;56.01
65824;SHT31;52585;47.566;19.056;2022-08-16T04:10:14;23.60;56.00
65824;SHT31;52585;47.566;19.056;2022-08-16T04:12:41;23.60;56.17
65824;SHT31;52585;47.566;19.056;2022-08-16T04:15:10;23.61;56.19
65824;SHT31;52585;47.566;19.056;2022-08-16T04:17:39;23.62;56.17
65824;SHT31;52585;47.566;19.056;2022-08-16T04:20:06;23.63;56.00
65824;SHT31;52585;47.566;19.056;2022-08-16T04:22:33;23.63;55.73
65824;SHT31;52585;47.566;19.056;2022-08-16T04:25:00;23.64;55.46
65824;SHT31;52585;47.566;19.056;2022-08-16T04:27:28;23.64;55.41
65824;SHT31;52585;47.566;19.056;2022-08-16T04:29:54;23.65;55.30
65824;SHT31;52585;47.566;19.056;2022-08-16T04:32:19;23.66;55.22
65824;SHT31;52585;47.566;19.056;2022-08-16T04:34:46;23.66;55.23
65824;SHT31;52585;47.566;19.056;2022-08-16T04:37:11;23.67;55.18
65824;SHT31;52585;47.566;19.056;2022-08-16T04:39:37;23.67;55.17
65824;SHT31;52585;47.566;19.056;2022-08-16T04:42:03;23.68;55.05
65824;SHT31;52585;47.566;19.056;2022-08-16T04:44:30;23.70;55.00
65824;SHT31;52585;47.566;19.056;2022-08-16T04:46:58;23.71;55.01
65824;SHT31;52585;47.566;19.056;2022-08-16T04:49:24;23.73;54.97
65824;SHT31;52585;47.566;19.056;2022-08-16T04:51:50;23.74;54.96
65824;SHT31;52585;47.566;19.056;2022-08-16T04:54:16;23.75;54.99
65824;SHT31;52585;47.566;19.056;2022-08-16T04:56:42;23.77;55.02
65824;SHT31;52585;47.566;19.056;2022-08-16T04:59:08;23.79;55.05
65824;SHT31;52585;47.566;19.056;2022-08-16T05:01:35;23.82;55.11
65824;SHT31;52585;47.566;19.056;2022-08-16T05:04:02;23.84;55.17
65824;SHT31;52585;47.566;19.056;2022-08-16T05:06:28;23.87;55.26
65824;SHT31;52585;47.566;19.056;2022-08-16T05:08:55;23.89;55.30
65824;SHT31;52585;47.566;19.056;2022-08-16T05:11:21;23.92;55.42
65824;SHT31;52585;47.566;19.056;2022-08-16T05:13:49;23.93;55.48
65824;SHT31;52585;47.566;19.056;2022-08-16T05:16:16;23.95;55.59
65824;SHT31;52585;47.566;19.056;2022-08-16T05:18:47;23.97;55.70
65824;SHT31;52585;47.566;19.056;2022-08-16T05:21:15;24.00;55.91
65824;SHT31;52585;47.566;19.056;2022-08-16T05:23:41;24.01;56.08
65824;SHT31;52585;47.566;19.056;2022-08-16T05:26:06;24.03;56.25
65824;SHT31;52585;47.566;19.056;2022-08-16T05:28:32;24.06;56.30
65824;SHT31;52585;47.566;19.056;2022-08-16T05:30:58;24.08;56.24
65824;SHT31;52585;47.566;19.056;2022-08-16T05:33:23;24.11;56.22
65824;SHT31;52585;47.566;19.056;2022-08-16T05:35:50;24.13;56.27
65824;SHT31;52585;47.566;19.056;2022-08-16T05:38:16;24.15;56.47
65824;SHT31;52585;47.566;19.056;2022-08-16T05:40:42;24.18;56.61
65824;SHT31;52585;47.566;19.056;2022-08-16T05:43:08;24.20;56.49
65824;SHT31;52585;47.566;19.056;2022-08-16T05:45:34;24.22;56.28
65824;SHT31;52585;47.566;19.056;2022-08-16T05:47:59;24.24;56.27
65824;SHT31;52585;47.566;19.056;2022-08-16T05:50:25;24.26;56.63
65824;SHT31;52585;47.566;19.056;2022-08-16T05:52:51;24.29;56.91
65824;SHT31;52585;47.566;19.056;2022-08-16T05:55:17;24.33;56.83
65824;SHT31;52585;47.566;19.056;2022-08-16T05:57:44;24.35;56.78
65824;SHT31;52585;47.566;19.056;2022-08-16T06:00:11;24.39;56.59
65824;SHT31;52585;47.566;19.056;2022-08-16T06:02:39;24.42;56.67
65824;SHT31;52585;47.566;19.056;2022-08-16T06:05:06;24.46;57.61
65824;SHT31;52585;47.566;19.056;2022-08-16T06:07:33;24.52;57.46
65824;SHT31;52585;47.566;19.056;2022-08-16T06:09:59;24.56;56.81
65824;SHT31;52585;47.566;19.056;2022-08-16T06:12:25;24.61;56.65
65824;SHT31;52585;47.566;19.056;2022-08-16T06:14:58;24.64;55.69
65824;SHT31;52585;47.566;19.056;2022-08-16T06:17:28;24.69;56.16
65824;SHT31;52585;47.566;19.056;2022-08-16T06:19:54;24.73;56.51
65824;SHT31;52585;47.566;19.056;2022-08-16T06:22:20;24.78;57.01
65824;SHT31;52585;47.566;19.056;2022-08-16T06:24:46;24.81;57.24
65824;SHT31;52585;47.566;19.056;2022-08-16T06:27:11;24.84;57.21
65824;SHT31;52585;47.566;19.056;2022-08-16T06:29:37;24.88;57.16
65824;SHT31;52585;47.566;19.056;2022-08-16T06:32:03;24.91;57.21
65824;SHT31;52585;47.566;19.056;2022-08-16T06:34:30;24.97;56.76
65824;SHT31;52585;47.566;19.056;2022-08-16T06:36:56;25.00;56.63
65824;SHT31;52585;47.566;19.056;2022-08-16T06:39:22;25.04;56.48
65824;SHT31;52585;47.566;19.056;2022-08-16T06:41:47;25.07;56.33
65824;SHT31;52585;47.566;19.056;2022-08-16T06:44:13;25.11;56.13
65824;SHT31;52585;47.566;19.056;2022-08-16T06:46:39;25.14;55.88
65824;SHT31;52585;47.566;19.056;2022-08-16T06:49:06;25.17;55.79
65824;SHT31;52585;47.566;19.056;2022-08-16T06:51:35;25.19;55.59
65824;SHT31;52585;47.566;19.056;2022-08-16T06:54:03;25.22;55.30
65824;SHT31;52585;47.566;19.056;2022-08-16T06:56:30;25.23;55.33
65824;SHT31;52585;47.566;19.056;2022-08-16T06:58:56;25.26;55.36
65824;SHT31;52585;47.566;19.056;2022-08-16T07:01:22;25.28;55.63
65824;SHT31;52585;47.566;19.056;2022-08-16T07:03:49;25.30;55.66
65824;SHT31;52585;47.566;19.056;2022-08-16T07:06:16;25.32;55.65
65824;SHT31;52585;47.566;19.056;2022-08-16T07:08:44;25.34;55.53
65824;SHT31;52585;47.566;19.056;2022-08-16T07:11:11;25.36;55.33
65824;SHT31;52585;47.566;19.056;2022-08-16T07:13:44;25.37;55.29
65824;SHT31;52585;47.566;19.056;2022-08-16T07:16:12;25.40;55.31
65824;SHT31;52585;47.566;19.056;2022-08-16T07:18:40;25.40;55.61
65824;SHT31;52585;47.566;19.056;2022-08-16T07:21:09;25.42;55.27
65824;SHT31;52585;47.566;19.056;2022-08-16T07:23:37;25.44;55.53
65824;SHT31;52585;47.566;19.056;2022-08-16T07:26:06;25.47;55.83
65824;SHT31;52585;47.566;19.056;2022-08-16T07:28:35;25.50;55.33
65824;SHT31;52585;47.566;19.056;2022-08-16T07:31:02;25.53;54.85
65824;SHT31;52585;47.566;19.056;2022-08-16T07:33:29;25.58;54.79
65824;SHT31;52585;47.566;19.056;2022-08-16T07:35:59;25.63;54.89
65824;SHT31;52585;47.566;19.056;2022-08-16T07:38:25;25.70;54.82
65824;SHT31;52585;47.566;19.056;2022-08-16T07:40:54;25.75;54.33
65824;SHT31;52585;47.566;19.056;2022-08-16T07:43:21;25.79;53.95
65824;SHT31;52585;47.566;19.056;2022-08-16T07:45:51;25.81;53.69
65824;SHT31;52585;47.566;19.056;2022-08-16T07:48:17;25.83;53.53
65824;SHT31;52585;47.566;19.056;2022-08-16T07:50:43;25.85;53.46
65824;SHT31;52585;47.566;19.056;2022-08-16T07:53:09;25.86;53.50
65824;SHT31;52585;47.566;19.056;2022-08-16T07:55:36;25.88;53.34
65824;SHT31;52585;47.566;19.056;2022-08-16T07:58:02;25.89;53.18
65824;SHT31;52585;47.566;19.056;2022-08-16T08:00:29;25.91;53.11
65824;SHT31;52585;47.566;19.056;2022-08-16T08:02:56;25.95;53.16
65824;SHT31;52585;47.566;19.056;2022-08-16T08:05:23;25.95;53.13
65824;SHT31;52585;47.566;19.056;2022-08-16T08:07:49;25.98;53.02
65824;SHT31;52585;47.566;19.056;2022-08-16T08:10:17;25.99;52.86
65824;SHT31;52585;47.566;19.056;2022-08-16T08:12:49;26.00;52.78
65824;SHT31;52585;47.566;19.056;2022-08-16T08:15:18;26.01;52.57
65824;SHT31;52585;47.566;19.056;2022-08-16T08:17:45;26.02;52.58
65824;SHT31;52585;47.566;19.056;2022-08-16T08:20:15;26.06;52.61
65824;SHT31;52585;47.566;19.056;2022-08-16T08:22:45;26.12;52.54
65824;SHT31;52585;47.566;19.056;2022-08-16T08:25:13;26.17;52.46
65824;SHT31;52585;47.566;19.056;2022-08-16T08:27:39;26.22;52.36
65824;SHT31;52585;47.566;19.056;2022-08-16T08:30:07;26.28;52.06
65824;SHT31;52585;47.566;19.056;2022-08-16T08:32:34;26.33;51.68
65824;SHT31;52585;47.566;19.056;2022-08-16T08:35:00;26.39;51.27
65824;SHT31;52585;47.566;19.056;2022-08-16T08:37:26;26.44;51.09
65824;SHT31;52585;47.566;19.056;2022-08-16T08:39:52;26.50;50.82
65824;SHT31;52585;47.566;19.056;2022-08-16T08:42:19;26.56;50.39
65824;SHT31;52585;47.566;19.056;2022-08-16T08:44:45;26.63;50.00
65824;SHT31;52585;47.566;19.056;2022-08-16T08:47:10;26.70;49.69
65824;SHT31;52585;47.566;19.056;2022-08-16T08:49:36;26.75;49.58
65824;SHT31;52585;47.566;19.056;2022-08-16T08:52:03;26.83;49.45
65824;SHT31;52585;47.566;19.056;2022-08-16T08:54:30;26.91;49.31
65824;SHT31;52585;47.566;19.056;2022-08-16T08:56:57;26.98;48.82
65824;SHT31;52585;47.566;19.056;2022-08-16T08:59:23;27.05;48.60
65824;SHT31;52585;47.566;19.056;2022-08-16T09:01:49;27.13;48.25
65824;SHT31;52585;47.566;19.056;2022-08-16T09:04:16;27.24;47.96
65824;SHT31;52585;47.566;19.056;2022-08-16T09:06:42;27.36;47.49
65824;SHT31;52585;47.566;19.056;2022-08-16T09:09:08;27.44;47.19
65824;SHT31;52585;47.566;19.056;2022-08-16T09:11:34;27.52;46.96
65824;SHT31;52585;47.566;19.056;2022-08-16T09:14:01;27.60;46.89
65824;SHT31;52585;47.566;19.056;2022-08-16T09:16:28;27.66;46.89
65824;SHT31;52585;47.566;19.056;2022-08-16T09:18:57;27.72;46.80
65824;SHT31;52585;47.566;19.056;2022-08-16T09:21:23;27.81;46.72
65824;SHT31;52585;47.566;19.056;2022-08-16T09:23:49;27.91;46.43
65824;SHT31;52585;47.566;19.056;2022-08-16T09:26:14;28.01;46.23
65824;SHT31;52585;47.566;19.056;2022-08-16T09:28:41;28.07;46.14
65824;SHT31;52585;47.566;19.056;2022-08-16T09:31:10;28.14;46.03
65824;SHT31;52585;47.566;19.056;2022-08-16T09:33:39;28.22;45.78
65824;SHT31;52585;47.566;19.056;2022-08-16T09:36:07;28.30;45.54
65824;SHT31;52585;47.566;19.056;2022-08-16T09:38:34;28.37;45.25
65824;SHT31;52585;47.566;19.056;2022-08-16T09:41:03;28.42;45.22
65824;SHT31;52585;47.566;19.056;2022-08-16T09:43:32;28.45;45.07
65824;SHT31;52585;47.566;19.056;2022-08-16T09:46:00;28.40;44.89
65824;SHT31;52585;47.566;19.056;2022-08-16T09:48:28;28.41;44.99
65824;SHT31;52585;47.566;19.056;2022-08-16T09:50:56;28.50;44.88
65824;SHT31;52585;47.566;19.056;2022-08-16T09:53:22;28.57;44.77
65824;SHT31;52585;47.566;19.056;2022-08-16T09:55:51;28.65;44.56
65824;SHT31;52585;47.566;19.056;2022-08-16T09:58:20;28.75;44.23
65824;SHT31;52585;47.566;19.056;2022-08-16T10:00:50;28.86;43.85
65824;SHT31;52585;47.566;19.056;2022-08-16T10:03:17;28.96;43.49
65824;SHT31;52585;47.566;19.056;2022-08-16T10:05:45;29.02;43.52
65824;SHT31;52585;47.566;19.056;2022-08-16T10:08:12;29.09;43.18
65824;SHT31;52585;47.566;19.056;2022-08-16T10:10:40;29.14;43.01
65824;SHT31;52585;47.566;19.056;2022-08-16T10:13:28;29.18;42.76
65824;SHT31;52585;47.566;19.056;2022-08-16T10:15:55;29.24;42.47
65824;SHT31;52585;47.566;19.056;2022-08-16T10:18:24;29.19;42.12
65824;SHT31;52585;47.566;19.056;2022-08-16T10:20:55;29.10;42.08
65824;SHT31;52585;47.566;19.056;2022-08-16T10:23:24;29.11;41.86
65824;SHT31;52585;47.566;19.056;2022-08-16T10:25:50;29.23;41.32
65824;SHT31;52585;47.566;19.056;2022-08-16T10:28:17;29.33;41.22
65824;SHT31;52585;47.566;19.056;2022-08-16T10:30:43;29.43;41.07
65824;SHT31;52585;47.566;19.056;2022-08-16T10:33:09;29.50;41.08
65824;SHT31;52585;47.566;19.056;2022-08-16T10:35:37;29.50;40.86
65824;SHT31;52585;47.566;19.056;2022-08-16T10:38:04;29.57;41.00
65824;SHT31;52585;47.566;19.056;2022-08-16T10:40:30;29.71;40.70
65824;SHT31;52585;47.566;19.056;2022-08-16T10:42:56;29.85;40.39
65824;SHT31;52585;47.566;19.056;2022-08-16T10:45:27;29.94;40.10
65824;SHT31;52585;47.566;19.056;2022-08-16T10:47:54;30.03;40.30
65824;SHT31;52585;47.566;19.056;2022-08-16T10:50:21;30.08;39.94
65824;SHT31;52585;47.566;19.056;2022-08-16T10:52:47;30.09;39.93
65824;SHT31;52585;47.566;19.056;2022-08-16T10:55:13;30.13;40.10
65824;SHT31;52585;47.566;19.056;2022-08-16T10:57:39;30.17;39.89
65824;SHT31;52585;47.566;19.056;2022-08-16T11:00:08;30.23;39.88
65824;SHT31;52585;47.566;19.056;2022-08-16T11:02:39;30.29;39.69
65824;SHT31;52585;47.566;19.056;2022-08-16T11:05:14;30.32;39.64
65824;SHT31;52585;47.566;19.056;2022-08-16T11:07:43;30.32;39.49
65824;SHT31;52585;47.566;19.056;2022-08-16T11:10:16;30.34;39.60
65824;SHT31;52585;47.566;19.056;2022-08-16T11:12:48;30.36;40.18
65824;SHT31;52585;47.566;19.056;2022-08-16T11:15:14;30.31;40.77
65824;SHT31;52585;47.566;19.056;2022-08-16T11:17:39;30.22;41.36
65824;SHT31;52585;47.566;19.056;2022-08-16T11:20:06;30.12;42.54
65824;SHT31;52585;47.566;19.056;2022-08-16T11:22:37;30.03;43.25
65824;SHT31;52585;47.566;19.056;2022-08-16T11:25:10;29.91;42.64
65824;SHT31;52585;47.566;19.056;2022-08-16T11:27:39;29.82;42.40
65824;SHT31;52585;47.566;19.056;2022-08-16T11:30:05;29.76;43.22
65824;SHT31;52585;47.566;19.056;2022-08-16T11:32:35;29.71;44.00
65824;SHT31;52585;47.566;19.056;2022-08-16T11:35:06;29.65;44.87
65824;SHT31;52585;47.566;19.056;2022-08-16T11:37:39;29.57;45.66
65824;SHT31;52585;47.566;19.056;2022-08-16T11:40:08;29.48;47.07
65824;SHT31;52585;47.566;19.056;2022-08-16T11:42:34;29.38;48.07
65824;SHT31;52585;47.566;19.056;2022-08-16T11:45:00;29.28;48.30
65824;SHT31;52585;47.566;19.056;2022-08-16T11:47:25;29.18;49.72
65824;SHT31;52585;47.566;19.056;2022-08-16T11:49:51;29.09;50.21
65824;SHT31;52585;47.566;19.056;2022-08-16T11:52:17;29.00;49.83
65824;SHT31;52585;47.566;19.056;2022-08-16T11:54:43;28.92;50.13
65824;SHT31;52585;47.566;19.056;2022-08-16T11:57:10;28.82;50.65
65824;SHT31;52585;47.566;19.056;2022-08-16T11:59:38;28.74;51.52
65824;SHT31;52585;47.566;19.056;2022-08-16T12:02:04;28.66;52.31
65824;SHT31;52585;47.566;19.056;2022-08-16T12:04:32;28.60;53.10
65824;SHT31;52585;47.566;19.056;2022-08-16T12:07:00;28.54;53.57
65824;SHT31;52585;47.566;19.056;2022-08-16T12:09:30;28.47;54.04
65824;SHT31;52585;47.566;19.056;2022-08-16T12:11:56;28.41;54.73
65824;SHT31;52585;47.566;19.056;2022-08-16T12:14:22;28.35;54.80
65824;SHT31;52585;47.566;19.056;2022-08-16T12:16:48;28.31;55.28
65824;SHT31;52585;47.566;19.056;2022-08-16T12:19:20;28.28;55.37
65824;SHT31;52585;47.566;19.056;2022-08-16T12:21:46;28.27;55.52
65824;SHT31;52585;47.566;19.056;2022-08-16T12:24:12;28.25;55.32
65824;SHT31;52585;47.566;19.056;2022-08-16T12:26:37;28.24;55.88
65824;SHT31;52585;47.566;19.056;2022-08-16T12:29:04;28.24;55.69
65824;SHT31;52585;47.566;19.056;2022-08-16T12:31:29;28.22;55.40
65824;SHT31;52585;47.566;19.056;2022-08-16T12:33:55;28.23;55.22
65824;SHT31;52585;47.566;19.056;2022-08-16T12:36:21;28.22;54.99
65824;SHT31;52585;47.566;19.056;2022-08-16T12:38:47;28.22;54.52
65824;SHT31;52585;47.566;19.056;2022-08-16T12:41:13;28.20;54.00
65824;SHT31;52585;47.566;19.056;2022-08-16T12:43:40;28.21;53.61
65824;SHT31;52585;47.566;19.056;2022-08-16T12:46:07;28.20;53.32
65824;SHT31;52585;47.566;19.056;2022-08-16T12:48:35;28.19;52.90
65824;SHT31;52585;47.566;19.056;2022-08-16T12:51:21;28.18;52.31
65824;SHT31;52585;47.566;19.056;2022-08-16T12:53:57;28.16;51.64
65824;SHT31;52585;47.566;19.056;2022-08-16T12:56:27;28.16;51.08
65824;SHT31;52585;47.566;19.056;2022-08-16T12:58:58;28.16;50.62
65824;SHT31;52585;47.566;19.056;2022-08-16T13:01:28;28.15;49.95
65824;SHT31;52585;47.566;19.056;2022-08-16T13:03:57;28.15;49.38
65824;SHT31;52585;47.566;19.056;2022-08-16T13:06:27;28.15;48.98
65824;SHT31;52585;47.566;19.056;2022-08-16T13:08:55;28.15;48.54
65824;SHT31;52585;47.566;19.056;2022-08-16T13:11:29;28.15;48.39
65824;SHT31;52585;47.566;19.056;2022-08-16T13:14:04;28.16;48.37
65824;SHT31;52585;47.566;19.056;2022-08-16T13:16:30;28.16;48.46
65824;SHT31;52585;47.566;19.056;2022-08-16T13:18:56;28.16;48.54
65824;SHT31;52585;47.566;19.056;2022-08-16T13:21:21;28.16;48.39
65824;SHT31;52585;47.566;19.056;2022-08-16T13:23:47;28.17;48.08
65824;SHT31;52585;47.566;19.056;2022-08-16T13:26:12;28.19;47.80
65824;SHT31;52585;47.566;19.056;2022-08-16T13:28:38;28.21;47.66
65824;SHT31;52585;47.566;19.056;2022-08-16T13:31:04;28.22;47.48
65824;SHT31;52585;47.566;19.056;2022-08-16T13:33:31;28.23;47.21
65824;SHT31;52585;47.566;19.056;2022-08-16T13:36:04;28.24;47.02
65824;SHT31;52585;47.566;19.056;2022-08-16T13:38:33;28.25;46.90
65824;SHT31;52585;47.566;19.056;2022-08-16T13:41:00;28.24;46.98
65824;SHT31;52585;47.566;19.056;2022-08-16T13:43:28;28.25;47.04
65824;SHT31;52585;47.566;19.056;2022-08-16T13:45:56;28.25;47.09
65824;SHT31;52585;47.566;19.056;2022-08-16T13:48:26;28.25;47.11
65824;SHT31;52585;47.566;19.056;2022-08-16T13:50:53;28.25;47.12
65824;SHT31;52585;47.566;19.056;2022-08-16T13:53:25;28.26;47.10
65824;SHT31;52585;47.566;19.056;2022-08-16T13:55:52;28.27;46.83
65824;SHT31;52585;47.566;19.056;2022-08-16T13:58:21;28.29;46.89
65824;SHT31;52585;47.566;19.056;2022-08-16T14:00:47;28.30;47.05
65824;SHT31;52585;47.566;19.056;2022-08-16T14:03:14;28.30;47.36
65824;SHT31;52585;47.566;19.056;2022-08-16T14:05:41;28.31;47.60
65824;SHT31;52585;47.566;19.056;2022-08-16T14:08:07;28.34;47.14
65824;SHT31;52585;47.566;19.056;2022-08-16T14:10:32;28.38;46.79
65824;SHT31;52585;47.566;19.056;2022-08-16T14:12:58;28.42;46.97
65824;SHT31;52585;47.566;19.056;2022-08-16T14:15:25;28.43;47.02
65824;SHT31;52585;47.566;19.056;2022-08-16T14:17:52;28.42;47.19
65824;SHT31;52585;47.566;19.056;2022-08-16T14:20:18;28.40;47.26
65824;SHT31;52585;47.566;19.056;2022-08-16T14:22:44;28.38;47.22
65824;SHT31;52585;47.566;19.056;2022-08-16T14:25:12;28.37;47.40
65824;SHT31;52585;47.566;19.056;2022-08-16T14:27:42;28.37;47.64
65824;SHT31;52585;47.566;19.056;2022-08-16T14:30:09;28.37;47.59
65824;SHT31;52585;47.566;19.056;2022-08-16T14:32:39;28.36;47.32
65824;SHT31;52585;47.566;19.056;2022-08-16T14:35:07;28.37;47.22
65824;SHT31;52585;47.566;19.056;2022-08-16T14:37:37;28.36;47.13
65824;SHT31;52585;47.566;19.056;2022-08-16T14:40:04;28.35;46.99
65824;SHT31;52585;47.566;19.056;2022-08-16T14:42:33;28.37;46.97
65824;SHT31;52585;47.566;19.056;2022-08-16T14:44:59;28.38;46.97
65824;SHT31;52585;47.566;19.056;2022-08-16T14:47:25;28.37;47.37
65824;SHT31;52585;47.566;19.056;2022-08-16T14:49:50;28.37;47.47
65824;SHT31;52585;47.566;19.056;2022-08-16T14:52:17;28.38;47.56
65824;SHT31;52585;47.566;19.056;2022-08-16T14:54:45;28.36;47.69
65824;SHT31;52585;47.566;19.056;2022-08-16T14:57:14;28.36;47.46
65824;SHT31;52585;47.566;19.056;2022-08-16T14:59:41;28.36;46.91
65824;SHT31;52585;47.566;19.056;2022-08-16T15:02:10;28.37;46.25
65824;SHT31;52585;47.566;19.056;2022-08-16T15:04:48;28.35;45.93
65824;SHT31;52585;47.566;19.056;2022-08-16T15:07:14;28.35;45.71
65824;SHT31;52585;47.566;19.056;2022-08-16T15:09:43;28.33;45.54
65824;SHT31;52585;47.566;19.056;2022-08-16T15:12:14;28.32;45.61
65824;SHT31;52585;47.566;19.056;2022-08-16T15:14:45;28.31;45.53
65824;SHT31;52585;47.566;19.056;2022-08-16T15:17:13;28.29;45.54
65824;SHT31;52585;47.566;19.056;2022-08-16T15:19:39;28.28;45.38
65824;SHT31;52585;47.566;19.056;2022-08-16T15:22:19;28.27;45.17
65824;SHT31;52585;47.566;19.056;2022-08-16T15:25:00;28.26;44.99