sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70089;HTU21D;57460;47.134;19.888;2024-03-02T00:00:19;11.79;67.84
70089;HTU21D;57460;47.134;19.888;2024-03-02T00:02:49;11.83;67.75
70089;HTU21D;57460;47.134;19.888;2024-03-02T00:05:18;11.85;67.75
70089;HTU21D;57460;47.134;19.888;2024-03-02T00:07:46;11.86;67.89
70089;HTU21D;57460;47.134;19.888;2024-03-02T00:10:16;11.86;67.87
70089;HTU21D;57460;47.134;19.888;2024-03-02T00:12:42;11.83;67.24
70089;HTU21D;57460;47.134;19.888;2024-03-02T00:17:55;11.82;67.91
70089;HTU21D;57460;47.134;19.888;2024-03-02T00:20:24;11.79;67.91
70089;HTU21D;57460;47.134;19.888;2024-03-02T00:23:19;11.77;67.72
70089;HTU21D;57460;47.134;19.888;2024-03-02T00:25:53;11.75;67.27
70089;HTU21D;57460;47.134;19.888;2024-03-02T00:28:20;11.66;67.53
70089;HTU21D;57460;47.134;19.888;2024-03-02T00:33:35;11.54;67.62
70089;HTU21D;57460;47.134;19.888;2024-03-02T00:36:05;11.52;67.78
70089;HTU21D;57460;47.134;19.888;2024-03-02T00:38:33;11.54;67.84
70089;HTU21D;57460;47.134;19.888;2024-03-02T00:41:04;11.54;67.72
70089;HTU21D;57460;47.134;19.888;2024-03-02T00:44:12;11.52;67.81
70089;HTU21D;57460;47.134;19.888;2024-03-02T00:46:36;11.46;67.67
70089;HTU21D;57460;47.134;19.888;2024-03-02T00:49:22;11.42;67.74
70089;HTU21D;57460;47.134;19.888;2024-03-02T00:51:50;11.34;67.98
70089;HTU21D;57460;47.134;19.888;2024-03-02T00:54:20;11.26;68.51
70089;HTU21D;57460;47.134;19.888;2024-03-02T00:56:47;11.16;68.93
70089;HTU21D;57460;47.134;19.888;2024-03-02T00:59:13;11.08;69.19
70089;HTU21D;57460;47.134;19.888;2024-03-02T01:01:39;11.02;69.54
70089;HTU21D;57460;47.134;19.888;2024-03-02T01:04:05;10.98;69.80
70089;HTU21D;57460;47.134;19.888;2024-03-02T01:06:31;10.96;69.91
70089;HTU21D;57460;47.134;19.888;2024-03-02T01:08:57;10.96;70.06
70089;HTU21D;57460;47.134;19.888;2024-03-02T01:11:22;10.94;70.12
70089;HTU21D;57460;47.134;19.888;2024-03-02T01:13:48;10.96;69.88
70089;HTU21D;57460;47.134;19.888;2024-03-02T01:16:14;10.99;69.80
70089;HTU21D;57460;47.134;19.888;2024-03-02T01:18:41;11.04;69.57
70089;HTU21D;57460;47.134;19.888;2024-03-02T01:21:07;11.11;69.45
70089;HTU21D;57460;47.134;19.888;2024-03-02T01:23:33;11.18;69.29
70089;HTU21D;57460;47.134;19.888;2024-03-02T01:25:58;11.27;69.13
70089;HTU21D;57460;47.134;19.888;2024-03-02T01:28:24;11.36;68.94
70089;HTU21D;57460;47.134;19.888;2024-03-02T01:30:50;11.45;68.78
70089;HTU21D;57460;47.134;19.888;2024-03-02T01:33:19;11.53;68.49
70089;HTU21D;57460;47.134;19.888;2024-03-02T01:35:46;11.56;68.45
70089;HTU21D;57460;47.134;19.888;2024-03-02T01:38:12;11.60;68.46
70089;HTU21D;57460;47.134;19.888;2024-03-02T01:40:38;11.66;68.50
70089;HTU21D;57460;47.134;19.888;2024-03-02T01:43:06;11.64;68.33
70089;HTU21D;57460;47.134;19.888;2024-03-02T01:45:32;11.62;68.58
70089;HTU21D;57460;47.134;19.888;2024-03-02T01:47:58;11.68;68.31
70089;HTU21D;57460;47.134;19.888;2024-03-02T01:50:29;11.69;68.15
70089;HTU21D;57460;47.134;19.888;2024-03-02T01:52:59;11.75;67.51
70089;HTU21D;57460;47.134;19.888;2024-03-02T01:55:25;11.70;67.91
70089;HTU21D;57460;47.134;19.888;2024-03-02T01:57:52;11.73;67.76
70089;HTU21D;57460;47.134;19.888;2024-03-02T02:00:19;11.75;67.92
70089;HTU21D;57460;47.134;19.888;2024-03-02T02:02:46;11.78;68.13
70089;HTU21D;57460;47.134;19.888;2024-03-02T02:05:13;11.78;68.15
70089;HTU21D;57460;47.134;19.888;2024-03-02T02:07:43;11.77;68.02
70089;HTU21D;57460;47.134;19.888;2024-03-02T02:10:10;11.66;68.01
70089;HTU21D;57460;47.134;19.888;2024-03-02T02:12:36;11.51;68.58
70089;HTU21D;57460;47.134;19.888;2024-03-02T02:15:03;11.42;69.11
70089;HTU21D;57460;47.134;19.888;2024-03-02T02:17:29;11.38;69.26
70089;HTU21D;57460;47.134;19.888;2024-03-02T02:19:55;11.38;69.20
70089;HTU21D;57460;47.134;19.888;2024-03-02T02:22:20;11.38;69.44
70089;HTU21D;57460;47.134;19.888;2024-03-02T02:24:46;11.36;69.62
70089;HTU21D;57460;47.134;19.888;2024-03-02T02:27:12;11.36;69.55
70089;HTU21D;57460;47.134;19.888;2024-03-02T02:29:41;11.39;69.62
70089;HTU21D;57460;47.134;19.888;2024-03-02T02:32:07;11.37;70.06
70089;HTU21D;57460;47.134;19.888;2024-03-02T02:34:33;11.36;70.31
70089;HTU21D;57460;47.134;19.888;2024-03-02T02:36:59;11.30;70.64
70089;HTU21D;57460;47.134;19.888;2024-03-02T02:39:25;11.25;71.10
70089;HTU21D;57460;47.134;19.888;2024-03-02T02:41:51;11.23;71.21
70089;HTU21D;57460;47.134;19.888;2024-03-02T02:44:16;11.23;71.40
70089;HTU21D;57460;47.134;19.888;2024-03-02T02:46:42;11.22;71.53
70089;HTU21D;57460;47.134;19.888;2024-03-02T02:49:08;11.20;71.49
70089;HTU21D;57460;47.134;19.888;2024-03-02T02:51:34;11.17;71.87
70089;HTU21D;57460;47.134;19.888;2024-03-02T02:53:59;11.16;71.80
70089;HTU21D;57460;47.134;19.888;2024-03-02T02:56:25;11.17;71.75
70089;HTU21D;57460;47.134;19.888;2024-03-02T02:58:51;11.17;71.59
70089;HTU21D;57460;47.134;19.888;2024-03-02T03:01:16;11.16;71.80
70089;HTU21D;57460;47.134;19.888;2024-03-02T03:03:44;11.16;71.64
70089;HTU21D;57460;47.134;19.888;2024-03-02T03:06:10;11.14;72.01
70089;HTU21D;57460;47.134;19.888;2024-03-02T03:08:36;11.14;72.29
70089;HTU21D;57460;47.134;19.888;2024-03-02T03:11:02;11.15;72.03
70089;HTU21D;57460;47.134;19.888;2024-03-02T03:13:28;11.12;72.29
70089;HTU21D;57460;47.134;19.888;2024-03-02T03:15:53;11.10;72.95
70089;HTU21D;57460;47.134;19.888;2024-03-02T03:18:19;11.04;73.35
70089;HTU21D;57460;47.134;19.888;2024-03-02T03:20:45;11.04;73.14
70089;HTU21D;57460;47.134;19.888;2024-03-02T03:23:11;11.04;73.38
70089;HTU21D;57460;47.134;19.888;2024-03-02T03:25:41;11.05;73.14
70089;HTU21D;57460;47.134;19.888;2024-03-02T03:28:07;11.07;73.26
70089;HTU21D;57460;47.134;19.888;2024-03-02T03:30:36;11.05;73.79
70089;HTU21D;57460;47.134;19.888;2024-03-02T03:33:02;11.05;73.42
70089;HTU21D;57460;47.134;19.888;2024-03-02T03:35:28;11.07;73.77
70089;HTU21D;57460;47.134;19.888;2024-03-02T03:37:54;11.10;73.44
70089;HTU21D;57460;47.134;19.888;2024-03-02T03:40:19;11.15;72.86
70089;HTU21D;57460;47.134;19.888;2024-03-02T03:42:45;11.19;72.67
70089;HTU21D;57460;47.134;19.888;2024-03-02T03:45:11;11.22;71.84
70089;HTU21D;57460;47.134;19.888;2024-03-02T03:47:37;11.25;72.64
70089;HTU21D;57460;47.134;19.888;2024-03-02T03:50:02;11.27;72.70
70089;HTU21D;57460;47.134;19.888;2024-03-02T03:52:32;11.24;73.02
70089;HTU21D;57460;47.134;19.888;2024-03-02T03:54:58;11.20;72.89
70089;HTU21D;57460;47.134;19.888;2024-03-02T03:57:23;11.19;73.50
70089;HTU21D;57460;47.134;19.888;2024-03-02T03:59:49;11.17;73.90
70089;HTU21D;57460;47.134;19.888;2024-03-02T04:02:15;11.17;73.63
70089;HTU21D;57460;47.134;19.888;2024-03-02T04:04:40;11.18;73.47
70089;HTU21D;57460;47.134;19.888;2024-03-02T04:07:06;11.20;73.27
70089;HTU21D;57460;47.134;19.888;2024-03-02T04:09:32;11.23;73.15
70089;HTU21D;57460;47.134;19.888;2024-03-02T04:11:58;11.23;73.22
70089;HTU21D;57460;47.134;19.888;2024-03-02T04:14:23;11.22;73.41
70089;HTU21D;57460;47.134;19.888;2024-03-02T04:16:49;11.19;73.84
70089;HTU21D;57460;47.134;19.888;2024-03-02T04:19:15;11.18;74.12
70089;HTU21D;57460;47.134;19.888;2024-03-02T04:21:40;11.17;73.70
70089;HTU21D;57460;47.134;19.888;2024-03-02T04:24:06;11.18;74.29
70089;HTU21D;57460;47.134;19.888;2024-03-02T04:26:32;11.18;73.72
70089;HTU21D;57460;47.134;19.888;2024-03-02T04:28:57;11.16;74.41
70089;HTU21D;57460;47.134;19.888;2024-03-02T04:31:23;11.14;74.79
70089;HTU21D;57460;47.134;19.888;2024-03-02T04:33:49;11.11;75.16
70089;HTU21D;57460;47.134;19.888;2024-03-02T04:36:14;11.05;75.56
70089;HTU21D;57460;47.134;19.888;2024-03-02T04:38:40;11.03;75.40
70089;HTU21D;57460;47.134;19.888;2024-03-02T04:41:06;10.99;76.02
70089;HTU21D;57460;47.134;19.888;2024-03-02T04:43:32;10.96;76.35
70089;HTU21D;57460;47.134;19.888;2024-03-02T04:45:59;10.88;76.80
70089;HTU21D;57460;47.134;19.888;2024-03-02T04:48:24;10.87;76.30
70089;HTU21D;57460;47.134;19.888;2024-03-02T04:50:50;10.83;77.07
70089;HTU21D;57460;47.134;19.888;2024-03-02T04:53:16;10.80;77.44
70089;HTU21D;57460;47.134;19.888;2024-03-02T04:55:42;10.80;77.62
70089;HTU21D;57460;47.134;19.888;2024-03-02T04:58:07;10.79;77.52
70089;HTU21D;57460;47.134;19.888;2024-03-02T05:00:34;10.79;77.56
70089;HTU21D;57460;47.134;19.888;2024-03-02T05:03:01;10.82;77.47
70089;HTU21D;57460;47.134;19.888;2024-03-02T05:05:27;10.87;76.73
70089;HTU21D;57460;47.134;19.888;2024-03-02T05:07:52;10.92;76.68
70089;HTU21D;57460;47.134;19.888;2024-03-02T05:10:18;10.93;76.41
70089;HTU21D;57460;47.134;19.888;2024-03-02T05:12:44;10.93;76.68
70089;HTU21D;57460;47.134;19.888;2024-03-02T05:15:12;10.92;76.44
70089;HTU21D;57460;47.134;19.888;2024-03-02T05:17:38;10.94;75.72
70089;HTU21D;57460;47.134;19.888;2024-03-02T05:20:05;10.99;75.53
70089;HTU21D;57460;47.134;19.888;2024-03-02T05:22:31;11.02;75.83
70089;HTU21D;57460;47.134;19.888;2024-03-02T05:24:57;11.02;75.73
70089;HTU21D;57460;47.134;19.888;2024-03-02T05:27:24;11.02;75.32
70089;HTU21D;57460;47.134;19.888;2024-03-02T05:29:50;11.03;75.21
70089;HTU21D;57460;47.134;19.888;2024-03-02T05:32:16;11.03;75.25
70089;HTU21D;57460;47.134;19.888;2024-03-02T05:34:41;11.02;75.92
70089;HTU21D;57460;47.134;19.888;2024-03-02T05:37:07;11.01;76.28
70089;HTU21D;57460;47.134;19.888;2024-03-02T05:39:33;10.99;76.62
70089;HTU21D;57460;47.134;19.888;2024-03-02T05:41:58;10.96;76.57
70089;HTU21D;57460;47.134;19.888;2024-03-02T05:44:24;10.89;77.54
70089;HTU21D;57460;47.134;19.888;2024-03-02T05:46:50;10.85;77.72
70089;HTU21D;57460;47.134;19.888;2024-03-02T05:49:15;10.84;77.33
70089;HTU21D;57460;47.134;19.888;2024-03-02T05:51:41;10.85;77.44
70089;HTU21D;57460;47.134;19.888;2024-03-02T05:54:07;10.85;76.71
70089;HTU21D;57460;47.134;19.888;2024-03-02T05:56:32;10.83;77.68
70089;HTU21D;57460;47.134;19.888;2024-03-02T05:58:58;10.83;77.32
70089;HTU21D;57460;47.134;19.888;2024-03-02T06:01:42;10.81;77.19
70089;HTU21D;57460;47.134;19.888;2024-03-02T06:04:09;10.79;77.99
70089;HTU21D;57460;47.134;19.888;2024-03-02T06:06:36;10.78;78.01
70089;HTU21D;57460;47.134;19.888;2024-03-02T06:09:03;10.74;79.21
70089;HTU21D;57460;47.134;19.888;2024-03-02T06:11:37;10.73;79.90
70089;HTU21D;57460;47.134;19.888;2024-03-02T06:14:04;10.72;79.66
70089;HTU21D;57460;47.134;19.888;2024-03-02T06:16:30;10.74;79.87
70089;HTU21D;57460;47.134;19.888;2024-03-02T06:18:56;10.77;79.78
70089;HTU21D;57460;47.134;19.888;2024-03-02T06:21:25;10.80;79.14
70089;HTU21D;57460;47.134;19.888;2024-03-02T06:23:51;10.83;79.32
70089;HTU21D;57460;47.134;19.888;2024-03-02T06:26:17;10.82;79.36
70089;HTU21D;57460;47.134;19.888;2024-03-02T06:28:44;10.79;80.11
70089;HTU21D;57460;47.134;19.888;2024-03-02T06:31:10;10.80;79.14
70089;HTU21D;57460;47.134;19.888;2024-03-02T06:33:36;10.79;80.31
70089;HTU21D;57460;47.134;19.888;2024-03-02T06:36:02;10.71;81.25
70089;HTU21D;57460;47.134;19.888;2024-03-02T06:38:28;10.72;80.75
70089;HTU21D;57460;47.134;19.888;2024-03-02T06:40:53;10.71;81.20
70089;HTU21D;57460;47.134;19.888;2024-03-02T06:43:21;10.68;81.50
70089;HTU21D;57460;47.134;19.888;2024-03-02T06:45:50;10.70;81.40
70089;HTU21D;57460;47.134;19.888;2024-03-02T06:48:17;10.68;81.89
70089;HTU21D;57460;47.134;19.888;2024-03-02T06:50:49;10.67;82.13
70089;HTU21D;57460;47.134;19.888;2024-03-02T06:53:15;10.68;82.15
70089;HTU21D;57460;47.134;19.888;2024-03-02T06:55:45;10.67;82.25
70089;HTU21D;57460;47.134;19.888;2024-03-02T06:58:14;10.70;81.69
70089;HTU21D;57460;47.134;19.888;2024-03-02T07:00:43;10.71;81.91
70089;HTU21D;57460;47.134;19.888;2024-03-02T07:03:10;10.73;80.44
70089;HTU21D;57460;47.134;19.888;2024-03-02T07:05:35;10.74;79.24
70089;HTU21D;57460;47.134;19.888;2024-03-02T07:08:01;10.74;79.37
70089;HTU21D;57460;47.134;19.888;2024-03-02T07:10:28;10.70;81.36
70089;HTU21D;57460;47.134;19.888;2024-03-02T07:12:54;10.77;78.93
70089;HTU21D;57460;47.134;19.888;2024-03-02T07:15:19;10.71;81.25
70089;HTU21D;57460;47.134;19.888;2024-03-02T07:18:03;10.66;81.91
70089;HTU21D;57460;47.134;19.888;2024-03-02T07:20:29;10.69;81.16
70089;HTU21D;57460;47.134;19.888;2024-03-02T07:22:55;10.67;82.23
70089;HTU21D;57460;47.134;19.888;2024-03-02T07:25:21;10.68;82.28
70089;HTU21D;57460;47.134;19.888;2024-03-02T07:27:47;10.72;81.22
70089;HTU21D;57460;47.134;19.888;2024-03-02T07:30:16;10.77;80.61
70089;HTU21D;57460;47.134;19.888;2024-03-02T07:32:42;10.74;82.42
70089;HTU21D;57460;47.134;19.888;2024-03-02T07:35:14;10.75;83.22
70089;HTU21D;57460;47.134;19.888;2024-03-02T07:37:41;10.80;83.08
70089;HTU21D;57460;47.134;19.888;2024-03-02T07:40:07;10.85;83.45
70089;HTU21D;57460;47.134;19.888;2024-03-02T07:42:42;10.90;82.53
70089;HTU21D;57460;47.134;19.888;2024-03-02T07:45:08;10.95;82.49
70089;HTU21D;57460;47.134;19.888;2024-03-02T07:47:35;10.97;83.04
70089;HTU21D;57460;47.134;19.888;2024-03-02T07:50:00;10.94;83.18
70089;HTU21D;57460;47.134;19.888;2024-03-02T07:52:26;10.89;83.07
70089;HTU21D;57460;47.134;19.888;2024-03-02T07:54:52;10.90;82.27
70089;HTU21D;57460;47.134;19.888;2024-03-02T07:57:18;10.93;82.09
70089;HTU21D;57460;47.134;19.888;2024-03-02T07:59:43;10.86;83.66
70089;HTU21D;57460;47.134;19.888;2024-03-02T08:02:09;10.86;83.58
70089;HTU21D;57460;47.134;19.888;2024-03-02T08:04:35;10.88;83.44
70089;HTU21D;57460;47.134;19.888;2024-03-02T08:07:02;10.92;83.37
70089;HTU21D;57460;47.134;19.888;2024-03-02T08:09:28;10.97;83.76
70089;HTU21D;57460;47.134;19.888;2024-03-02T08:11:54;11.00;81.84
70089;HTU21D;57460;47.134;19.888;2024-03-02T08:14:19;11.00;83.04
70089;HTU21D;57460;47.134;19.888;2024-03-02T08:16:45;11.01;83.21
70089;HTU21D;57460;47.134;19.888;2024-03-02T08:19:11;11.09;82.91
70089;HTU21D;57460;47.134;19.888;2024-03-02T08:21:37;11.13;82.65
70089;HTU21D;57460;47.134;19.888;2024-03-02T08:24:03;11.11;82.81
70089;HTU21D;57460;47.134;19.888;2024-03-02T08:26:29;11.10;82.97
70089;HTU21D;57460;47.134;19.888;2024-03-02T08:28:58;11.08;82.60
70089;HTU21D;57460;47.134;19.888;2024-03-02T08:31:24;11.14;80.53
70089;HTU21D;57460;47.134;19.888;2024-03-02T08:33:49;11.07;82.52
70089;HTU21D;57460;47.134;19.888;2024-03-02T08:36:15;10.99;82.32
70089;HTU21D;57460;47.134;19.888;2024-03-02T08:38:41;10.99;82.72
70089;HTU21D;57460;47.134;19.888;2024-03-02T08:41:07;11.07;81.87
70089;HTU21D;57460;47.134;19.888;2024-03-02T08:43:34;10.98;82.54
70089;HTU21D;57460;47.134;19.888;2024-03-02T08:46:00;11.02;82.13
70089;HTU21D;57460;47.134;19.888;2024-03-02T08:48:25;10.98;82.41
70089;HTU21D;57460;47.134;19.888;2024-03-02T08:50:51;11.08;80.20
70089;HTU21D;57460;47.134;19.888;2024-03-02T08:53:17;11.05;81.69
70089;HTU21D;57460;47.134;19.888;2024-03-02T08:55:46;11.14;80.71
70089;HTU21D;57460;47.134;19.888;2024-03-02T08:58:12;11.18;79.53
70089;HTU21D;57460;47.134;19.888;2024-03-02T09:00:38;11.12;79.89
70089;HTU21D;57460;47.134;19.888;2024-03-02T09:03:04;11.13;80.93
70089;HTU21D;57460;47.134;19.888;2024-03-02T09:05:30;11.05;81.38
70089;HTU21D;57460;47.134;19.888;2024-03-02T09:07:56;11.12;80.43
70089;HTU21D;57460;47.134;19.888;2024-03-02T09:10:21;11.09;81.10
70089;HTU21D;57460;47.134;19.888;2024-03-02T09:12:47;11.13;79.91
70089;HTU21D;57460;47.134;19.888;2024-03-02T09:15:13;11.11;81.40
70089;HTU21D;57460;47.134;19.888;2024-03-02T09:17:39;11.30;78.57
70089;HTU21D;57460;47.134;19.888;2024-03-02T09:20:05;11.22;79.32
70089;HTU21D;57460;47.134;19.888;2024-03-02T09:22:31;11.14;79.75
70089;HTU21D;57460;47.134;19.888;2024-03-02T09:24:57;11.16;79.34
70089;HTU21D;57460;47.134;19.888;2024-03-02T09:27:24;11.17;78.55
70089;HTU21D;57460;47.134;19.888;2024-03-02T09:29:49;11.10;79.37
70089;HTU21D;57460;47.134;19.888;2024-03-02T09:32:15;11.12;78.72
70089;HTU21D;57460;47.134;19.888;2024-03-02T09:34:41;11.17;78.26
70089;HTU21D;57460;47.134;19.888;2024-03-02T09:37:07;11.13;78.56
70089;HTU21D;57460;47.134;19.888;2024-03-02T09:39:33;11.07;78.76
70089;HTU21D;57460;47.134;19.888;2024-03-02T09:41:59;11.02;78.92
70089;HTU21D;57460;47.134;19.888;2024-03-02T09:44:25;11.15;78.22
70089;HTU21D;57460;47.134;19.888;2024-03-02T09:46:52;11.04;79.27
70089;HTU21D;57460;47.134;19.888;2024-03-02T09:49:18;11.11;78.98
70089;HTU21D;57460;47.134;19.888;2024-03-02T09:51:48;11.12;79.07
70089;HTU21D;57460;47.134;19.888;2024-03-02T09:54:16;11.11;79.90
70089;HTU21D;57460;47.134;19.888;2024-03-02T09:56:44;11.18;79.28
70089;HTU21D;57460;47.134;19.888;2024-03-02T09:59:10;11.19;79.21
70089;HTU21D;57460;47.134;19.888;2024-03-02T10:01:35;11.24;79.28
70089;HTU21D;57460;47.134;19.888;2024-03-02T10:04:02;11.31;78.38
70089;HTU21D;57460;47.134;19.888;2024-03-02T10:06:28;11.29;79.00
70089;HTU21D;57460;47.134;19.888;2024-03-02T10:08:55;11.30;78.38
70089;HTU21D;57460;47.134;19.888;2024-03-02T10:14:11;11.19;76.52
70089;HTU21D;57460;47.134;19.888;2024-03-02T10:16:40;11.27;75.78
70089;HTU21D;57460;47.134;19.888;2024-03-02T10:19:25;11.18;75.83
70089;HTU21D;57460;47.134;19.888;2024-03-02T10:21:53;11.12;75.74
70089;HTU21D;57460;47.134;19.888;2024-03-02T10:24:21;11.12;75.55
70089;HTU21D;57460;47.134;19.888;2024-03-02T10:26:48;11.17;75.05
70089;HTU21D;57460;47.134;19.888;2024-03-02T10:29:14;11.04;75.67
70089;HTU21D;57460;47.134;19.888;2024-03-02T10:31:41;11.09;76.38
70089;HTU21D;57460;47.134;19.888;2024-03-02T10:34:09;11.09;76.77
70089;HTU21D;57460;47.134;19.888;2024-03-02T10:36:35;11.10;77.05
70089;HTU21D;57460;47.134;19.888;2024-03-02T10:39:05;11.16;76.58
70089;HTU21D;57460;47.134;19.888;2024-03-02T10:41:36;11.22;75.99
70089;HTU21D;57460;47.134;19.888;2024-03-02T10:44:07;11.07;76.92
70089;HTU21D;57460;47.134;19.888;2024-03-02T10:46:35;10.84;77.82
70089;HTU21D;57460;47.134;19.888;2024-03-02T10:49:03;10.90;77.63
70089;HTU21D;57460;47.134;19.888;2024-03-02T10:51:33;10.89;77.21
70089;HTU21D;57460;47.134;19.888;2024-03-02T10:54:02;10.93;76.80
70089;HTU21D;57460;47.134;19.888;2024-03-02T10:56:33;10.85;77.20
70089;HTU21D;57460;47.134;19.888;2024-03-02T11:01:39;10.83;77.55
70089;HTU21D;57460;47.134;19.888;2024-03-02T11:04:08;10.80;77.94
70089;HTU21D;57460;47.134;19.888;2024-03-02T11:06:36;10.73;78.65
70089;HTU21D;57460;47.134;19.888;2024-03-02T11:09:08;10.69;79.83
70089;HTU21D;57460;47.134;19.888;2024-03-02T11:11:40;10.69;79.53
70089;HTU21D;57460;47.134;19.888;2024-03-02T11:14:07;10.74;79.13
70089;HTU21D;57460;47.134;19.888;2024-03-02T11:16:38;10.78;79.17
70089;HTU21D;57460;47.134;19.888;2024-03-02T11:19:09;10.74;80.09
70089;HTU21D;57460;47.134;19.888;2024-03-02T11:21:37;10.78;80.03
70089;HTU21D;57460;47.134;19.888;2024-03-02T11:26:51;10.73;81.73
70089;HTU21D;57460;47.134;19.888;2024-03-02T11:32:04;10.81;79.24
70089;HTU21D;57460;47.134;19.888;2024-03-02T11:34:35;10.84;78.67
70089;HTU21D;57460;47.134;19.888;2024-03-02T11:37:02;10.69;79.41
70089;HTU21D;57460;47.134;19.888;2024-03-02T11:39:28;10.78;78.81
70089;HTU21D;57460;47.134;19.888;2024-03-02T11:41:58;10.81;78.98
70089;HTU21D;57460;47.134;19.888;2024-03-02T11:44:27;10.82;79.37
70089;HTU21D;57460;47.134;19.888;2024-03-02T11:47:00;10.79;79.37
70089;HTU21D;57460;47.134;19.888;2024-03-02T11:49:44;10.79;79.82
70089;HTU21D;57460;47.134;19.888;2024-03-02T11:52:14;10.86;79.27
70089;HTU21D;57460;47.134;19.888;2024-03-02T11:54:42;10.92;78.68
70089;HTU21D;57460;47.134;19.888;2024-03-02T11:57:21;10.97;78.65
70089;HTU21D;57460;47.134;19.888;2024-03-02T11:59:53;10.99;79.67
70089;HTU21D;57460;47.134;19.888;2024-03-02T12:02:20;11.04;79.15
70089;HTU21D;57460;47.134;19.888;2024-03-02T12:04:47;11.08;79.05
70089;HTU21D;57460;47.134;19.888;2024-03-02T12:07:23;11.15;78.27
70089;HTU21D;57460;47.134;19.888;2024-03-02T12:10:09;11.15;78.57
70089;HTU21D;57460;47.134;19.888;2024-03-02T12:12:35;11.20;77.81
70089;HTU21D;57460;47.134;19.888;2024-03-02T12:15:01;11.18;78.66
70089;HTU21D;57460;47.134;19.888;2024-03-02T12:17:27;11.25;79.24
70089;HTU21D;57460;47.134;19.888;2024-03-02T12:19:52;11.29;78.40
70089;HTU21D;57460;47.134;19.888;2024-03-02T12:22:18;11.30;77.77
70089;HTU21D;57460;47.134;19.888;2024-03-02T12:24:45;11.27;78.07
70089;HTU21D;57460;47.134;19.888;2024-03-02T12:27:15;11.36;77.89
70089;HTU21D;57460;47.134;19.888;2024-03-02T12:29:41;11.34;77.37
70089;HTU21D;57460;47.134;19.888;2024-03-02T12:32:08;11.43;77.21
70089;HTU21D;57460;47.134;19.888;2024-03-02T12:34:34;11.44;76.72
70089;HTU21D;57460;47.134;19.888;2024-03-02T12:36:59;11.41;76.78
70089;HTU21D;57460;47.134;19.888;2024-03-02T12:39:25;11.39;76.95
70089;HTU21D;57460;47.134;19.888;2024-03-02T12:41:52;11.39;76.24
70089;HTU21D;57460;47.134;19.888;2024-03-02T12:44:20;11.38;76.31
70089;HTU21D;57460;47.134;19.888;2024-03-02T12:46:46;11.39;76.57
70089;HTU21D;57460;47.134;19.888;2024-03-02T12:49:14;11.33;77.15
70089;HTU21D;57460;47.134;19.888;2024-03-02T12:51:42;11.41;77.03
70089;HTU21D;57460;47.134;19.888;2024-03-02T12:54:11;11.45;76.54
70089;HTU21D;57460;47.134;19.888;2024-03-02T12:56:37;11.43;76.57
70089;HTU21D;57460;47.134;19.888;2024-03-02T12:59:04;11.48;76.62
70089;HTU21D;57460;47.134;19.888;2024-03-02T13:01:31;11.46;76.72
70089;HTU21D;57460;47.134;19.888;2024-03-02T13:03:58;11.41;77.74
70089;HTU21D;57460;47.134;19.888;2024-03-02T13:06:25;11.42;77.56
70089;HTU21D;57460;47.134;19.888;2024-03-02T13:08:54;11.48;77.32
70089;HTU21D;57460;47.134;19.888;2024-03-02T13:11:22;11.52;76.89
70089;HTU21D;57460;47.134;19.888;2024-03-02T13:13:49;11.52;77.59
70089;HTU21D;57460;47.134;19.888;2024-03-02T13:16:16;11.51;77.40
70089;HTU21D;57460;47.134;19.888;2024-03-02T13:18:45;11.55;77.31
70089;HTU21D;57460;47.134;19.888;2024-03-02T13:21:10;11.55;77.72
70089;HTU21D;57460;47.134;19.888;2024-03-02T13:23:36;11.63;77.04
70089;HTU21D;57460;47.134;19.888;2024-03-02T13:26:02;11.63;76.74
70089;HTU21D;57460;47.134;19.888;2024-03-02T13:28:28;11.59;76.80
70089;HTU21D;57460;47.134;19.888;2024-03-02T13:30:54;11.62;77.34
70089;HTU21D;57460;47.134;19.888;2024-03-02T13:33:19;11.67;76.63
70089;HTU21D;57460;47.134;19.888;2024-03-02T13:35:57;11.67;76.96
70089;HTU21D;57460;47.134;19.888;2024-03-02T13:38:22;11.69;76.78
70089;HTU21D;57460;47.134;19.888;2024-03-02T13:40:49;11.68;77.11
70089;HTU21D;57460;47.134;19.888;2024-03-02T13:43:17;11.71;76.62
70089;HTU21D;57460;47.134;19.888;2024-03-02T13:45:44;11.69;76.45
70089;HTU21D;57460;47.134;19.888;2024-03-02T13:48:09;11.69;76.40
70089;HTU21D;57460;47.134;19.888;2024-03-02T13:50:35;11.72;76.47
70089;HTU21D;57460;47.134;19.888;2024-03-02T13:53:01;11.69;76.68
70089;HTU21D;57460;47.134;19.888;2024-03-02T13:55:28;11.67;76.71
70089;HTU21D;57460;47.134;19.888;2024-03-02T13:57:54;11.69;76.57
70089;HTU21D;57460;47.134;19.888;2024-03-02T14:00:20;11.70;76.89
70089;HTU21D;57460;47.134;19.888;2024-03-02T14:02:48;11.71;76.91
70089;HTU21D;57460;47.134;19.888;2024-03-02T14:05:17;11.77;76.86
70089;HTU21D;57460;47.134;19.888;2024-03-02T14:07:44;11.78;76.80
70089;HTU21D;57460;47.134;19.888;2024-03-02T14:10:10;11.78;76.83
70089;HTU21D;57460;47.134;19.888;2024-03-02T14:12:37;11.76;76.98
70089;HTU21D;57460;47.134;19.888;2024-03-02T14:15:03;11.70;77.38
70089;HTU21D;57460;47.134;19.888;2024-03-02T14:17:29;11.72;77.34
70089;HTU21D;57460;47.134;19.888;2024-03-02T14:19:57;11.71;77.62
70089;HTU21D;57460;47.134;19.888;2024-03-02T14:22:25;11.69;77.45
70089;HTU21D;57460;47.134;19.888;2024-03-02T14:24:50;11.66;77.60
70089;HTU21D;57460;47.134;19.888;2024-03-02T14:27:16;11.69;77.28
70089;HTU21D;57460;47.134;19.888;2024-03-02T14:29:42;11.70;77.45
70089;HTU21D;57460;47.134;19.888;2024-03-02T14:32:09;11.71;78.01
70089;HTU21D;57460;47.134;19.888;2024-03-02T14:34:35;11.64;77.71
70089;HTU21D;57460;47.134;19.888;2024-03-02T14:37:01;11.62;78.21
70089;HTU21D;57460;47.134;19.888;2024-03-02T14:39:27;11.60;78.27
70089;HTU21D;57460;47.134;19.888;2024-03-02T14:41:52;11.61;78.22
70089;HTU21D;57460;47.134;19.888;2024-03-02T14:44:20;11.60;78.22
70089;HTU21D;57460;47.134;19.888;2024-03-02T14:46:49;11.61;77.97
70089;HTU21D;57460;47.134;19.888;2024-03-02T14:49:15;11.59;78.06
70089;HTU21D;57460;47.134;19.888;2024-03-02T14:51:40;11.61;77.87
70089;HTU21D;57460;47.134;19.888;2024-03-02T14:54:06;11.60;77.47
70089;HTU21D;57460;47.134;19.888;2024-03-02T14:56:32;11.58;77.28
70089;HTU21D;57460;47.134;19.888;2024-03-02T14:58:57;11.58;77.66
70089;HTU21D;57460;47.134;19.888;2024-03-02T15:01:24;11.57;77.92
70089;HTU21D;57460;47.134;19.888;2024-03-02T15:03:53;11.57;77.98
70089;HTU21D;57460;47.134;19.888;2024-03-02T15:06:19;11.59;77.56
70089;HTU21D;57460;47.134;19.888;2024-03-02T15:08:44;11.61;77.81
70089;HTU21D;57460;47.134;19.888;2024-03-02T15:11:13;11.61;77.51
70089;HTU21D;57460;47.134;19.888;2024-03-02T15:13:40;11.60;78.24
70089;HTU21D;57460;47.134;19.888;2024-03-02T15:16:07;11.61;77.92
70089;HTU21D;57460;47.134;19.888;2024-03-02T15:18:32;11.61;78.19