sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71096;DHT22;58753;49.440;11.126;2023-03-31T00:00:27;8.94;80.73
71096;DHT22;58753;49.440;11.126;2023-03-31T00:02:53;8.89;81.07
71096;DHT22;58753;49.440;11.126;2023-03-31T00:05:21;8.85;81.27
71096;DHT22;58753;49.440;11.126;2023-03-31T00:07:55;8.84;81.39
71096;DHT22;58753;49.440;11.126;2023-03-31T00:10:31;8.78;81.52
71096;DHT22;58753;49.440;11.126;2023-03-31T00:12:59;8.74;81.73
71096;DHT22;58753;49.440;11.126;2023-03-31T00:15:25;8.71;81.92
71096;DHT22;58753;49.440;11.126;2023-03-31T00:17:51;8.64;82.04
71096;DHT22;58753;49.440;11.126;2023-03-31T00:20:17;8.61;82.18
71096;DHT22;58753;49.440;11.126;2023-03-31T00:22:42;8.54;82.34
71096;DHT22;58753;49.440;11.126;2023-03-31T00:25:11;8.52;82.57
71096;DHT22;58753;49.440;11.126;2023-03-31T00:27:37;8.47;82.83
71096;DHT22;58753;49.440;11.126;2023-03-31T00:30:03;8.42;82.90
71096;DHT22;58753;49.440;11.126;2023-03-31T00:32:28;8.39;83.11
71096;DHT22;58753;49.440;11.126;2023-03-31T00:34:54;8.33;83.10
71096;DHT22;58753;49.440;11.126;2023-03-31T00:37:19;8.26;83.23
71096;DHT22;58753;49.440;11.126;2023-03-31T00:39:45;8.28;83.39
71096;DHT22;58753;49.440;11.126;2023-03-31T00:42:11;8.26;83.46
71096;DHT22;58753;49.440;11.126;2023-03-31T00:47:47;8.33;83.74
71096;DHT22;58753;49.440;11.126;2023-03-31T00:50:25;8.34;83.81
71096;DHT22;58753;49.440;11.126;2023-03-31T00:52:56;8.33;83.74
71096;DHT22;58753;49.440;11.126;2023-03-31T00:55:37;8.34;83.79
71096;DHT22;58753;49.440;11.126;2023-03-31T00:58:05;8.34;83.74
71096;DHT22;58753;49.440;11.126;2023-03-31T01:00:31;8.36;83.88
71096;DHT22;58753;49.440;11.126;2023-03-31T01:02:58;8.39;83.86
71096;DHT22;58753;49.440;11.126;2023-03-31T01:05:29;8.37;83.90
71096;DHT22;58753;49.440;11.126;2023-03-31T01:07:58;8.33;83.98
71096;DHT22;58753;49.440;11.126;2023-03-31T01:10:24;8.28;83.97
71096;DHT22;58753;49.440;11.126;2023-03-31T01:12:53;8.22;84.12
71096;DHT22;58753;49.440;11.126;2023-03-31T01:15:20;8.12;84.24
71096;DHT22;58753;49.440;11.126;2023-03-31T01:17:46;8.07;84.35
71096;DHT22;58753;49.440;11.126;2023-03-31T01:42:12;7.70;85.58
71096;DHT22;58753;49.440;11.126;2023-03-31T01:45:04;7.68;85.59
71096;DHT22;58753;49.440;11.126;2023-03-31T01:47:56;7.65;85.72
71096;DHT22;58753;49.440;11.126;2023-03-31T01:50:30;7.67;85.83
71096;DHT22;58753;49.440;11.126;2023-03-31T01:55:34;7.71;86.10
71096;DHT22;58753;49.440;11.126;2023-03-31T02:00:47;7.71;86.11
71096;DHT22;58753;49.440;11.126;2023-03-31T02:03:38;7.68;86.17
71096;DHT22;58753;49.440;11.126;2023-03-31T02:06:13;7.70;86.19
71096;DHT22;58753;49.440;11.126;2023-03-31T02:08:44;7.72;86.31
71096;DHT22;58753;49.440;11.126;2023-03-31T02:11:11;7.72;86.21
71096;DHT22;58753;49.440;11.126;2023-03-31T02:13:38;7.72;86.25
71096;DHT22;58753;49.440;11.126;2023-03-31T02:16:08;7.70;86.37
71096;DHT22;58753;49.440;11.126;2023-03-31T02:18:36;7.71;86.49
71096;DHT22;58753;49.440;11.126;2023-03-31T02:21:04;7.74;86.47
71096;DHT22;58753;49.440;11.126;2023-03-31T02:23:31;7.75;86.60
71096;DHT22;58753;49.440;11.126;2023-03-31T02:26:24;7.75;86.43
71096;DHT22;58753;49.440;11.126;2023-03-31T02:28:52;7.77;86.50
71096;DHT22;58753;49.440;11.126;2023-03-31T02:31:37;7.77;86.55
71096;DHT22;58753;49.440;11.126;2023-03-31T02:34:06;7.79;86.57
71096;DHT22;58753;49.440;11.126;2023-03-31T02:36:33;7.83;86.52
71096;DHT22;58753;49.440;11.126;2023-03-31T02:39:04;7.86;86.66
71096;DHT22;58753;49.440;11.126;2023-03-31T02:41:31;7.91;86.57
71096;DHT22;58753;49.440;11.126;2023-03-31T02:43:56;7.93;86.59
71096;DHT22;58753;49.440;11.126;2023-03-31T02:46:22;8.02;86.60
71096;DHT22;58753;49.440;11.126;2023-03-31T02:48:49;8.09;86.51
71096;DHT22;58753;49.440;11.126;2023-03-31T02:57:18;8.36;85.93
71096;DHT22;58753;49.440;11.126;2023-03-31T03:11:06;8.59;84.31
71096;DHT22;58753;49.440;11.126;2023-03-31T03:14:03;8.59;84.09
71096;DHT22;58753;49.440;11.126;2023-03-31T03:16:48;8.60;83.91
71096;DHT22;58753;49.440;11.126;2023-03-31T03:19:20;8.64;83.70
71096;DHT22;58753;49.440;11.126;2023-03-31T03:21:46;8.67;83.47
71096;DHT22;58753;49.440;11.126;2023-03-31T03:24:14;8.66;83.25
71096;DHT22;58753;49.440;11.126;2023-03-31T03:26:39;8.67;83.08
71096;DHT22;58753;49.440;11.126;2023-03-31T03:29:05;8.68;82.93
71096;DHT22;58753;49.440;11.126;2023-03-31T03:31:30;8.71;82.73
71096;DHT22;58753;49.440;11.126;2023-03-31T03:33:57;8.76;82.56
71096;DHT22;58753;49.440;11.126;2023-03-31T03:36:23;8.78;82.41
71096;DHT22;58753;49.440;11.126;2023-03-31T03:38:48;8.77;82.25
71096;DHT22;58753;49.440;11.126;2023-03-31T03:41:15;8.78;82.16
71096;DHT22;58753;49.440;11.126;2023-03-31T03:43:40;8.77;82.10
71096;DHT22;58753;49.440;11.126;2023-03-31T03:46:06;8.81;81.95
71096;DHT22;58753;49.440;11.126;2023-03-31T03:48:31;8.84;81.84
71096;DHT22;58753;49.440;11.126;2023-03-31T03:50:59;8.88;81.74
71096;DHT22;58753;49.440;11.126;2023-03-31T03:53:25;8.85;81.72
71096;DHT22;58753;49.440;11.126;2023-03-31T03:55:50;8.81;81.82
71096;DHT22;58753;49.440;11.126;2023-03-31T03:58:16;8.77;81.96
71096;DHT22;58753;49.440;11.126;2023-03-31T04:00:44;8.71;82.11
71096;DHT22;58753;49.440;11.126;2023-03-31T04:03:10;8.67;82.42
71096;DHT22;58753;49.440;11.126;2023-03-31T04:05:36;8.64;82.67
71096;DHT22;58753;49.440;11.126;2023-03-31T04:08:01;8.61;82.83
71096;DHT22;58753;49.440;11.126;2023-03-31T04:10:27;8.60;83.04
71096;DHT22;58753;49.440;11.126;2023-03-31T04:12:52;8.60;83.25
71096;DHT22;58753;49.440;11.126;2023-03-31T04:15:18;8.60;83.38
71096;DHT22;58753;49.440;11.126;2023-03-31T04:17:43;8.57;83.60
71096;DHT22;58753;49.440;11.126;2023-03-31T04:20:16;8.59;83.70
71096;DHT22;58753;49.440;11.126;2023-03-31T04:22:41;8.54;83.77
71096;DHT22;58753;49.440;11.126;2023-03-31T04:25:12;8.59;83.95
71096;DHT22;58753;49.440;11.126;2023-03-31T04:27:49;8.64;83.90
71096;DHT22;58753;49.440;11.126;2023-03-31T04:30:22;8.60;83.88
71096;DHT22;58753;49.440;11.126;2023-03-31T04:32:53;8.63;83.95
71096;DHT22;58753;49.440;11.126;2023-03-31T04:35:20;8.59;84.03
71096;DHT22;58753;49.440;11.126;2023-03-31T04:37:47;8.56;84.21
71096;DHT22;58753;49.440;11.126;2023-03-31T04:40:13;8.52;84.35
71096;DHT22;58753;49.440;11.126;2023-03-31T04:42:38;8.49;84.47
71096;DHT22;58753;49.440;11.126;2023-03-31T04:45:04;8.47;84.69
71096;DHT22;58753;49.440;11.126;2023-03-31T04:47:29;8.47;84.79
71096;DHT22;58753;49.440;11.126;2023-03-31T04:49:55;8.44;84.97
71096;DHT22;58753;49.440;11.126;2023-03-31T04:52:20;8.44;85.00
71096;DHT22;58753;49.440;11.126;2023-03-31T04:54:46;8.46;85.08
71096;DHT22;58753;49.440;11.126;2023-03-31T04:57:11;8.46;85.19
71096;DHT22;58753;49.440;11.126;2023-03-31T04:59:36;8.49;85.27
71096;DHT22;58753;49.440;11.126;2023-03-31T05:02:02;8.47;85.27
71096;DHT22;58753;49.440;11.126;2023-03-31T05:04:27;8.49;85.37
71096;DHT22;58753;49.440;11.126;2023-03-31T05:06:52;8.47;85.40
71096;DHT22;58753;49.440;11.126;2023-03-31T05:09:18;8.47;85.54
71096;DHT22;58753;49.440;11.126;2023-03-31T05:11:44;8.49;85.66
71096;DHT22;58753;49.440;11.126;2023-03-31T05:14:10;8.46;85.66
71096;DHT22;58753;49.440;11.126;2023-03-31T05:16:35;8.47;85.73
71096;DHT22;58753;49.440;11.126;2023-03-31T05:19:02;8.52;85.86
71096;DHT22;58753;49.440;11.126;2023-03-31T05:21:28;8.50;85.98
71096;DHT22;58753;49.440;11.126;2023-03-31T05:23:55;8.49;86.05
71096;DHT22;58753;49.440;11.126;2023-03-31T05:26:21;8.47;86.12
71096;DHT22;58753;49.440;11.126;2023-03-31T05:28:49;8.50;86.21
71096;DHT22;58753;49.440;11.126;2023-03-31T05:31:15;8.49;86.31
71096;DHT22;58753;49.440;11.126;2023-03-31T05:33:41;8.50;86.42
71096;DHT22;58753;49.440;11.126;2023-03-31T05:36:11;8.53;86.60
71096;DHT22;58753;49.440;11.126;2023-03-31T05:38:38;8.50;86.64
71096;DHT22;58753;49.440;11.126;2023-03-31T05:41:03;8.52;86.87
71096;DHT22;58753;49.440;11.126;2023-03-31T05:43:29;8.52;86.83
71096;DHT22;58753;49.440;11.126;2023-03-31T05:45:54;8.47;87.02
71096;DHT22;58753;49.440;11.126;2023-03-31T05:48:19;8.52;87.15
71096;DHT22;58753;49.440;11.126;2023-03-31T05:50:46;8.52;87.28
71096;DHT22;58753;49.440;11.126;2023-03-31T05:53:11;8.56;87.35
71096;DHT22;58753;49.440;11.126;2023-03-31T05:55:38;8.56;87.35
71096;DHT22;58753;49.440;11.126;2023-03-31T05:58:03;8.59;87.37
71096;DHT22;58753;49.440;11.126;2023-03-31T06:00:29;8.57;87.33
71096;DHT22;58753;49.440;11.126;2023-03-31T06:02:55;8.61;87.38
71096;DHT22;58753;49.440;11.126;2023-03-31T06:05:21;8.60;87.33
71096;DHT22;58753;49.440;11.126;2023-03-31T06:07:50;8.61;87.33
71096;DHT22;58753;49.440;11.126;2023-03-31T06:10:16;8.60;87.32
71096;DHT22;58753;49.440;11.126;2023-03-31T06:12:41;8.67;87.45
71096;DHT22;58753;49.440;11.126;2023-03-31T06:15:07;8.68;87.29
71096;DHT22;58753;49.440;11.126;2023-03-31T06:17:32;8.70;87.22
71096;DHT22;58753;49.440;11.126;2023-03-31T06:19:58;8.70;87.09
71096;DHT22;58753;49.440;11.126;2023-03-31T06:22:23;8.71;86.99
71096;DHT22;58753;49.440;11.126;2023-03-31T06:24:48;8.71;86.92
71096;DHT22;58753;49.440;11.126;2023-03-31T06:27:14;8.73;86.93
71096;DHT22;58753;49.440;11.126;2023-03-31T06:29:39;8.73;86.89
71096;DHT22;58753;49.440;11.126;2023-03-31T06:32:05;8.74;86.83
71096;DHT22;58753;49.440;11.126;2023-03-31T06:34:30;8.76;86.76
71096;DHT22;58753;49.440;11.126;2023-03-31T06:36:55;8.78;86.58
71096;DHT22;58753;49.440;11.126;2023-03-31T06:39:21;8.83;86.45
71096;DHT22;58753;49.440;11.126;2023-03-31T06:41:46;8.84;86.24
71096;DHT22;58753;49.440;11.126;2023-03-31T06:44:12;8.87;86.05
71096;DHT22;58753;49.440;11.126;2023-03-31T06:46:41;8.88;85.89
71096;DHT22;58753;49.440;11.126;2023-03-31T06:49:06;8.89;85.76
71096;DHT22;58753;49.440;11.126;2023-03-31T06:51:31;8.84;85.72
71096;DHT22;58753;49.440;11.126;2023-03-31T06:53:57;8.80;85.78
71096;DHT22;58753;49.440;11.126;2023-03-31T06:56:22;8.76;85.94
71096;DHT22;58753;49.440;11.126;2023-03-31T06:58:47;8.71;86.27
71096;DHT22;58753;49.440;11.126;2023-03-31T07:01:13;8.67;86.61
71096;DHT22;58753;49.440;11.126;2023-03-31T07:03:38;8.64;86.86
71096;DHT22;58753;49.440;11.126;2023-03-31T07:06:04;8.60;87.25
71096;DHT22;58753;49.440;11.126;2023-03-31T07:08:30;8.57;87.46
71096;DHT22;58753;49.440;11.126;2023-03-31T07:10:57;8.57;87.88
71096;DHT22;58753;49.440;11.126;2023-03-31T07:13:24;8.54;88.07
71096;DHT22;58753;49.440;11.126;2023-03-31T07:15:50;8.52;88.34
71096;DHT22;58753;49.440;11.126;2023-03-31T07:18:16;8.53;88.61
71096;DHT22;58753;49.440;11.126;2023-03-31T07:20:42;8.53;88.81
71096;DHT22;58753;49.440;11.126;2023-03-31T07:23:08;8.53;89.01
71096;DHT22;58753;49.440;11.126;2023-03-31T07:25:34;8.56;89.10
71096;DHT22;58753;49.440;11.126;2023-03-31T07:28:00;8.57;89.30
71096;DHT22;58753;49.440;11.126;2023-03-31T07:30:26;8.61;89.42
71096;DHT22;58753;49.440;11.126;2023-03-31T07:32:52;8.67;89.54
71096;DHT22;58753;49.440;11.126;2023-03-31T07:35:19;8.68;89.53
71096;DHT22;58753;49.440;11.126;2023-03-31T07:37:47;8.68;89.72
71096;DHT22;58753;49.440;11.126;2023-03-31T07:40:21;8.77;89.72
71096;DHT22;58753;49.440;11.126;2023-03-31T07:42:47;8.78;89.80
71096;DHT22;58753;49.440;11.126;2023-03-31T07:45:14;8.80;89.87
71096;DHT22;58753;49.440;11.126;2023-03-31T07:47:40;8.78;89.92
71096;DHT22;58753;49.440;11.126;2023-03-31T07:50:06;8.80;90.05
71096;DHT22;58753;49.440;11.126;2023-03-31T07:52:32;8.84;90.12
71096;DHT22;58753;49.440;11.126;2023-03-31T07:54:58;8.83;90.13
71096;DHT22;58753;49.440;11.126;2023-03-31T07:57:23;8.85;90.19
71096;DHT22;58753;49.440;11.126;2023-03-31T07:59:49;8.83;90.23
71096;DHT22;58753;49.440;11.126;2023-03-31T08:02:16;8.84;90.35
71096;DHT22;58753;49.440;11.126;2023-03-31T08:04:42;8.83;90.37
71096;DHT22;58753;49.440;11.126;2023-03-31T08:07:09;8.83;90.49
71096;DHT22;58753;49.440;11.126;2023-03-31T08:09:35;8.76;90.54
71096;DHT22;58753;49.440;11.126;2023-03-31T08:12:00;8.77;90.67
71096;DHT22;58753;49.440;11.126;2023-03-31T08:14:25;8.74;90.74
71096;DHT22;58753;49.440;11.126;2023-03-31T08:16:51;8.74;90.86
71096;DHT22;58753;49.440;11.126;2023-03-31T08:19:19;8.76;91.01
71096;DHT22;58753;49.440;11.126;2023-03-31T08:21:45;8.76;90.99
71096;DHT22;58753;49.440;11.126;2023-03-31T08:24:10;8.76;91.07
71096;DHT22;58753;49.440;11.126;2023-03-31T08:26:36;8.78;91.20
71096;DHT22;58753;49.440;11.126;2023-03-31T08:29:01;8.80;91.34
71096;DHT22;58753;49.440;11.126;2023-03-31T08:31:28;8.83;91.41
71096;DHT22;58753;49.440;11.126;2023-03-31T08:33:54;8.87;91.50
71096;DHT22;58753;49.440;11.126;2023-03-31T08:36:20;8.94;91.57
71096;DHT22;58753;49.440;11.126;2023-03-31T08:38:46;9.00;91.68
71096;DHT22;58753;49.440;11.126;2023-03-31T08:43:49;9.18;91.74
71096;DHT22;58753;49.440;11.126;2023-03-31T08:46:16;9.25;91.75
71096;DHT22;58753;49.440;11.126;2023-03-31T08:48:51;9.32;91.61
71096;DHT22;58753;49.440;11.126;2023-03-31T08:51:30;9.40;91.60
71096;DHT22;58753;49.440;11.126;2023-03-31T08:54:12;9.40;91.50
71096;DHT22;58753;49.440;11.126;2023-03-31T08:56:41;9.43;91.54
71096;DHT22;58753;49.440;11.126;2023-03-31T08:59:32;9.49;91.70
71096;DHT22;58753;49.440;11.126;2023-03-31T09:04:58;9.66;91.69
71096;DHT22;58753;49.440;11.126;2023-03-31T09:07:28;9.73;91.57
71096;DHT22;58753;49.440;11.126;2023-03-31T09:10:10;9.76;91.70
71096;DHT22;58753;49.440;11.126;2023-03-31T09:12:56;9.79;91.72
71096;DHT22;58753;49.440;11.126;2023-03-31T09:15:41;9.82;91.61
71096;DHT22;58753;49.440;11.126;2023-03-31T09:18:18;9.83;91.58
71096;DHT22;58753;49.440;11.126;2023-03-31T09:20:50;9.89;91.39
71096;DHT22;58753;49.440;11.126;2023-03-31T09:23:33;9.89;91.29
71096;DHT22;58753;49.440;11.126;2023-03-31T09:26:02;9.94;91.28
71096;DHT22;58753;49.440;11.126;2023-03-31T09:28:33;9.99;91.18
71096;DHT22;58753;49.440;11.126;2023-03-31T09:31:05;10.04;91.22
71096;DHT22;58753;49.440;11.126;2023-03-31T09:33:32;10.10;91.06
71096;DHT22;58753;49.440;11.126;2023-03-31T09:36:02;10.20;90.95
71096;DHT22;58753;49.440;11.126;2023-03-31T09:38:32;10.30;91.13
71096;DHT22;58753;49.440;11.126;2023-03-31T09:40:59;10.43;91.14
71096;DHT22;58753;49.440;11.126;2023-03-31T09:43:28;10.54;90.96
71096;DHT22;58753;49.440;11.126;2023-03-31T09:45:54;10.55;90.48
71096;DHT22;58753;49.440;11.126;2023-03-31T09:48:26;10.60;90.50
71096;DHT22;58753;49.440;11.126;2023-03-31T09:51:17;10.85;90.24
71096;DHT22;58753;49.440;11.126;2023-03-31T09:53:51;10.96;90.37
71096;DHT22;58753;49.440;11.126;2023-03-31T09:56:44;11.26;90.03
71096;DHT22;58753;49.440;11.126;2023-03-31T09:59:18;11.30;89.59
71096;DHT22;58753;49.440;11.126;2023-03-31T10:01:46;11.33;88.76
71096;DHT22;58753;49.440;11.126;2023-03-31T10:04:27;11.26;88.35
71096;DHT22;58753;49.440;11.126;2023-03-31T10:06:54;11.57;89.02
71096;DHT22;58753;49.440;11.126;2023-03-31T10:09:24;11.89;88.27
71096;DHT22;58753;49.440;11.126;2023-03-31T10:11:56;11.91;87.16
71096;DHT22;58753;49.440;11.126;2023-03-31T10:14:32;12.07;86.59
71096;DHT22;58753;49.440;11.126;2023-03-31T10:17:03;12.24;85.76
71096;DHT22;58753;49.440;11.126;2023-03-31T10:19:31;12.17;84.81
71096;DHT22;58753;49.440;11.126;2023-03-31T10:22:15;12.27;84.64
71096;DHT22;58753;49.440;11.126;2023-03-31T10:24:51;12.46;84.13
71096;DHT22;58753;49.440;11.126;2023-03-31T10:27:23;12.48;83.77
71096;DHT22;58753;49.440;11.126;2023-03-31T10:29:55;12.63;83.01
71096;DHT22;58753;49.440;11.126;2023-03-31T10:32:25;12.72;81.84
71096;DHT22;58753;49.440;11.126;2023-03-31T10:34:53;12.73;81.39
71096;DHT22;58753;49.440;11.126;2023-03-31T10:37:22;12.66;80.26
71096;DHT22;58753;49.440;11.126;2023-03-31T10:40:11;12.62;79.50
71096;DHT22;58753;49.440;11.126;2023-03-31T10:42:37;12.63;79.21
71096;DHT22;58753;49.440;11.126;2023-03-31T10:45:27;12.85;78.45
71096;DHT22;58753;49.440;11.126;2023-03-31T10:47:55;13.26;77.74
71096;DHT22;58753;49.440;11.126;2023-03-31T10:50:29;13.48;76.13
71096;DHT22;58753;49.440;11.126;2023-03-31T10:53:04;13.75;75.73
71096;DHT22;58753;49.440;11.126;2023-03-31T11:12:51;13.12;70.57
71096;DHT22;58753;49.440;11.126;2023-03-31T11:15:29;13.09;70.99
71096;DHT22;58753;49.440;11.126;2023-03-31T11:24:02;13.47;72.43
71096;DHT22;58753;49.440;11.126;2023-03-31T11:27:00;14.28;74.37
71096;DHT22;58753;49.440;11.126;2023-03-31T11:29:34;14.25;70.83
71096;DHT22;58753;49.440;11.126;2023-03-31T11:32:32;13.78;70.83
71096;DHT22;58753;49.440;11.126;2023-03-31T11:35:38;13.48;71.33
71096;DHT22;58753;49.440;11.126;2023-03-31T11:40:59;15.27;69.07
71096;DHT22;58753;49.440;11.126;2023-03-31T11:45:56;18.58;60.72
71096;DHT22;58753;49.440;11.126;2023-03-31T11:48:38;16.87;60.02
71096;DHT22;58753;49.440;11.126;2023-03-31T11:51:11;16.12;60.33
71096;DHT22;58753;49.440;11.126;2023-03-31T11:53:39;15.40;61.85
71096;DHT22;58753;49.440;11.126;2023-03-31T11:56:08;14.66;62.19
71096;DHT22;58753;49.440;11.126;2023-03-31T11:58:45;14.02;63.11
71096;DHT22;58753;49.440;11.126;2023-03-31T12:01:46;13.64;64.93
71096;DHT22;58753;49.440;11.126;2023-03-31T12:04:34;13.13;67.12
71096;DHT22;58753;49.440;11.126;2023-03-31T12:07:09;12.79;68.94
71096;DHT22;58753;49.440;11.126;2023-03-31T12:09:49;12.68;70.42
71096;DHT22;58753;49.440;11.126;2023-03-31T12:12:21;12.91;71.54
71096;DHT22;58753;49.440;11.126;2023-03-31T12:17:37;14.12;70.88
71096;DHT22;58753;49.440;11.126;2023-03-31T12:20:13;14.90;69.07
71096;DHT22;58753;49.440;11.126;2023-03-31T12:22:46;16.59;66.91
71096;DHT22;58753;49.440;11.126;2023-03-31T12:25:14;17.24;60.51
71096;DHT22;58753;49.440;11.126;2023-03-31T12:27:41;17.34;57.99
71096;DHT22;58753;49.440;11.126;2023-03-31T12:32:42;16.52;57.71
71096;DHT22;58753;49.440;11.126;2023-03-31T12:35:24;16.10;60.02
71096;DHT22;58753;49.440;11.126;2023-03-31T12:52:58;13.16;66.61
71096;DHT22;58753;49.440;11.126;2023-03-31T12:55:32;13.19;67.15
71096;DHT22;58753;49.440;11.126;2023-03-31T13:03:45;13.66;67.89
71096;DHT22;58753;49.440;11.126;2023-03-31T13:11:34;12.37;68.57
71096;DHT22;58753;49.440;11.126;2023-03-31T13:14:19;11.01;71.43
71096;DHT22;58753;49.440;11.126;2023-03-31T13:16:46;10.06;73.29
71096;DHT22;58753;49.440;11.126;2023-03-31T13:19:26;9.46;75.53
71096;DHT22;58753;49.440;11.126;2023-03-31T13:21:55;9.27;76.83
71096;DHT22;58753;49.440;11.126;2023-03-31T13:24:25;9.49;78.38
71096;DHT22;58753;49.440;11.126;2023-03-31T13:26:52;9.82;78.88
71096;DHT22;58753;49.440;11.126;2023-03-31T13:29:20;10.18;79.29
71096;DHT22;58753;49.440;11.126;2023-03-31T13:43:21;14.89;75.79
71096;DHT22;58753;49.440;11.126;2023-03-31T13:51:55;15.53;69.04
71096;DHT22;58753;49.440;11.126;2023-03-31T14:05:32;14.43;64.73
71096;DHT22;58753;49.440;11.126;2023-03-31T14:08:02;13.39;65.97
71096;DHT22;58753;49.440;11.126;2023-03-31T14:10:32;12.88;68.16
71096;DHT22;58753;49.440;11.126;2023-03-31T14:13:11;12.59;70.24
71096;DHT22;58753;49.440;11.126;2023-03-31T14:15:39;12.46;71.41
71096;DHT22;58753;49.440;11.126;2023-03-31T14:18:06;12.27;71.93
71096;DHT22;58753;49.440;11.126;2023-03-31T14:27:03;13.02;72.68
71096;DHT22;58753;49.440;11.126;2023-03-31T14:29:39;13.12;71.82
71096;DHT22;58753;49.440;11.126;2023-03-31T14:37:43;13.56;69.26
71096;DHT22;58753;49.440;11.126;2023-03-31T14:40:13;14.22;68.22
71096;DHT22;58753;49.440;11.126;2023-03-31T14:42:41;14.90;66.55
71096;DHT22;58753;49.440;11.126;2023-03-31T14:45:25;15.64;65.50
71096;DHT22;58753;49.440;11.126;2023-03-31T14:48:14;15.26;62.78
71096;DHT22;58753;49.440;11.126;2023-03-31T14:50:44;16.22;61.60
71096;DHT22;58753;49.440;11.126;2023-03-31T14:53:14;17.49;60.90
71096;DHT22;58753;49.440;11.126;2023-03-31T14:55:40;17.87;55.09
71096;DHT22;58753;49.440;11.126;2023-03-31T14:58:10;16.36;53.68
71096;DHT22;58753;49.440;11.126;2023-03-31T15:00:38;15.43;55.90
71096;DHT22;58753;49.440;11.126;2023-03-31T15:03:06;15.24;58.34
71096;DHT22;58753;49.440;11.126;2023-03-31T15:05:35;14.79;56.84
71096;DHT22;58753;49.440;11.126;2023-03-31T15:08:03;14.26;58.07
71096;DHT22;58753;49.440;11.126;2023-03-31T15:10:40;14.33;59.54
71096;DHT22;58753;49.440;11.126;2023-03-31T15:13:14;14.19;59.21
71096;DHT22;58753;49.440;11.126;2023-03-31T15:15:41;13.98;59.62
71096;DHT22;58753;49.440;11.126;2023-03-31T15:18:11;14.12;60.88
71096;DHT22;58753;49.440;11.126;2023-03-31T15:20:39;14.42;60.94
71096;DHT22;58753;49.440;11.126;2023-03-31T15:25:52;14.02;59.41
71096;DHT22;58753;49.440;11.126;2023-03-31T15:28:20;13.89;60.06
71096;DHT22;58753;49.440;11.126;2023-03-31T15:30:48;13.71;60.29
71096;DHT22;58753;49.440;11.126;2023-03-31T15:33:18;13.54;61.00
71096;DHT22;58753;49.440;11.126;2023-03-31T15:35:44;13.30;60.86
71096;DHT22;58753;49.440;11.126;2023-03-31T15:38:13;13.22;61.86
71096;DHT22;58753;49.440;11.126;2023-03-31T15:40:43;13.23;61.51
71096;DHT22;58753;49.440;11.126;2023-03-31T15:50:43;13.47;62.72
71096;DHT22;58753;49.440;11.126;2023-03-31T15:55:53;13.51;61.81
71096;DHT22;58753;49.440;11.126;2023-03-31T15:58:23;13.94;60.55
71096;DHT22;58753;49.440;11.126;2023-03-31T16:00:53;14.08;59.39
71096;DHT22;58753;49.440;11.126;2023-03-31T16:03:28;14.33;60.08
71096;DHT22;58753;49.440;11.126;2023-03-31T16:06:13;14.45;58.72
71096;DHT22;58753;49.440;11.126;2023-03-31T16:08:44;14.29;57.87
71096;DHT22;58753;49.440;11.126;2023-03-31T16:11:32;14.25;58.29
71096;DHT22;58753;49.440;11.126;2023-03-31T16:13:58;14.32;57.93
71096;DHT22;58753;49.440;11.126;2023-03-31T16:16:27;13.88;57.23
71096;DHT22;58753;49.440;11.126;2023-03-31T16:19:00;13.53;58.32
71096;DHT22;58753;49.440;11.126;2023-03-31T16:21:34;13.24;58.87
71096;DHT22;58753;49.440;11.126;2023-03-31T16:24:01;13.03;59.40
71096;DHT22;58753;49.440;11.126;2023-03-31T16:26:27;12.96;60.56
71096;DHT22;58753;49.440;11.126;2023-03-31T16:28:54;12.89;61.45
71096;DHT22;58753;49.440;11.126;2023-03-31T16:31:36;12.82;61.76
71096;DHT22;58753;49.440;11.126;2023-03-31T16:34:06;12.75;61.79
71096;DHT22;58753;49.440;11.126;2023-03-31T16:36:32;12.62;61.43
71096;DHT22;58753;49.440;11.126;2023-03-31T16:38:57;12.54;61.74
71096;DHT22;58753;49.440;11.126;2023-03-31T16:41:26;12.49;61.87
71096;DHT22;58753;49.440;11.126;2023-03-31T16:43:52;12.48;62.20
71096;DHT22;58753;49.440;11.126;2023-03-31T16:46:18;12.42;61.82
71096;DHT22;58753;49.440;11.126;2023-03-31T16:48:44;12.40;62.12
71096;DHT22;58753;49.440;11.126;2023-03-31T16:51:10;12.40;62.21
71096;DHT22;58753;49.440;11.126;2023-03-31T16:53:35;12.31;62.07
71096;DHT22;58753;49.440;11.126;2023-03-31T16:56:02;12.28;62.09
71096;DHT22;58753;49.440;11.126;2023-03-31T16:58:28;12.25;62.25
71096;DHT22;58753;49.440;11.126;2023-03-31T17:00:54;12.16;62.32
71096;DHT22;58753;49.440;11.126;2023-03-31T17:03:20;12.02;62.87
71096;DHT22;58753;49.440;11.126;2023-03-31T17:05:48;11.86;63.82
71096;DHT22;58753;49.440;11.126;2023-03-31T17:08:15;11.71;64.75
71096;DHT22;58753;49.440;11.126;2023-03-31T17:10:48;11.60;65.62
71096;DHT22;58753;49.440;11.126;2023-03-31T17:13:14;11.38;66.84
71096;DHT22;58753;49.440;11.126;2023-03-31T17:15:40;11.18;67.39
71096;DHT22;58753;49.440;11.126;2023-03-31T17:18:05;10.95;68.24
71096;DHT22;58753;49.440;11.126;2023-03-31T17:20:31;10.81;69.26
71096;DHT22;58753;49.440;11.126;2023-03-31T17:22:58;10.75;69.45
71096;DHT22;58753;49.440;11.126;2023-03-31T17:25:23;10.68;69.92
71096;DHT22;58753;49.440;11.126;2023-03-31T17:27:49;10.68;70.26
71096;DHT22;58753;49.440;11.126;2023-03-31T17:30:15;10.69;70.56
71096;DHT22;58753;49.440;11.126;2023-03-31T17:32:40;10.68;70.70
71096;DHT22;58753;49.440;11.126;2023-03-31T17:35:07;10.74;70.74
71096;DHT22;58753;49.440;11.126;2023-03-31T17:37:33;10.78;70.53
71096;DHT22;58753;49.440;11.126;2023-03-31T17:39:58;10.88;70.13
71096;DHT22;58753;49.440;11.126;2023-03-31T17:42:24;10.86;70.07
71096;DHT22;58753;49.440;11.126;2023-03-31T17:44:50;10.86;70.07
71096;DHT22;58753;49.440;11.126;2023-03-31T17:47:16;10.89;69.79
71096;DHT22;58753;49.440;11.126;2023-03-31T17:49:42;10.91;69.53
71096;DHT22;58753;49.440;11.126;2023-03-31T17:52:07;10.95;69.52
71096;DHT22;58753;49.440;11.126;2023-03-31T17:54:33;10.95;69.25
71096;DHT22;58753;49.440;11.126;2023-03-31T17:56:58;10.95;68.85
71096;DHT22;58753;49.440;11.126;2023-03-31T17:59:24;10.95;68.61
71096;DHT22;58753;49.440;11.126;2023-03-31T18:01:49;10.86;68.73
71096;DHT22;58753;49.440;11.126;2023-03-31T18:04:15;10.84;68.64
71096;DHT22;58753;49.440;11.126;2023-03-31T18:06:41;10.86;68.45
71096;DHT22;58753;49.440;11.126;2023-03-31T18:09:09;10.92;68.37
71096;DHT22;58753;49.440;11.126;2023-03-31T18:11:34;10.94;68.16
71096;DHT22;58753;49.440;11.126;2023-03-31T18:14:00;10.98;67.91
71096;DHT22;58753;49.440;11.126;2023-03-31T18:16:29;10.98;67.76
71096;DHT22;58753;49.440;11.126;2023-03-31T18:18:56;10.94;67.87
71096;DHT22;58753;49.440;11.126;2023-03-31T18:21:22;10.89;68.06
71096;DHT22;58753;49.440;11.126;2023-03-31T18:23:49;10.84;68.23
71096;DHT22;58753;49.440;11.126;2023-03-31T18:26:20;10.69;68.47