sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60816;PMS5003;51921;51.518;-3.188;2023-05-10T00:02:14;27;25;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T00:04:40;27;25;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T00:07:05;36;31;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T00:09:30;31;28;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T00:11:55;45;39;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T00:14:21;37;33;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T00:16:46;34;28;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T00:19:12;35;34;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T00:21:37;33;32;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T00:24:02;34;32;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T00:26:27;34;32;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T00:28:52;39;34;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T00:31:18;39;35;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T00:33:44;29;28;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T00:36:09;32;30;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T00:38:35;32;32;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T00:41:00;31;28;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T00:43:26;29;28;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T00:45:52;32;32;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T00:48:17;25;24;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T00:50:42;30;28;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T00:53:07;25;25;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T00:55:33;29;25;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T00:57:58;31;28;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T01:00:24;36;33;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T01:02:49;38;37;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T01:05:14;40;37;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T01:07:40;36;35;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T01:10:06;33;29;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T01:12:31;35;30;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T01:14:56;38;34;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T01:17:22;39;35;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T01:19:48;39;36;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T01:22:18;40;38;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T01:24:45;36;35;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T01:27:13;39;35;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T01:34:23;42;39;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T01:36:47;41;37;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T01:39:12;37;33;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T01:41:39;36;33;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T01:44:04;43;40;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T01:46:28;47;45;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T01:48:54;45;41;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T01:51:21;41;40;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T01:53:44;43;42;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T01:56:10;47;45;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T01:58:36;43;40;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T02:01:03;45;42;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T02:03:27;42;40;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T02:05:54;38;37;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T02:08:18;38;36;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T02:10:45;40;39;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T02:13:09;44;42;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T02:15:34;39;35;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T02:18:00;40;37;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T02:20:25;38;36;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T02:22:51;30;30;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T02:25:16;33;31;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T02:27:41;36;35;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T02:30:07;39;34;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T02:32:32;34;32;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T02:34:57;33;31;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T02:37:23;31;30;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T02:39:48;32;30;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T02:42:14;28;26;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T02:44:39;34;31;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T02:47:04;27;26;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T02:49:29;22;21;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T02:51:56;21;20;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T02:54:26;19;17;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T02:56:46;16;16;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T02:59:11;19;19;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T03:01:37;19;17;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T03:04:02;21;19;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T03:06:28;19;18;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T03:08:54;22;21;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T03:11:24;27;23;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T03:13:48;27;27;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T03:16:12;23;22;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T03:18:42;25;25;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T03:21:03;23;21;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T03:23:30;21;20;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T03:25:53;26;26;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T03:28:18;22;22;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T03:30:44;22;21;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T03:33:09;21;19;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T03:35:34;23;21;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T03:38:00;20;19;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T03:40:26;17;16;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T03:42:51;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T03:45:17;18;17;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T03:47:43;19;18;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T03:50:08;15;15;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T03:52:34;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T03:54:59;15;14;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T03:57:25;14;13;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T03:59:51;13;12;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T04:02:17;14;13;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T04:04:42;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T04:07:07;14;11;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T04:09:32;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T04:11:58;13;12;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T04:14:24;18;14;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T04:16:49;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T04:19:15;14;13;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T04:21:40;14;11;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T04:24:05;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T04:26:31;16;14;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T04:28:56;15;14;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T04:31:22;14;14;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T04:33:47;21;19;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T04:36:13;15;13;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T04:38:38;14;13;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T04:41:04;15;14;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T04:43:29;17;14;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T04:45:56;17;15;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T04:48:20;17;14;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T04:50:45;16;14;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T04:53:11;15;15;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T04:55:36;17;15;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T04:58:02;20;18;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T05:00:27;21;20;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T05:02:52;17;16;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T05:05:18;14;14;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T05:07:43;17;15;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T05:10:09;17;16;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T05:12:35;16;14;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T05:15:00;19;16;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T05:17:25;15;15;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T05:19:51;19;17;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T05:22:17;14;12;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T05:24:42;17;16;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T05:27:07;19;17;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T05:29:33;19;16;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T05:31:58;17;16;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T05:34:23;15;14;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T05:36:49;17;14;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T05:39:14;19;16;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T05:41:40;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T05:44:05;15;10;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T05:46:31;12;10;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T05:48:56;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T05:51:22;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T05:53:47;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T05:56:12;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T05:58:38;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T06:01:03;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T06:03:29;11;9;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T06:05:54;15;13;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T06:08:20;11;9;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T06:10:45;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T06:13:11;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T06:15:36;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T06:18:01;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T06:20:27;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T06:22:52;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T06:25:18;11;8;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T06:27:43;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T06:30:09;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T06:32:34;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T06:35:00;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T06:37:24;11;9;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T06:39:50;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T06:42:15;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T06:44:41;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T06:47:06;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T06:49:31;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T06:51:57;10;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T06:54:22;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T06:56:48;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T06:59:13;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T07:01:39;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T07:04:04;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T07:06:29;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T07:08:55;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T07:11:20;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T07:13:46;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T07:16:11;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T07:18:36;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T07:21:02;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T07:23:27;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T07:25:53;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T07:28:18;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T07:30:43;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T07:33:09;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T07:35:34;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T07:38:00;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T07:40:25;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T07:42:50;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T07:45:16;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T07:47:41;14;13;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T07:50:07;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T07:52:32;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T07:54:57;15;12;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T07:57:22;16;14;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T07:59:48;18;16;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T08:02:13;17;15;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T08:04:39;16;16;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T08:07:04;19;17;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T08:09:30;18;17;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T08:11:55;14;13;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T08:14:21;14;13;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T08:16:47;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T08:19:12;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T08:21:37;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T08:24:02;13;12;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T08:26:27;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T08:28:52;17;14;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T08:31:18;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T08:33:43;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T08:36:09;13;11;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T08:38:34;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T08:41:00;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T08:43:26;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T08:45:50;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T08:48:16;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T08:50:42;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T08:53:08;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T08:55:32;14;11;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T08:57:57;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T09:00:22;13;10;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T09:02:48;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T09:05:13;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T09:07:38;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T09:10:04;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T09:12:29;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T09:14:55;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T09:17:20;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T09:19:45;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T09:22:11;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T09:24:36;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T09:27:02;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T09:29:28;13;11;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T09:31:53;12;10;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T09:34:19;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T09:36:50;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T09:39:08;11;9;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T09:41:34;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T09:43:59;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T09:46:25;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T09:48:50;11;9;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T09:51:18;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T09:53:40;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T09:56:06;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T09:58:32;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T10:00:57;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T10:03:22;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T10:05:48;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T10:08:13;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T10:10:39;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T10:13:03;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T10:15:29;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T10:17:54;11;8;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T10:20:20;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T10:22:45;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T10:25:10;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T10:27:38;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T10:30:03;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T10:32:29;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T10:34:52;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T10:37:17;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T10:39:42;10;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T10:42:08;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T10:44:34;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T10:46:59;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T10:49:24;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T10:54:21;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T10:56:40;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T10:59:06;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T11:01:32;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T11:08:47;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T11:11:14;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T11:13:38;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T11:16:10;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T11:18:29;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T11:20:56;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T11:23:19;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T11:25:45;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T11:28:10;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T11:30:35;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T11:33:01;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T11:35:27;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T11:37:51;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T11:40:17;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T11:42:42;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T11:45:07;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T11:47:32;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T11:49:58;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T11:52:23;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T11:54:50;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T11:57:14;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T11:59:39;4;2;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T12:02:05;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T12:04:30;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T12:06:55;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T12:09:21;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T12:11:46;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T12:14:11;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T12:16:37;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T12:19:02;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T12:21:28;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T12:23:54;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T12:26:21;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T12:28:44;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T12:31:09;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T12:33:35;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T12:36:00;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T12:38:26;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T12:40:51;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T12:43:16;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T12:45:42;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T12:48:07;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T12:50:32;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T12:52:58;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T12:55:23;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T12:57:49;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T13:00:14;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T13:02:39;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T13:05:05;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T13:07:30;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T13:09:56;2;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T13:12:21;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T13:14:46;2;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T13:17:12;1;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T13:19:37;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T13:22:03;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T13:24:28;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T13:26:53;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T13:29:19;1;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T13:31:44;1;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T13:34:10;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T13:36:35;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T13:39:00;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T13:41:26;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T13:43:51;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T13:46:17;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T13:48:42;2;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T13:51:07;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T13:53:33;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T13:55:58;2;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T13:58:23;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T14:00:49;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T14:03:14;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T14:05:40;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T14:08:05;1;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T14:10:30;1;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T14:12:56;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T14:15:21;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T14:17:47;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T14:20:12;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T14:22:37;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T14:25:03;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T14:27:28;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T14:29:54;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T14:32:19;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T14:34:44;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T14:37:10;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T14:39:35;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T14:42:01;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T14:44:26;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T14:46:51;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T14:49:16;1;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T14:51:42;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T14:54:07;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T14:56:32;1;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T14:58:58;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T15:01:23;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T15:03:48;1;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T15:06:14;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T15:08:39;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T15:11:05;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T15:13:30;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T15:15:55;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T15:18:21;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T15:20:46;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T15:23:12;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T15:25:37;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T15:28:03;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T15:30:28;2;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T15:32:53;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T15:35:19;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T15:37:44;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T15:40:10;2;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T15:42:35;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T15:45:00;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T15:47:26;2;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T15:49:51;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T15:52:16;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T15:54:42;2;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T15:57:07;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T15:59:33;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T16:01:58;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T16:04:23;2;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T16:06:49;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T16:09:14;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T16:11:41;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T16:14:05;1;0;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T16:16:30;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-05-10T16:18:56;1;0;