sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43824;BME280;29470;53.550;9.926;2022-12-07T00:02:36;100818.91;;;3.34;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T00:07:44;100802.56;;;3.41;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T00:12:54;100801.31;;;3.37;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T00:17:57;100806.47;;;3.46;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T00:23:00;100798.94;;;3.38;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T00:28:05;100796.84;;;3.52;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T00:33:12;100787.81;;;3.47;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T00:38:15;100780.28;;;3.48;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T00:43:19;100782.06;;;3.32;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T00:48:22;100783.31;;;3.35;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T00:53:26;100773.63;;;3.59;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T00:58:30;100769.88;;;3.64;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T01:03:33;100755.59;;;3.58;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T01:08:36;100757.59;;;3.43;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T01:13:40;100753.19;;;3.33;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T01:18:46;100749.63;;;3.39;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T01:23:50;100753.94;;;3.32;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T01:28:54;100744.94;;;3.44;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T01:34:00;100749.31;;;3.36;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T01:39:04;100747.97;;;3.31;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T01:44:18;100749.00;;;3.33;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T01:49:26;100745.84;;;3.27;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T01:54:31;100739.97;;;3.11;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T01:59:36;100756.81;;;3.17;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T02:04:40;100747.78;;;3.03;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T02:09:43;100751.84;;;3.01;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T02:14:47;100741.28;;;2.80;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T02:20:11;100746.97;;;2.78;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T02:25:25;100743.97;;;2.64;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T02:30:36;100745.28;;;2.52;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T02:35:43;100747.19;;;2.46;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T02:40:52;100743.72;;;2.37;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T02:46:01;100743.09;;;2.39;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T02:51:06;100745.53;;;2.38;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T02:56:13;100739.34;;;2.35;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T03:01:26;100751.63;;;2.31;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T03:06:36;100750.00;;;2.31;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T03:11:47;100743.03;;;2.21;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T03:16:57;100739.41;;;2.19;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T03:22:07;100737.28;;;2.15;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T03:27:14;100733.22;;;2.09;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T03:32:25;100733.13;;;2.16;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T03:37:33;100730.50;;;2.07;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T03:42:37;100734.59;;;2.14;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T03:47:46;100741.31;;;2.04;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T03:52:53;100733.91;;;1.99;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T03:58:00;100746.78;;;1.91;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T04:03:06;100745.72;;;1.89;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T04:08:09;100757.41;;;1.87;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T04:13:12;100759.00;;;1.78;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T04:18:16;100746.13;;;1.85;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T04:23:18;100746.56;;;1.81;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T04:28:21;100754.63;;;1.77;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T04:33:25;100752.88;;;1.76;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T04:38:28;100763.66;;;1.82;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T04:43:31;100756.06;;;1.66;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T04:48:35;100759.97;;;1.63;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T04:53:38;100758.59;;;1.57;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T04:58:41;100748.59;;;1.68;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T05:03:45;100749.28;;;1.58;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T05:08:48;100744.78;;;1.55;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T05:13:51;100746.72;;;1.58;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T05:18:55;100742.66;;;1.76;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T05:23:58;100747.88;;;1.69;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T05:29:01;100735.56;;;1.73;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T05:34:05;100734.84;;;1.74;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T05:39:08;100744.81;;;1.64;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T05:44:11;100748.72;;;1.60;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T05:49:15;100745.78;;;1.73;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T05:54:18;100740.41;;;1.79;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T05:59:22;100741.13;;;1.78;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T06:04:28;100738.72;;;1.71;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T06:09:31;100744.91;;;1.73;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T06:14:35;100735.31;;;1.54;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T06:19:40;100745.88;;;1.66;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T06:24:43;100736.19;;;1.71;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T06:29:47;100734.28;;;1.61;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T06:34:51;100739.19;;;1.75;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T06:39:54;100727.31;;;2.01;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T06:44:57;100733.78;;;1.97;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T06:50:02;100730.38;;;2.05;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T06:55:06;100725.47;;;1.91;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T07:00:10;100733.63;;;1.71;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T07:05:23;100734.41;;;1.79;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T07:10:26;100739.16;;;1.67;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T07:15:29;100740.41;;;1.79;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T07:20:34;100731.25;;;1.81;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T07:25:37;100740.56;;;1.81;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T07:30:40;100739.75;;;1.98;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T07:35:44;100731.25;;;2.06;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T07:40:47;100739.81;;;2.06;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T07:45:50;100745.03;;;1.99;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T07:50:54;100747.72;;;2.01;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T07:55:56;100756.72;;;1.97;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T08:01:03;100748.09;;;2.13;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T08:06:08;100751.75;;;2.24;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T08:11:11;100757.34;;;2.28;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T08:16:14;100751.38;;;2.37;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T08:21:18;100753.56;;;2.25;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T08:26:21;100744.53;;;2.53;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T08:31:24;100746.72;;;2.41;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T08:36:30;100750.38;;;2.61;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T08:41:33;100753.13;;;2.80;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T08:46:38;100746.53;;;2.82;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T08:51:45;100745.19;;;2.86;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T08:56:49;100753.19;;;3.06;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T09:02:15;100755.19;;;3.35;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T09:07:21;100757.88;;;3.28;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T09:12:27;100756.63;;;3.68;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T09:17:34;100759.78;;;3.75;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T09:22:38;100763.53;;;3.87;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T09:27:41;100748.78;;;3.76;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T09:32:44;100752.41;;;3.78;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T09:37:49;100746.53;;;3.88;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T09:42:53;100735.63;;;4.17;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T09:47:58;100741.63;;;4.17;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T09:53:08;100747.88;;;3.93;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T09:58:19;100740.72;;;4.17;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T10:03:22;100733.81;;;4.43;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T10:08:26;100745.63;;;4.33;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T10:13:35;100745.75;;;4.43;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T10:18:39;100743.06;;;4.33;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T10:23:59;100746.28;;;4.21;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T10:29:14;100736.03;;;4.30;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T10:34:22;100734.84;;;4.54;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T10:39:27;100732.34;;;4.37;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T10:44:31;100723.63;;;4.35;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T10:50:14;100735.06;;;4.66;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T10:55:28;100732.06;;;4.34;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T11:00:37;100718.38;;;4.33;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T11:05:50;100717.66;;;4.25;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T11:11:01;100713.59;;;4.55;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T11:16:18;100723.53;;;4.24;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T11:21:26;100715.25;;;4.27;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T11:26:45;100707.50;;;4.36;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T11:31:59;100711.94;;;4.28;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T11:37:11;100702.63;;;4.48;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T11:42:21;100691.84;;;4.61;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T11:47:30;100694.16;;;4.49;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T11:52:43;100690.25;;;4.52;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T11:57:54;100697.38;;;4.65;99.64
43824;BME280;29470;53.550;9.926;2022-12-07T12:03:01;100680.78;;;4.42;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T12:08:13;100684.88;;;4.68;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T12:14:00;100681.81;;;4.53;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T12:19:32;100681.28;;;4.85;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T12:24:37;100686.38;;;4.47;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T12:29:43;100685.50;;;4.38;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T12:35:02;100685.50;;;4.38;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T12:40:38;100678.78;;;4.57;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T12:51:38;100676.47;;;4.41;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T12:56:46;100673.69;;;4.49;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T13:01:56;100670.34;;;4.50;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T13:07:49;100670.63;;;4.34;97.05
43824;BME280;29470;53.550;9.926;2022-12-07T13:12:58;100664.81;;;4.17;93.23
43824;BME280;29470;53.550;9.926;2022-12-07T13:18:21;100671.47;;;4.43;92.39
43824;BME280;29470;53.550;9.926;2022-12-07T13:23:28;100664.94;;;4.47;86.93
43824;BME280;29470;53.550;9.926;2022-12-07T13:28:37;100677.28;;;4.51;85.98
43824;BME280;29470;53.550;9.926;2022-12-07T13:33:44;100668.31;;;4.84;84.15
43824;BME280;29470;53.550;9.926;2022-12-07T13:38:49;100677.13;;;4.77;80.02
43824;BME280;29470;53.550;9.926;2022-12-07T13:44:00;100683.66;;;4.93;80.03
43824;BME280;29470;53.550;9.926;2022-12-07T13:49:17;100681.22;;;4.94;78.04
43824;BME280;29470;53.550;9.926;2022-12-07T13:54:21;100679.66;;;5.05;76.32
43824;BME280;29470;53.550;9.926;2022-12-07T13:59:25;100677.09;;;5.05;75.21
43824;BME280;29470;53.550;9.926;2022-12-07T14:04:36;100680.19;;;4.92;75.68
43824;BME280;29470;53.550;9.926;2022-12-07T14:09:38;100682.19;;;4.86;69.06
43824;BME280;29470;53.550;9.926;2022-12-07T14:14:46;100675.06;;;4.73;65.80
43824;BME280;29470;53.550;9.926;2022-12-07T14:19:54;100674.06;;;4.62;64.73
43824;BME280;29470;53.550;9.926;2022-12-07T14:30:17;100674.47;;;4.20;68.58
43824;BME280;29470;53.550;9.926;2022-12-07T14:35:21;100678.59;;;4.00;67.96
43824;BME280;29470;53.550;9.926;2022-12-07T14:40:25;100686.94;;;3.89;67.94
43824;BME280;29470;53.550;9.926;2022-12-07T14:45:29;100677.38;;;3.60;70.00
43824;BME280;29470;53.550;9.926;2022-12-07T14:50:37;100683.75;;;3.28;71.66
43824;BME280;29470;53.550;9.926;2022-12-07T14:56:03;100689.00;;;3.21;72.50
43824;BME280;29470;53.550;9.926;2022-12-07T15:01:07;100682.38;;;3.14;72.80
43824;BME280;29470;53.550;9.926;2022-12-07T15:06:14;100678.00;;;2.95;73.92
43824;BME280;29470;53.550;9.926;2022-12-07T15:11:18;100682.84;;;3.01;73.61
43824;BME280;29470;53.550;9.926;2022-12-07T15:16:21;100685.41;;;3.01;74.58
43824;BME280;29470;53.550;9.926;2022-12-07T15:21:26;100691.72;;;2.96;74.51
43824;BME280;29470;53.550;9.926;2022-12-07T15:26:28;100686.44;;;2.86;74.60
43824;BME280;29470;53.550;9.926;2022-12-07T15:31:34;100685.84;;;2.79;75.47
43824;BME280;29470;53.550;9.926;2022-12-07T15:36:58;100687.47;;;2.79;75.50
43824;BME280;29470;53.550;9.926;2022-12-07T15:42:00;100688.38;;;2.88;75.56
43824;BME280;29470;53.550;9.926;2022-12-07T15:47:04;100690.63;;;2.76;75.83
43824;BME280;29470;53.550;9.926;2022-12-07T15:52:08;100675.75;;;2.63;76.86
43824;BME280;29470;53.550;9.926;2022-12-07T15:57:11;100673.03;;;2.62;77.08
43824;BME280;29470;53.550;9.926;2022-12-07T16:02:14;100673.91;;;2.54;78.27
43824;BME280;29470;53.550;9.926;2022-12-07T16:07:18;100671.84;;;2.58;77.76
43824;BME280;29470;53.550;9.926;2022-12-07T16:12:21;100664.94;;;2.57;77.90
43824;BME280;29470;53.550;9.926;2022-12-07T16:17:24;100668.06;;;2.55;79.35
43824;BME280;29470;53.550;9.926;2022-12-07T16:22:28;100663.13;;;2.56;78.94
43824;BME280;29470;53.550;9.926;2022-12-07T16:27:31;100662.03;;;2.45;77.99
43824;BME280;29470;53.550;9.926;2022-12-07T16:32:34;100664.44;;;2.44;77.86
43824;BME280;29470;53.550;9.926;2022-12-07T16:37:38;100663.66;;;2.36;78.99
43824;BME280;29470;53.550;9.926;2022-12-07T16:42:41;100672.06;;;2.35;79.69
43824;BME280;29470;53.550;9.926;2022-12-07T16:47:43;100670.69;;;2.30;80.41
43824;BME280;29470;53.550;9.926;2022-12-07T16:52:48;100668.19;;;2.39;79.94
43824;BME280;29470;53.550;9.926;2022-12-07T16:57:51;100663.09;;;2.39;80.41
43824;BME280;29470;53.550;9.926;2022-12-07T17:02:53;100659.34;;;2.53;80.14
43824;BME280;29470;53.550;9.926;2022-12-07T17:07:58;100659.22;;;2.51;79.15
43824;BME280;29470;53.550;9.926;2022-12-07T17:13:01;100658.88;;;2.39;79.93
43824;BME280;29470;53.550;9.926;2022-12-07T17:18:04;100649.84;;;2.34;80.24
43824;BME280;29470;53.550;9.926;2022-12-07T17:23:08;100646.22;;;2.32;80.81
43824;BME280;29470;53.550;9.926;2022-12-07T17:28:11;100649.41;;;2.29;80.49
43824;BME280;29470;53.550;9.926;2022-12-07T17:33:14;100648.28;;;2.18;81.71
43824;BME280;29470;53.550;9.926;2022-12-07T17:38:18;100649.03;;;2.17;81.58
43824;BME280;29470;53.550;9.926;2022-12-07T17:43:21;100638.56;;;2.23;82.01
43824;BME280;29470;53.550;9.926;2022-12-07T17:48:24;100637.25;;;2.35;83.39
43824;BME280;29470;53.550;9.926;2022-12-07T17:53:29;100632.84;;;2.26;83.71
43824;BME280;29470;53.550;9.926;2022-12-07T17:58:31;100625.63;;;2.21;84.40
43824;BME280;29470;53.550;9.926;2022-12-07T18:03:34;100621.28;;;2.12;85.73
43824;BME280;29470;53.550;9.926;2022-12-07T18:08:39;100614.06;;;2.08;87.36
43824;BME280;29470;53.550;9.926;2022-12-07T18:13:42;100612.41;;;2.08;87.90
43824;BME280;29470;53.550;9.926;2022-12-07T18:18:45;100616.00;;;2.10;89.00
43824;BME280;29470;53.550;9.926;2022-12-07T18:23:55;100605.34;;;2.14;89.95
43824;BME280;29470;53.550;9.926;2022-12-07T18:28:59;100595.75;;;2.20;91.17
43824;BME280;29470;53.550;9.926;2022-12-07T18:34:03;100605.34;;;2.14;91.98
43824;BME280;29470;53.550;9.926;2022-12-07T18:39:10;100603.53;;;2.04;94.97
43824;BME280;29470;53.550;9.926;2022-12-07T18:44:14;100598.75;;;2.16;98.30
43824;BME280;29470;53.550;9.926;2022-12-07T18:49:17;100601.88;;;1.96;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T18:54:22;100595.75;;;2.12;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T18:59:25;100589.28;;;2.15;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T19:04:47;100582.50;;;1.98;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T19:10:05;100579.22;;;1.99;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T19:15:12;100577.03;;;1.77;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T19:20:31;100575.09;;;1.75;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T19:25:38;100568.03;;;1.81;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T19:30:52;100570.25;;;1.69;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T19:42:19;100570.13;;;1.68;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T19:47:33;100557.38;;;1.68;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T19:52:41;100560.69;;;1.67;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T19:57:45;100554.09;;;1.69;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T20:02:53;100556.44;;;1.58;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T20:07:57;100548.91;;;1.51;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T20:13:13;100550.97;;;1.46;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T20:18:32;100534.69;;;1.62;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T20:23:39;100525.00;;;1.75;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T20:47:56;100504.75;;;1.95;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T20:53:25;100505.72;;;2.13;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T21:12:45;100483.94;;;2.25;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T21:25:58;100477.47;;;2.02;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T21:31:22;100471.88;;;1.80;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T21:36:25;100460.81;;;2.06;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T21:41:30;100456.75;;;2.08;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T21:46:35;100455.72;;;2.06;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T21:51:39;100451.81;;;2.18;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T21:56:42;100444.03;;;1.99;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T22:02:22;100440.69;;;1.91;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T22:07:26;100425.88;;;2.14;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T22:12:30;100417.59;;;2.16;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T22:17:34;100422.53;;;2.24;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T22:22:38;100413.69;;;2.29;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T22:27:42;100406.34;;;2.14;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T22:32:46;100399.28;;;2.03;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T22:37:50;100384.41;;;2.16;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T22:42:53;100381.28;;;2.10;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T22:47:57;100384.13;;;1.96;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T22:53:00;100367.03;;;1.95;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T22:58:03;100362.22;;;2.15;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T23:03:07;100360.75;;;1.91;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T23:08:10;100338.94;;;2.12;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T23:13:15;100334.31;;;2.17;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T23:18:37;100325.16;;;2.10;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T23:23:40;100324.81;;;2.25;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T23:28:43;100310.88;;;2.12;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T23:33:47;100305.03;;;2.13;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T23:38:51;100297.66;;;2.16;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T23:43:55;100296.91;;;2.26;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T23:49:01;100281.31;;;2.23;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T23:54:04;100279.56;;;1.96;100.00
43824;BME280;29470;53.550;9.926;2022-12-07T23:59:09;100272.78;;;2.14;100.00
