sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7366;DHT22;3723;52.220;8.792;2024-02-15T00:01:04;11.20;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T00:03:31;11.20;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T00:05:58;11.20;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T00:08:26;11.30;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T00:10:53;11.30;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T00:13:20;11.30;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T00:15:47;11.30;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T00:18:15;11.20;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T00:20:42;11.30;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T00:23:11;11.30;6.20
7366;DHT22;3723;52.220;8.792;2024-02-15T00:25:39;11.30;5.40
7366;DHT22;3723;52.220;8.792;2024-02-15T00:28:10;11.30;2.90
7366;DHT22;3723;52.220;8.792;2024-02-15T00:30:38;11.30;5.40
7366;DHT22;3723;52.220;8.792;2024-02-15T00:33:05;11.30;21.40
7366;DHT22;3723;52.220;8.792;2024-02-15T00:35:33;11.30;16.00
7366;DHT22;3723;52.220;8.792;2024-02-15T00:38:00;11.30;20.50
7366;DHT22;3723;52.220;8.792;2024-02-15T00:40:26;11.20;10.20
7366;DHT22;3723;52.220;8.792;2024-02-15T00:42:55;11.20;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T00:45:21;11.30;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T00:47:48;11.30;6.70
7366;DHT22;3723;52.220;8.792;2024-02-15T00:50:14;11.30;11.50
7366;DHT22;3723;52.220;8.792;2024-02-15T00:52:41;11.30;11.90
7366;DHT22;3723;52.220;8.792;2024-02-15T00:55:08;11.30;15.10
7366;DHT22;3723;52.220;8.792;2024-02-15T00:57:35;11.30;28.90
7366;DHT22;3723;52.220;8.792;2024-02-15T01:00:05;11.30;36.10
7366;DHT22;3723;52.220;8.792;2024-02-15T01:02:34;11.20;28.10
7366;DHT22;3723;52.220;8.792;2024-02-15T01:05:02;11.20;3.10
7366;DHT22;3723;52.220;8.792;2024-02-15T01:07:29;11.20;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T01:09:56;11.30;24.70
7366;DHT22;3723;52.220;8.792;2024-02-15T01:12:23;11.30;21.30
7366;DHT22;3723;52.220;8.792;2024-02-15T01:14:50;11.30;36.40
7366;DHT22;3723;52.220;8.792;2024-02-15T01:17:18;11.30;12.20
7366;DHT22;3723;52.220;8.792;2024-02-15T01:19:45;11.30;20.70
7366;DHT22;3723;52.220;8.792;2024-02-15T01:22:12;11.20;4.80
7366;DHT22;3723;52.220;8.792;2024-02-15T01:24:39;11.30;9.00
7366;DHT22;3723;52.220;8.792;2024-02-15T01:27:06;11.20;6.70
7366;DHT22;3723;52.220;8.792;2024-02-15T01:29:35;11.30;9.70
7366;DHT22;3723;52.220;8.792;2024-02-15T01:32:02;11.30;6.90
7366;DHT22;3723;52.220;8.792;2024-02-15T01:34:32;11.30;10.20
7366;DHT22;3723;52.220;8.792;2024-02-15T01:36:58;11.30;10.90
7366;DHT22;3723;52.220;8.792;2024-02-15T01:39:26;11.40;15.60
7366;DHT22;3723;52.220;8.792;2024-02-15T01:41:53;11.40;19.00
7366;DHT22;3723;52.220;8.792;2024-02-15T01:44:22;11.30;26.70
7366;DHT22;3723;52.220;8.792;2024-02-15T01:46:51;11.30;34.50
7366;DHT22;3723;52.220;8.792;2024-02-15T01:49:21;11.30;33.90
7366;DHT22;3723;52.220;8.792;2024-02-15T01:51:51;11.30;27.50
7366;DHT22;3723;52.220;8.792;2024-02-15T01:54:19;11.30;20.20
7366;DHT22;3723;52.220;8.792;2024-02-15T01:56:46;11.30;31.10
7366;DHT22;3723;52.220;8.792;2024-02-15T01:59:15;11.30;20.80
7366;DHT22;3723;52.220;8.792;2024-02-15T02:01:42;11.30;19.90
7366;DHT22;3723;52.220;8.792;2024-02-15T02:04:09;11.30;29.20
7366;DHT22;3723;52.220;8.792;2024-02-15T02:06:37;11.30;38.20
7366;DHT22;3723;52.220;8.792;2024-02-15T02:09:05;11.30;34.80
7366;DHT22;3723;52.220;8.792;2024-02-15T02:11:35;11.30;21.50
7366;DHT22;3723;52.220;8.792;2024-02-15T02:14:02;11.30;17.90
7366;DHT22;3723;52.220;8.792;2024-02-15T02:16:30;11.30;16.10
7366;DHT22;3723;52.220;8.792;2024-02-15T02:18:58;11.30;19.50
7366;DHT22;3723;52.220;8.792;2024-02-15T02:21:26;11.30;2.60
7366;DHT22;3723;52.220;8.792;2024-02-15T02:23:56;11.30;16.00
7366;DHT22;3723;52.220;8.792;2024-02-15T02:26:25;11.30;12.30
7366;DHT22;3723;52.220;8.792;2024-02-15T02:28:52;11.30;8.30
7366;DHT22;3723;52.220;8.792;2024-02-15T02:31:19;11.30;14.50
7366;DHT22;3723;52.220;8.792;2024-02-15T02:33:51;11.30;26.70
7366;DHT22;3723;52.220;8.792;2024-02-15T02:36:18;11.30;16.30
7366;DHT22;3723;52.220;8.792;2024-02-15T02:38:47;11.30;12.70
7366;DHT22;3723;52.220;8.792;2024-02-15T02:41:15;11.30;15.40
7366;DHT22;3723;52.220;8.792;2024-02-15T02:43:44;11.30;13.60
7366;DHT22;3723;52.220;8.792;2024-02-15T02:46:11;11.30;11.40
7366;DHT22;3723;52.220;8.792;2024-02-15T02:48:38;11.40;23.60
7366;DHT22;3723;52.220;8.792;2024-02-15T02:51:06;11.30;25.00
7366;DHT22;3723;52.220;8.792;2024-02-15T02:53:34;11.30;27.50
7366;DHT22;3723;52.220;8.792;2024-02-15T02:56:01;11.30;29.80
7366;DHT22;3723;52.220;8.792;2024-02-15T02:58:29;11.30;20.20
7366;DHT22;3723;52.220;8.792;2024-02-15T03:00:58;11.30;23.40
7366;DHT22;3723;52.220;8.792;2024-02-15T03:03:26;11.40;43.20
7366;DHT22;3723;52.220;8.792;2024-02-15T03:05:53;11.30;41.50
7366;DHT22;3723;52.220;8.792;2024-02-15T03:08:20;11.40;48.30
7366;DHT22;3723;52.220;8.792;2024-02-15T03:10:48;11.40;65.40
7366;DHT22;3723;52.220;8.792;2024-02-15T03:13:14;11.30;59.50
7366;DHT22;3723;52.220;8.792;2024-02-15T03:15:41;11.30;58.90
7366;DHT22;3723;52.220;8.792;2024-02-15T03:18:10;11.30;51.90
7366;DHT22;3723;52.220;8.792;2024-02-15T03:20:38;11.30;28.80
7366;DHT22;3723;52.220;8.792;2024-02-15T03:23:05;11.30;24.70
7366;DHT22;3723;52.220;8.792;2024-02-15T03:25:31;11.30;25.00
7366;DHT22;3723;52.220;8.792;2024-02-15T03:28:00;11.30;20.90
7366;DHT22;3723;52.220;8.792;2024-02-15T03:30:30;11.30;25.60
7366;DHT22;3723;52.220;8.792;2024-02-15T03:32:59;11.30;32.30
7366;DHT22;3723;52.220;8.792;2024-02-15T03:35:28;11.30;25.80
7366;DHT22;3723;52.220;8.792;2024-02-15T03:37:57;11.30;40.70
7366;DHT22;3723;52.220;8.792;2024-02-15T03:40:24;11.30;31.00
7366;DHT22;3723;52.220;8.792;2024-02-15T03:42:52;11.30;31.20
7366;DHT22;3723;52.220;8.792;2024-02-15T03:45:19;11.30;42.80
7366;DHT22;3723;52.220;8.792;2024-02-15T03:47:46;11.30;70.60
7366;DHT22;3723;52.220;8.792;2024-02-15T03:50:15;11.30;54.70
7366;DHT22;3723;52.220;8.792;2024-02-15T03:52:43;11.30;52.90
7366;DHT22;3723;52.220;8.792;2024-02-15T03:55:10;11.20;71.80
7366;DHT22;3723;52.220;8.792;2024-02-15T03:57:38;11.20;77.20
7366;DHT22;3723;52.220;8.792;2024-02-15T04:00:07;11.20;57.20
7366;DHT22;3723;52.220;8.792;2024-02-15T04:02:36;11.20;79.60
7366;DHT22;3723;52.220;8.792;2024-02-15T04:05:06;11.20;53.90
7366;DHT22;3723;52.220;8.792;2024-02-15T04:07:34;11.20;40.00
7366;DHT22;3723;52.220;8.792;2024-02-15T04:10:04;11.20;42.90
7366;DHT22;3723;52.220;8.792;2024-02-15T04:12:31;11.30;64.30
7366;DHT22;3723;52.220;8.792;2024-02-15T04:14:58;11.20;38.60
7366;DHT22;3723;52.220;8.792;2024-02-15T04:17:30;11.30;23.70
7366;DHT22;3723;52.220;8.792;2024-02-15T04:19:58;11.30;39.40
7366;DHT22;3723;52.220;8.792;2024-02-15T04:22:25;11.30;44.10
7366;DHT22;3723;52.220;8.792;2024-02-15T04:24:52;11.30;42.10
7366;DHT22;3723;52.220;8.792;2024-02-15T04:27:21;11.30;43.30
7366;DHT22;3723;52.220;8.792;2024-02-15T04:29:49;11.30;48.50
7366;DHT22;3723;52.220;8.792;2024-02-15T04:32:16;11.30;58.30
7366;DHT22;3723;52.220;8.792;2024-02-15T04:34:44;11.30;55.40
7366;DHT22;3723;52.220;8.792;2024-02-15T04:37:12;11.40;54.00
7366;DHT22;3723;52.220;8.792;2024-02-15T04:39:40;11.30;34.70
7366;DHT22;3723;52.220;8.792;2024-02-15T04:42:06;11.30;32.90
7366;DHT22;3723;52.220;8.792;2024-02-15T04:44:38;11.30;29.30
7366;DHT22;3723;52.220;8.792;2024-02-15T04:47:06;11.30;26.60
7366;DHT22;3723;52.220;8.792;2024-02-15T04:49:34;11.40;31.80
7366;DHT22;3723;52.220;8.792;2024-02-15T04:52:02;11.30;35.70
7366;DHT22;3723;52.220;8.792;2024-02-15T04:54:29;11.40;36.40
7366;DHT22;3723;52.220;8.792;2024-02-15T04:56:56;11.40;44.30
7366;DHT22;3723;52.220;8.792;2024-02-15T04:59:23;11.30;51.20
7366;DHT22;3723;52.220;8.792;2024-02-15T05:01:53;11.30;41.30
7366;DHT22;3723;52.220;8.792;2024-02-15T05:04:20;11.30;32.50
7366;DHT22;3723;52.220;8.792;2024-02-15T05:06:50;11.30;26.60
7366;DHT22;3723;52.220;8.792;2024-02-15T05:09:16;11.40;34.50
7366;DHT22;3723;52.220;8.792;2024-02-15T05:11:44;11.40;45.80
7366;DHT22;3723;52.220;8.792;2024-02-15T05:14:13;11.40;50.10
7366;DHT22;3723;52.220;8.792;2024-02-15T05:16:44;11.40;40.70
7366;DHT22;3723;52.220;8.792;2024-02-15T05:19:15;11.40;44.80
7366;DHT22;3723;52.220;8.792;2024-02-15T05:21:43;11.40;38.50
7366;DHT22;3723;52.220;8.792;2024-02-15T05:24:12;11.30;39.10
7366;DHT22;3723;52.220;8.792;2024-02-15T05:26:40;11.30;37.80
7366;DHT22;3723;52.220;8.792;2024-02-15T05:29:08;11.30;40.50
7366;DHT22;3723;52.220;8.792;2024-02-15T05:31:35;11.30;39.60
7366;DHT22;3723;52.220;8.792;2024-02-15T05:34:05;11.40;35.40
7366;DHT22;3723;52.220;8.792;2024-02-15T05:36:35;11.40;40.40
7366;DHT22;3723;52.220;8.792;2024-02-15T05:39:02;11.40;49.70
7366;DHT22;3723;52.220;8.792;2024-02-15T05:41:30;11.30;39.30
7366;DHT22;3723;52.220;8.792;2024-02-15T05:43:58;11.40;47.60
7366;DHT22;3723;52.220;8.792;2024-02-15T05:46:25;11.30;46.30
7366;DHT22;3723;52.220;8.792;2024-02-15T05:48:53;11.30;44.00
7366;DHT22;3723;52.220;8.792;2024-02-15T05:51:21;11.40;60.20
7366;DHT22;3723;52.220;8.792;2024-02-15T05:53:49;11.30;50.90
7366;DHT22;3723;52.220;8.792;2024-02-15T05:56:20;11.40;63.40
7366;DHT22;3723;52.220;8.792;2024-02-15T05:58:47;11.40;62.40
7366;DHT22;3723;52.220;8.792;2024-02-15T06:01:14;11.40;71.70
7366;DHT22;3723;52.220;8.792;2024-02-15T06:03:41;11.40;90.80
7366;DHT22;3723;52.220;8.792;2024-02-15T06:06:09;11.30;88.90
7366;DHT22;3723;52.220;8.792;2024-02-15T06:08:37;11.30;70.10
7366;DHT22;3723;52.220;8.792;2024-02-15T06:11:05;11.30;67.60
7366;DHT22;3723;52.220;8.792;2024-02-15T06:13:33;11.30;68.70
7366;DHT22;3723;52.220;8.792;2024-02-15T06:16:00;11.30;69.50
7366;DHT22;3723;52.220;8.792;2024-02-15T06:18:28;11.30;82.00
7366;DHT22;3723;52.220;8.792;2024-02-15T06:20:57;11.30;91.30
7366;DHT22;3723;52.220;8.792;2024-02-15T06:23:25;11.20;91.80
7366;DHT22;3723;52.220;8.792;2024-02-15T06:25:55;11.30;96.10
7366;DHT22;3723;52.220;8.792;2024-02-15T06:28:24;11.30;99.90
7366;DHT22;3723;52.220;8.792;2024-02-15T06:31:09;11.30;99.90
7366;DHT22;3723;52.220;8.792;2024-02-15T06:33:54;11.20;99.90
7366;DHT22;3723;52.220;8.792;2024-02-15T06:36:39;11.20;99.90
7366;DHT22;3723;52.220;8.792;2024-02-15T06:39:24;11.20;99.90
7366;DHT22;3723;52.220;8.792;2024-02-15T06:42:11;11.20;99.90
7366;DHT22;3723;52.220;8.792;2024-02-15T06:44:42;11.20;99.90
7366;DHT22;3723;52.220;8.792;2024-02-15T06:47:09;11.20;99.90
7366;DHT22;3723;52.220;8.792;2024-02-15T06:49:36;11.20;99.90
7366;DHT22;3723;52.220;8.792;2024-02-15T06:52:05;11.10;99.90
7366;DHT22;3723;52.220;8.792;2024-02-15T06:54:33;11.10;99.90
7366;DHT22;3723;52.220;8.792;2024-02-15T06:57:01;11.20;99.90
7366;DHT22;3723;52.220;8.792;2024-02-15T06:59:28;11.20;99.90
7366;DHT22;3723;52.220;8.792;2024-02-15T07:01:57;11.20;99.90
7366;DHT22;3723;52.220;8.792;2024-02-15T07:04:24;11.10;99.90
7366;DHT22;3723;52.220;8.792;2024-02-15T07:06:52;11.10;99.90
7366;DHT22;3723;52.220;8.792;2024-02-15T07:09:20;11.10;99.90
7366;DHT22;3723;52.220;8.792;2024-02-15T07:11:49;11.10;99.90
7366;DHT22;3723;52.220;8.792;2024-02-15T07:14:16;11.10;99.90
7366;DHT22;3723;52.220;8.792;2024-02-15T07:16:46;11.10;99.90
7366;DHT22;3723;52.220;8.792;2024-02-15T07:19:18;11.10;99.90
7366;DHT22;3723;52.220;8.792;2024-02-15T07:21:47;11.10;99.90
7366;DHT22;3723;52.220;8.792;2024-02-15T07:24:14;11.10;99.90
7366;DHT22;3723;52.220;8.792;2024-02-15T07:26:40;11.10;99.90
7366;DHT22;3723;52.220;8.792;2024-02-15T07:29:07;11.20;99.90
7366;DHT22;3723;52.220;8.792;2024-02-15T07:31:35;11.30;99.90
7366;DHT22;3723;52.220;8.792;2024-02-15T07:34:02;11.30;99.90
7366;DHT22;3723;52.220;8.792;2024-02-15T07:36:31;11.40;99.90
7366;DHT22;3723;52.220;8.792;2024-02-15T07:38:58;11.40;99.90
7366;DHT22;3723;52.220;8.792;2024-02-15T07:41:26;11.50;99.90
7366;DHT22;3723;52.220;8.792;2024-02-15T07:43:54;11.60;92.50
7366;DHT22;3723;52.220;8.792;2024-02-15T07:46:22;11.60;45.80
7366;DHT22;3723;52.220;8.792;2024-02-15T07:48:50;11.70;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T07:51:18;11.70;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T07:53:48;11.80;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T07:56:16;11.80;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T07:58:48;11.90;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T08:01:17;11.90;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T08:03:46;12.00;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T08:06:14;12.10;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T08:08:41;12.10;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T08:11:14;12.20;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T08:13:43;12.20;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T08:16:11;12.30;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T08:18:38;12.40;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T08:21:05;12.50;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T08:23:32;12.50;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T08:25:59;12.60;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T08:28:28;12.70;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T08:30:55;12.80;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T08:33:24;12.90;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T08:35:53;12.90;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T08:38:21;13.00;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T08:40:48;13.10;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T08:43:15;13.10;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T08:45:44;13.10;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T08:48:11;13.00;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T08:50:38;12.90;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T08:53:07;12.90;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T08:55:34;12.80;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T08:58:01;12.80;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T09:00:29;12.70;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T09:02:58;12.70;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T09:05:25;12.70;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T09:07:52;12.60;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T09:10:19;12.60;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T09:12:50;12.60;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T09:15:17;12.70;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T09:17:44;12.70;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T09:20:14;12.60;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T09:22:44;12.70;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T09:25:11;12.60;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T09:27:39;12.60;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T09:30:07;12.50;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T09:32:35;12.50;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T09:35:02;12.50;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T09:37:33;12.40;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T09:40:01;12.50;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T09:42:32;12.50;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T09:45:00;12.50;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T09:47:32;12.50;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T09:50:00;12.50;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T09:52:29;12.60;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T09:55:00;12.60;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T09:57:29;12.60;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T09:59:57;12.50;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T10:02:24;12.50;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T10:04:53;12.50;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T10:07:22;12.40;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T10:09:49;12.40;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T10:12:19;12.40;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T10:14:51;12.40;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T10:17:19;12.40;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T10:20:04;12.30;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T10:22:32;12.30;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T10:25:17;12.40;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T10:27:45;12.50;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T10:30:17;12.60;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T10:32:44;12.60;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T10:35:19;12.70;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T10:37:47;12.70;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T10:40:17;12.70;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T10:42:47;12.60;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T10:45:15;12.60;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T10:47:45;12.50;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T10:50:13;12.30;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T10:52:48;12.30;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T10:55:22;12.20;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T10:57:52;12.10;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T11:00:21;12.00;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T11:03:00;12.00;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T11:05:32;11.90;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T11:08:02;11.90;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T11:10:30;11.90;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T11:12:59;11.90;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T11:15:40;11.80;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T11:18:07;11.80;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T11:20:48;11.90;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T11:23:26;11.90;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T11:25:53;11.90;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T11:28:43;11.90;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T11:34:47;12.00;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T11:40:20;12.10;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T11:42:48;12.00;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T11:45:17;12.10;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T11:47:48;12.10;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T11:50:16;12.00;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T11:52:44;12.00;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T11:55:13;12.00;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T11:57:40;12.00;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T12:00:22;12.00;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T12:03:16;11.90;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T12:06:01;12.00;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T12:08:45;12.00;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T12:11:30;12.00;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T12:14:17;12.00;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T12:17:04;12.10;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T12:19:49;12.20;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T12:22:18;12.30;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T12:24:53;12.40;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T12:27:21;12.60;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T12:29:54;12.90;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T12:32:23;13.00;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T12:34:50;13.10;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T12:37:18;13.10;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T12:39:46;13.10;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T12:42:17;13.10;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T12:44:46;13.10;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T12:47:24;13.10;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T12:49:51;13.20;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T12:52:37;13.40;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T12:55:11;13.50;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T12:57:41;13.50;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T13:00:11;13.60;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T13:02:46;13.50;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T13:05:15;13.40;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T13:07:44;13.30;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T13:10:11;13.40;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T13:12:40;13.40;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T13:15:10;13.50;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T13:17:40;13.70;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T13:20:11;13.90;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T13:22:39;14.30;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T13:25:07;14.40;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T13:27:35;14.50;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T13:30:03;14.40;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T13:32:34;14.30;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T13:35:01;14.30;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T13:37:34;14.30;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T13:40:01;14.30;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T13:42:28;14.40;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T13:44:56;14.40;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T13:47:22;14.50;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T13:49:50;14.40;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T13:52:17;14.50;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T13:54:45;14.60;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T13:57:13;14.60;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T13:59:43;14.60;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T14:02:10;14.50;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T14:04:37;14.60;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T14:07:05;14.60;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T14:09:33;14.60;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T14:12:01;14.50;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T14:14:31;14.50;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T14:16:58;14.60;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T14:19:25;14.60;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T14:21:52;14.60;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T14:24:20;14.70;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T14:26:48;14.70;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T14:29:17;14.80;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T14:31:46;14.80;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T14:34:30;14.90;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T14:36:58;14.90;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T14:39:26;15.00;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T14:41:53;14.90;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T14:44:23;14.90;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T14:46:50;14.90;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T14:49:17;14.90;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T14:51:44;14.90;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T14:54:11;14.90;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T14:56:40;14.90;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T14:59:07;14.90;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T15:01:37;15.00;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T15:04:06;15.00;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T15:06:35;15.00;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T15:09:20;15.00;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T15:12:04;15.10;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T15:14:48;15.20;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T15:17:17;15.20;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T15:19:46;15.20;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T15:22:13;15.20;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T15:24:40;15.20;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T15:27:07;15.10;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T15:29:43;15.10;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T15:32:10;15.00;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T15:34:38;15.00;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T15:37:06;15.00;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T15:39:34;15.00;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T15:42:02;14.90;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T15:44:30;14.80;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T15:46:57;14.80;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T15:49:24;14.70;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T15:51:53;14.60;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T15:54:20;14.60;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T15:56:46;14.50;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T15:59:13;14.50;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T16:01:47;14.40;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T16:04:15;14.40;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T16:06:42;14.30;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T16:09:10;14.20;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T16:11:37;14.10;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T16:14:09;14.00;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T16:16:36;13.90;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T16:19:04;13.90;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T16:21:32;13.90;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T16:23:59;13.80;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T16:26:27;13.80;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T16:28:54;13.70;1.00
7366;DHT22;3723;52.220;8.792;2024-02-15T16:31:21;13.70;1.00