sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19110;DHT22;9687;50.836;12.060;2023-07-29T00:00:01;23.50;92.10
19110;DHT22;9687;50.836;12.060;2023-07-29T00:02:30;23.50;92.10
19110;DHT22;9687;50.836;12.060;2023-07-29T00:04:58;23.50;92.20
19110;DHT22;9687;50.836;12.060;2023-07-29T00:07:26;23.40;92.20
19110;DHT22;9687;50.836;12.060;2023-07-29T00:09:53;23.40;92.20
19110;DHT22;9687;50.836;12.060;2023-07-29T00:12:24;23.40;92.30
19110;DHT22;9687;50.836;12.060;2023-07-29T00:14:51;23.40;92.40
19110;DHT22;9687;50.836;12.060;2023-07-29T00:17:19;23.40;92.40
19110;DHT22;9687;50.836;12.060;2023-07-29T00:19:47;23.30;92.30
19110;DHT22;9687;50.836;12.060;2023-07-29T00:22:15;23.30;92.40
19110;DHT22;9687;50.836;12.060;2023-07-29T00:24:42;23.30;92.60
19110;DHT22;9687;50.836;12.060;2023-07-29T00:27:10;23.20;92.60
19110;DHT22;9687;50.836;12.060;2023-07-29T00:29:44;23.20;92.60
19110;DHT22;9687;50.836;12.060;2023-07-29T00:32:11;23.10;92.60
19110;DHT22;9687;50.836;12.060;2023-07-29T00:34:40;23.10;92.70
19110;DHT22;9687;50.836;12.060;2023-07-29T00:37:07;23.10;92.80
19110;DHT22;9687;50.836;12.060;2023-07-29T00:39:36;23.10;92.80
19110;DHT22;9687;50.836;12.060;2023-07-29T00:42:05;23.10;92.80
19110;DHT22;9687;50.836;12.060;2023-07-29T00:44:33;23.10;92.90
19110;DHT22;9687;50.836;12.060;2023-07-29T00:47:02;23.10;92.90
19110;DHT22;9687;50.836;12.060;2023-07-29T00:49:32;23.10;92.90
19110;DHT22;9687;50.836;12.060;2023-07-29T00:51:59;23.10;93.00
19110;DHT22;9687;50.836;12.060;2023-07-29T00:54:31;23.00;92.60
19110;DHT22;9687;50.836;12.060;2023-07-29T00:56:58;23.00;93.00
19110;DHT22;9687;50.836;12.060;2023-07-29T00:59:27;23.10;93.10
19110;DHT22;9687;50.836;12.060;2023-07-29T01:01:56;23.00;93.00
19110;DHT22;9687;50.836;12.060;2023-07-29T01:04:25;23.10;93.10
19110;DHT22;9687;50.836;12.060;2023-07-29T01:06:53;23.10;93.10
19110;DHT22;9687;50.836;12.060;2023-07-29T01:09:24;23.00;93.10
19110;DHT22;9687;50.836;12.060;2023-07-29T01:11:55;23.00;93.10
19110;DHT22;9687;50.836;12.060;2023-07-29T01:14:38;23.00;93.20
19110;DHT22;9687;50.836;12.060;2023-07-29T01:17:07;23.00;93.20
19110;DHT22;9687;50.836;12.060;2023-07-29T01:19:54;23.00;93.20
19110;DHT22;9687;50.836;12.060;2023-07-29T01:22:23;23.00;93.30
19110;DHT22;9687;50.836;12.060;2023-07-29T01:24:52;23.00;93.30
19110;DHT22;9687;50.836;12.060;2023-07-29T01:27:19;22.90;93.30
19110;DHT22;9687;50.836;12.060;2023-07-29T01:29:47;23.00;93.40
19110;DHT22;9687;50.836;12.060;2023-07-29T01:32:17;23.00;93.40
19110;DHT22;9687;50.836;12.060;2023-07-29T01:34:48;22.90;93.40
19110;DHT22;9687;50.836;12.060;2023-07-29T01:37:19;22.90;93.40
19110;DHT22;9687;50.836;12.060;2023-07-29T01:39:46;22.90;93.40
19110;DHT22;9687;50.836;12.060;2023-07-29T01:42:16;23.00;93.40
19110;DHT22;9687;50.836;12.060;2023-07-29T01:44:44;23.00;93.40
19110;DHT22;9687;50.836;12.060;2023-07-29T01:47:12;22.90;93.40
19110;DHT22;9687;50.836;12.060;2023-07-29T01:49:39;22.90;93.40
19110;DHT22;9687;50.836;12.060;2023-07-29T01:52:06;22.90;93.40
19110;DHT22;9687;50.836;12.060;2023-07-29T01:54:36;23.00;93.40
19110;DHT22;9687;50.836;12.060;2023-07-29T01:57:03;23.00;93.50
19110;DHT22;9687;50.836;12.060;2023-07-29T01:59:33;23.00;93.50
19110;DHT22;9687;50.836;12.060;2023-07-29T02:02:05;23.00;93.50
19110;DHT22;9687;50.836;12.060;2023-07-29T02:04:32;23.00;93.50
19110;DHT22;9687;50.836;12.060;2023-07-29T02:07:00;23.00;93.50
19110;DHT22;9687;50.836;12.060;2023-07-29T02:09:28;23.00;93.50
19110;DHT22;9687;50.836;12.060;2023-07-29T02:11:58;23.00;93.50
19110;DHT22;9687;50.836;12.060;2023-07-29T02:14:43;22.90;93.50
19110;DHT22;9687;50.836;12.060;2023-07-29T02:17:10;22.90;93.50
19110;DHT22;9687;50.836;12.060;2023-07-29T02:19:38;22.90;93.60
19110;DHT22;9687;50.836;12.060;2023-07-29T02:22:05;22.90;93.60
19110;DHT22;9687;50.836;12.060;2023-07-29T02:24:34;22.90;93.60
19110;DHT22;9687;50.836;12.060;2023-07-29T02:27:02;22.90;93.60
19110;DHT22;9687;50.836;12.060;2023-07-29T02:29:29;22.90;93.60
19110;DHT22;9687;50.836;12.060;2023-07-29T02:32:02;22.90;93.60
19110;DHT22;9687;50.836;12.060;2023-07-29T02:34:29;22.90;93.60
19110;DHT22;9687;50.836;12.060;2023-07-29T02:36:57;22.90;93.60
19110;DHT22;9687;50.836;12.060;2023-07-29T02:39:25;22.90;93.60
19110;DHT22;9687;50.836;12.060;2023-07-29T02:41:53;22.90;93.60
19110;DHT22;9687;50.836;12.060;2023-07-29T02:44:22;22.90;93.70
19110;DHT22;9687;50.836;12.060;2023-07-29T02:46:49;22.90;93.70
19110;DHT22;9687;50.836;12.060;2023-07-29T02:49:21;22.90;93.70
19110;DHT22;9687;50.836;12.060;2023-07-29T02:51:50;22.90;93.70
19110;DHT22;9687;50.836;12.060;2023-07-29T02:54:17;22.90;93.70
19110;DHT22;9687;50.836;12.060;2023-07-29T02:56:50;22.90;93.80
19110;DHT22;9687;50.836;12.060;2023-07-29T02:59:17;22.90;93.80
19110;DHT22;9687;50.836;12.060;2023-07-29T03:01:44;22.90;93.80
19110;DHT22;9687;50.836;12.060;2023-07-29T03:04:12;22.90;93.80
19110;DHT22;9687;50.836;12.060;2023-07-29T03:06:42;22.90;93.80
19110;DHT22;9687;50.836;12.060;2023-07-29T03:09:09;22.90;93.90
19110;DHT22;9687;50.836;12.060;2023-07-29T03:11:37;22.80;93.80
19110;DHT22;9687;50.836;12.060;2023-07-29T03:14:05;22.80;93.90
19110;DHT22;9687;50.836;12.060;2023-07-29T03:16:33;22.80;93.90
19110;DHT22;9687;50.836;12.060;2023-07-29T03:19:02;22.80;93.90
19110;DHT22;9687;50.836;12.060;2023-07-29T03:21:35;22.70;93.90
19110;DHT22;9687;50.836;12.060;2023-07-29T03:24:04;22.80;94.00
19110;DHT22;9687;50.836;12.060;2023-07-29T03:26:33;22.70;93.90
19110;DHT22;9687;50.836;12.060;2023-07-29T03:29:00;22.70;94.00
19110;DHT22;9687;50.836;12.060;2023-07-29T03:31:33;22.70;94.00
19110;DHT22;9687;50.836;12.060;2023-07-29T03:34:00;22.60;94.00
19110;DHT22;9687;50.836;12.060;2023-07-29T03:36:35;22.60;94.10
19110;DHT22;9687;50.836;12.060;2023-07-29T03:39:08;22.60;94.10
19110;DHT22;9687;50.836;12.060;2023-07-29T03:41:38;22.60;94.10
19110;DHT22;9687;50.836;12.060;2023-07-29T03:44:08;22.50;94.10
19110;DHT22;9687;50.836;12.060;2023-07-29T03:46:35;22.50;94.10
19110;DHT22;9687;50.836;12.060;2023-07-29T03:49:05;22.50;94.20
19110;DHT22;9687;50.836;12.060;2023-07-29T03:51:32;22.50;94.20
19110;DHT22;9687;50.836;12.060;2023-07-29T03:54:02;22.50;94.30
19110;DHT22;9687;50.836;12.060;2023-07-29T03:56:53;22.50;94.30
19110;DHT22;9687;50.836;12.060;2023-07-29T03:59:20;22.50;94.40
19110;DHT22;9687;50.836;12.060;2023-07-29T04:01:50;22.50;94.40
19110;DHT22;9687;50.836;12.060;2023-07-29T04:04:17;22.40;94.40
19110;DHT22;9687;50.836;12.060;2023-07-29T04:06:45;22.40;94.40
19110;DHT22;9687;50.836;12.060;2023-07-29T04:09:13;22.40;94.40
19110;DHT22;9687;50.836;12.060;2023-07-29T04:11:41;22.40;94.50
19110;DHT22;9687;50.836;12.060;2023-07-29T04:14:10;22.30;94.50
19110;DHT22;9687;50.836;12.060;2023-07-29T04:16:49;22.30;94.60
19110;DHT22;9687;50.836;12.060;2023-07-29T04:19:16;22.30;94.60
19110;DHT22;9687;50.836;12.060;2023-07-29T04:21:43;22.30;94.70
19110;DHT22;9687;50.836;12.060;2023-07-29T04:24:12;22.30;94.70
19110;DHT22;9687;50.836;12.060;2023-07-29T04:26:41;22.30;94.70
19110;DHT22;9687;50.836;12.060;2023-07-29T04:29:11;22.20;94.70
19110;DHT22;9687;50.836;12.060;2023-07-29T04:31:38;22.20;94.80
19110;DHT22;9687;50.836;12.060;2023-07-29T04:34:07;22.20;94.80
19110;DHT22;9687;50.836;12.060;2023-07-29T04:36:36;22.20;94.90
19110;DHT22;9687;50.836;12.060;2023-07-29T04:39:04;22.20;94.90
19110;DHT22;9687;50.836;12.060;2023-07-29T04:41:31;22.20;95.00
19110;DHT22;9687;50.836;12.060;2023-07-29T04:43:59;22.20;95.10
19110;DHT22;9687;50.836;12.060;2023-07-29T04:46:30;22.20;95.10
19110;DHT22;9687;50.836;12.060;2023-07-29T04:48:57;22.20;95.10
19110;DHT22;9687;50.836;12.060;2023-07-29T04:51:24;22.20;95.20
19110;DHT22;9687;50.836;12.060;2023-07-29T04:53:55;22.20;95.20
19110;DHT22;9687;50.836;12.060;2023-07-29T04:56:25;22.20;95.20
19110;DHT22;9687;50.836;12.060;2023-07-29T04:58:53;22.20;95.20
19110;DHT22;9687;50.836;12.060;2023-07-29T05:01:21;22.30;95.30
19110;DHT22;9687;50.836;12.060;2023-07-29T05:03:50;22.20;95.30
19110;DHT22;9687;50.836;12.060;2023-07-29T05:06:17;22.30;95.40
19110;DHT22;9687;50.836;12.060;2023-07-29T05:08:47;22.30;95.40
19110;DHT22;9687;50.836;12.060;2023-07-29T05:11:14;22.30;95.40
19110;DHT22;9687;50.836;12.060;2023-07-29T05:13:42;22.30;95.40
19110;DHT22;9687;50.836;12.060;2023-07-29T05:16:21;22.30;95.50
19110;DHT22;9687;50.836;12.060;2023-07-29T05:18:50;22.30;95.50
19110;DHT22;9687;50.836;12.060;2023-07-29T05:21:18;22.30;95.50
19110;DHT22;9687;50.836;12.060;2023-07-29T05:23:46;22.30;95.50
19110;DHT22;9687;50.836;12.060;2023-07-29T05:26:13;22.40;95.60
19110;DHT22;9687;50.836;12.060;2023-07-29T05:28:42;22.40;95.50
19110;DHT22;9687;50.836;12.060;2023-07-29T05:31:12;22.40;95.60
19110;DHT22;9687;50.836;12.060;2023-07-29T05:33:40;22.50;95.60
19110;DHT22;9687;50.836;12.060;2023-07-29T05:36:09;22.50;95.70
19110;DHT22;9687;50.836;12.060;2023-07-29T05:38:37;22.50;95.60
19110;DHT22;9687;50.836;12.060;2023-07-29T05:41:05;22.60;95.50
19110;DHT22;9687;50.836;12.060;2023-07-29T05:43:32;22.60;95.30
19110;DHT22;9687;50.836;12.060;2023-07-29T05:46:00;22.60;95.30
19110;DHT22;9687;50.836;12.060;2023-07-29T05:48:30;22.70;95.40
19110;DHT22;9687;50.836;12.060;2023-07-29T05:50:58;22.70;95.30
19110;DHT22;9687;50.836;12.060;2023-07-29T05:53:27;22.80;95.40
19110;DHT22;9687;50.836;12.060;2023-07-29T05:55:55;22.80;95.30
19110;DHT22;9687;50.836;12.060;2023-07-29T05:58:23;22.80;95.20
19110;DHT22;9687;50.836;12.060;2023-07-29T06:00:53;22.80;95.20
19110;DHT22;9687;50.836;12.060;2023-07-29T06:03:21;22.90;95.30
19110;DHT22;9687;50.836;12.060;2023-07-29T06:05:48;22.90;95.20
19110;DHT22;9687;50.836;12.060;2023-07-29T06:08:15;23.00;95.20
19110;DHT22;9687;50.836;12.060;2023-07-29T06:10:44;23.10;95.10
19110;DHT22;9687;50.836;12.060;2023-07-29T06:13:11;23.20;94.90
19110;DHT22;9687;50.836;12.060;2023-07-29T06:15:40;23.20;94.80
19110;DHT22;9687;50.836;12.060;2023-07-29T06:18:08;23.20;94.60
19110;DHT22;9687;50.836;12.060;2023-07-29T06:20:38;23.30;94.60
19110;DHT22;9687;50.836;12.060;2023-07-29T06:23:13;23.30;94.30
19110;DHT22;9687;50.836;12.060;2023-07-29T06:25:47;23.30;94.20
19110;DHT22;9687;50.836;12.060;2023-07-29T06:28:20;23.30;94.20
19110;DHT22;9687;50.836;12.060;2023-07-29T06:30:50;23.30;94.10
19110;DHT22;9687;50.836;12.060;2023-07-29T06:33:18;23.30;93.90
19110;DHT22;9687;50.836;12.060;2023-07-29T06:35:46;23.30;93.90
19110;DHT22;9687;50.836;12.060;2023-07-29T06:38:13;23.30;93.90
19110;DHT22;9687;50.836;12.060;2023-07-29T06:40:41;23.30;93.80
19110;DHT22;9687;50.836;12.060;2023-07-29T06:43:09;23.40;93.80
19110;DHT22;9687;50.836;12.060;2023-07-29T06:45:37;23.40;93.70
19110;DHT22;9687;50.836;12.060;2023-07-29T06:48:05;23.40;93.70
19110;DHT22;9687;50.836;12.060;2023-07-29T06:50:32;23.50;93.70
19110;DHT22;9687;50.836;12.060;2023-07-29T06:53:00;23.50;93.60
19110;DHT22;9687;50.836;12.060;2023-07-29T06:55:29;23.60;93.70
19110;DHT22;9687;50.836;12.060;2023-07-29T06:57:57;23.60;93.50
19110;DHT22;9687;50.836;12.060;2023-07-29T07:00:27;23.70;93.30
19110;DHT22;9687;50.836;12.060;2023-07-29T07:02:56;23.60;93.20
19110;DHT22;9687;50.836;12.060;2023-07-29T07:05:24;23.70;93.00
19110;DHT22;9687;50.836;12.060;2023-07-29T07:07:56;23.70;93.00
19110;DHT22;9687;50.836;12.060;2023-07-29T07:10:24;23.60;92.80
19110;DHT22;9687;50.836;12.060;2023-07-29T07:12:51;23.60;92.80
19110;DHT22;9687;50.836;12.060;2023-07-29T07:15:23;23.70;93.00
19110;DHT22;9687;50.836;12.060;2023-07-29T07:17:54;23.70;93.00
19110;DHT22;9687;50.836;12.060;2023-07-29T07:20:21;23.70;92.90
19110;DHT22;9687;50.836;12.060;2023-07-29T07:22:48;23.80;92.90
19110;DHT22;9687;50.836;12.060;2023-07-29T07:25:21;23.80;92.90
19110;DHT22;9687;50.836;12.060;2023-07-29T07:27:49;23.80;92.80
19110;DHT22;9687;50.836;12.060;2023-07-29T07:30:16;23.90;92.80
19110;DHT22;9687;50.836;12.060;2023-07-29T07:32:44;23.90;92.80
19110;DHT22;9687;50.836;12.060;2023-07-29T07:35:13;24.00;92.70
19110;DHT22;9687;50.836;12.060;2023-07-29T07:37:43;24.00;92.70
19110;DHT22;9687;50.836;12.060;2023-07-29T07:40:19;24.00;92.40
19110;DHT22;9687;50.836;12.060;2023-07-29T07:42:46;24.00;92.20
19110;DHT22;9687;50.836;12.060;2023-07-29T07:45:17;24.00;92.30
19110;DHT22;9687;50.836;12.060;2023-07-29T07:47:44;24.10;92.20
19110;DHT22;9687;50.836;12.060;2023-07-29T07:50:13;24.10;92.20
19110;DHT22;9687;50.836;12.060;2023-07-29T07:52:43;24.20;92.00
19110;DHT22;9687;50.836;12.060;2023-07-29T07:55:10;24.20;92.10
19110;DHT22;9687;50.836;12.060;2023-07-29T07:57:37;24.30;92.10
19110;DHT22;9687;50.836;12.060;2023-07-29T08:00:05;24.40;92.00
19110;DHT22;9687;50.836;12.060;2023-07-29T08:02:34;24.40;92.00
19110;DHT22;9687;50.836;12.060;2023-07-29T08:05:06;24.50;92.00
19110;DHT22;9687;50.836;12.060;2023-07-29T08:08:05;24.60;92.00
19110;DHT22;9687;50.836;12.060;2023-07-29T08:10:32;24.70;91.60
19110;DHT22;9687;50.836;12.060;2023-07-29T08:13:01;24.70;91.50
19110;DHT22;9687;50.836;12.060;2023-07-29T08:15:29;24.70;91.50
19110;DHT22;9687;50.836;12.060;2023-07-29T08:17:59;24.70;91.40
19110;DHT22;9687;50.836;12.060;2023-07-29T08:20:28;24.70;91.40
19110;DHT22;9687;50.836;12.060;2023-07-29T08:23:03;24.70;91.50
19110;DHT22;9687;50.836;12.060;2023-07-29T08:25:31;24.80;91.80
19110;DHT22;9687;50.836;12.060;2023-07-29T08:27:59;24.90;91.60
19110;DHT22;9687;50.836;12.060;2023-07-29T08:30:26;25.00;91.10
19110;DHT22;9687;50.836;12.060;2023-07-29T08:33:10;25.10;90.90
19110;DHT22;9687;50.836;12.060;2023-07-29T08:35:39;25.00;90.80
19110;DHT22;9687;50.836;12.060;2023-07-29T08:38:08;25.00;90.60
19110;DHT22;9687;50.836;12.060;2023-07-29T08:40:37;25.10;90.70
19110;DHT22;9687;50.836;12.060;2023-07-29T08:43:06;25.00;90.70
19110;DHT22;9687;50.836;12.060;2023-07-29T08:45:35;25.00;90.60
19110;DHT22;9687;50.836;12.060;2023-07-29T08:48:28;25.10;90.70
19110;DHT22;9687;50.836;12.060;2023-07-29T08:50:57;25.10;90.70
19110;DHT22;9687;50.836;12.060;2023-07-29T08:53:26;25.20;90.60
19110;DHT22;9687;50.836;12.060;2023-07-29T08:56:03;25.20;90.50
19110;DHT22;9687;50.836;12.060;2023-07-29T08:58:31;25.30;90.30
19110;DHT22;9687;50.836;12.060;2023-07-29T09:01:17;25.20;90.20
19110;DHT22;9687;50.836;12.060;2023-07-29T09:03:47;25.10;90.00
19110;DHT22;9687;50.836;12.060;2023-07-29T09:06:14;25.10;90.00
19110;DHT22;9687;50.836;12.060;2023-07-29T09:08:44;25.00;90.00
19110;DHT22;9687;50.836;12.060;2023-07-29T09:11:13;25.00;90.00
19110;DHT22;9687;50.836;12.060;2023-07-29T09:13:46;24.90;90.00
19110;DHT22;9687;50.836;12.060;2023-07-29T09:16:13;24.90;89.70
19110;DHT22;9687;50.836;12.060;2023-07-29T09:18:41;24.70;89.70
19110;DHT22;9687;50.836;12.060;2023-07-29T09:21:08;24.70;90.00
19110;DHT22;9687;50.836;12.060;2023-07-29T09:23:39;24.70;90.00
19110;DHT22;9687;50.836;12.060;2023-07-29T09:26:09;24.60;90.00
19110;DHT22;9687;50.836;12.060;2023-07-29T09:28:37;24.50;90.00
19110;DHT22;9687;50.836;12.060;2023-07-29T09:31:18;24.50;90.10
19110;DHT22;9687;50.836;12.060;2023-07-29T09:33:56;24.40;90.10
19110;DHT22;9687;50.836;12.060;2023-07-29T09:36:31;24.40;90.20
19110;DHT22;9687;50.836;12.060;2023-07-29T09:39:16;24.40;90.30
19110;DHT22;9687;50.836;12.060;2023-07-29T09:41:48;24.30;90.30
19110;DHT22;9687;50.836;12.060;2023-07-29T09:44:15;24.30;90.30
19110;DHT22;9687;50.836;12.060;2023-07-29T09:46:45;24.30;90.30
19110;DHT22;9687;50.836;12.060;2023-07-29T09:49:14;24.30;90.30
19110;DHT22;9687;50.836;12.060;2023-07-29T09:51:42;24.30;90.40
19110;DHT22;9687;50.836;12.060;2023-07-29T09:54:10;24.40;90.60
19110;DHT22;9687;50.836;12.060;2023-07-29T09:56:41;24.40;90.60
19110;DHT22;9687;50.836;12.060;2023-07-29T09:59:13;24.60;90.80
19110;DHT22;9687;50.836;12.060;2023-07-29T10:01:41;24.70;90.60
19110;DHT22;9687;50.836;12.060;2023-07-29T10:04:16;24.80;90.50
19110;DHT22;9687;50.836;12.060;2023-07-29T10:06:45;24.90;90.40
19110;DHT22;9687;50.836;12.060;2023-07-29T10:09:14;24.90;90.20
19110;DHT22;9687;50.836;12.060;2023-07-29T10:11:42;25.00;90.20
19110;DHT22;9687;50.836;12.060;2023-07-29T10:14:24;24.90;90.00
19110;DHT22;9687;50.836;12.060;2023-07-29T10:17:09;24.90;90.00
19110;DHT22;9687;50.836;12.060;2023-07-29T10:19:37;24.90;90.00
19110;DHT22;9687;50.836;12.060;2023-07-29T10:22:05;24.90;90.00
19110;DHT22;9687;50.836;12.060;2023-07-29T10:24:33;24.80;90.10
19110;DHT22;9687;50.836;12.060;2023-07-29T10:27:33;24.80;90.20
19110;DHT22;9687;50.836;12.060;2023-07-29T10:30:04;24.70;90.20
19110;DHT22;9687;50.836;12.060;2023-07-29T10:32:31;24.70;90.20
19110;DHT22;9687;50.836;12.060;2023-07-29T10:34:59;24.70;90.30
19110;DHT22;9687;50.836;12.060;2023-07-29T10:37:49;24.70;90.40
19110;DHT22;9687;50.836;12.060;2023-07-29T10:40:19;24.70;90.50
19110;DHT22;9687;50.836;12.060;2023-07-29T10:43:00;24.70;90.50
19110;DHT22;9687;50.836;12.060;2023-07-29T10:45:37;24.70;90.50
19110;DHT22;9687;50.836;12.060;2023-07-29T10:48:10;24.70;90.50
19110;DHT22;9687;50.836;12.060;2023-07-29T10:50:38;24.70;90.50
19110;DHT22;9687;50.836;12.060;2023-07-29T10:53:10;24.70;90.50
19110;DHT22;9687;50.836;12.060;2023-07-29T10:55:39;24.70;90.50
19110;DHT22;9687;50.836;12.060;2023-07-29T10:58:13;24.70;90.50
19110;DHT22;9687;50.836;12.060;2023-07-29T11:00:44;24.70;90.40
19110;DHT22;9687;50.836;12.060;2023-07-29T11:03:13;24.70;90.50
19110;DHT22;9687;50.836;12.060;2023-07-29T11:05:46;24.70;90.50
19110;DHT22;9687;50.836;12.060;2023-07-29T11:08:22;24.70;90.40
19110;DHT22;9687;50.836;12.060;2023-07-29T11:11:03;24.70;90.40
19110;DHT22;9687;50.836;12.060;2023-07-29T11:13:32;24.70;90.40
19110;DHT22;9687;50.836;12.060;2023-07-29T11:16:01;24.60;90.40
19110;DHT22;9687;50.836;12.060;2023-07-29T11:18:48;24.60;90.40
19110;DHT22;9687;50.836;12.060;2023-07-29T11:21:15;24.60;90.50
19110;DHT22;9687;50.836;12.060;2023-07-29T11:23:43;24.60;90.40
19110;DHT22;9687;50.836;12.060;2023-07-29T11:26:11;24.60;90.40
19110;DHT22;9687;50.836;12.060;2023-07-29T11:28:39;24.50;90.50
19110;DHT22;9687;50.836;12.060;2023-07-29T11:31:09;24.60;90.80
19110;DHT22;9687;50.836;12.060;2023-07-29T11:33:38;24.70;91.10
19110;DHT22;9687;50.836;12.060;2023-07-29T11:36:06;25.00;91.20
19110;DHT22;9687;50.836;12.060;2023-07-29T11:38:37;25.30;90.80
19110;DHT22;9687;50.836;12.060;2023-07-29T11:41:07;25.60;90.40
19110;DHT22;9687;50.836;12.060;2023-07-29T11:43:39;25.70;90.10
19110;DHT22;9687;50.836;12.060;2023-07-29T11:46:09;25.80;89.40
19110;DHT22;9687;50.836;12.060;2023-07-29T11:48:39;25.80;88.60
19110;DHT22;9687;50.836;12.060;2023-07-29T11:51:12;25.80;89.00
19110;DHT22;9687;50.836;12.060;2023-07-29T11:53:39;25.70;88.60
19110;DHT22;9687;50.836;12.060;2023-07-29T11:56:11;25.90;89.10
19110;DHT22;9687;50.836;12.060;2023-07-29T11:58:42;26.20;89.10
19110;DHT22;9687;50.836;12.060;2023-07-29T12:01:11;26.60;88.30
19110;DHT22;9687;50.836;12.060;2023-07-29T12:03:38;27.10;87.00
19110;DHT22;9687;50.836;12.060;2023-07-29T12:06:06;27.40;85.50
19110;DHT22;9687;50.836;12.060;2023-07-29T12:08:34;27.60;84.30
19110;DHT22;9687;50.836;12.060;2023-07-29T12:11:04;27.70;83.40
19110;DHT22;9687;50.836;12.060;2023-07-29T12:13:32;27.80;81.90
19110;DHT22;9687;50.836;12.060;2023-07-29T12:16:02;27.80;80.60
19110;DHT22;9687;50.836;12.060;2023-07-29T12:18:52;27.80;79.90
19110;DHT22;9687;50.836;12.060;2023-07-29T12:21:32;27.70;79.30
19110;DHT22;9687;50.836;12.060;2023-07-29T12:24:02;27.70;79.20
19110;DHT22;9687;50.836;12.060;2023-07-29T12:26:29;27.60;78.90
19110;DHT22;9687;50.836;12.060;2023-07-29T12:28:58;27.60;78.80
19110;DHT22;9687;50.836;12.060;2023-07-29T12:31:30;27.50;79.30
19110;DHT22;9687;50.836;12.060;2023-07-29T12:34:01;27.50;78.70
19110;DHT22;9687;50.836;12.060;2023-07-29T12:36:40;27.40;78.70
19110;DHT22;9687;50.836;12.060;2023-07-29T12:39:17;27.40;79.10
19110;DHT22;9687;50.836;12.060;2023-07-29T12:41:45;27.40;79.00
19110;DHT22;9687;50.836;12.060;2023-07-29T12:44:15;27.30;78.60
19110;DHT22;9687;50.836;12.060;2023-07-29T12:46:43;27.30;79.00
19110;DHT22;9687;50.836;12.060;2023-07-29T12:49:12;27.30;79.10
19110;DHT22;9687;50.836;12.060;2023-07-29T12:51:46;27.30;78.80
19110;DHT22;9687;50.836;12.060;2023-07-29T12:54:14;27.20;78.50
19110;DHT22;9687;50.836;12.060;2023-07-29T12:56:41;27.20;78.70
19110;DHT22;9687;50.836;12.060;2023-07-29T12:59:10;27.10;78.60
19110;DHT22;9687;50.836;12.060;2023-07-29T13:01:45;27.10;78.00
19110;DHT22;9687;50.836;12.060;2023-07-29T13:04:14;27.00;77.90
19110;DHT22;9687;50.836;12.060;2023-07-29T13:06:41;27.00;78.10
19110;DHT22;9687;50.836;12.060;2023-07-29T13:09:09;27.00;77.50
19110;DHT22;9687;50.836;12.060;2023-07-29T13:11:57;27.00;77.10
19110;DHT22;9687;50.836;12.060;2023-07-29T13:14:25;27.00;77.40
19110;DHT22;9687;50.836;12.060;2023-07-29T13:16:54;27.00;77.20
19110;DHT22;9687;50.836;12.060;2023-07-29T13:19:25;27.00;76.00
19110;DHT22;9687;50.836;12.060;2023-07-29T13:21:58;26.90;76.00
19110;DHT22;9687;50.836;12.060;2023-07-29T13:24:28;26.80;76.20
19110;DHT22;9687;50.836;12.060;2023-07-29T13:26:55;26.80;76.40
19110;DHT22;9687;50.836;12.060;2023-07-29T13:29:23;26.80;76.30
19110;DHT22;9687;50.836;12.060;2023-07-29T13:31:50;26.80;76.50
19110;DHT22;9687;50.836;12.060;2023-07-29T13:34:32;26.80;76.60
19110;DHT22;9687;50.836;12.060;2023-07-29T13:40:54;26.70;76.60
19110;DHT22;9687;50.836;12.060;2023-07-29T13:43:23;26.70;76.70
19110;DHT22;9687;50.836;12.060;2023-07-29T13:45:50;26.70;76.70
19110;DHT22;9687;50.836;12.060;2023-07-29T13:48:25;26.70;78.00
19110;DHT22;9687;50.836;12.060;2023-07-29T13:50:53;26.70;76.60
19110;DHT22;9687;50.836;12.060;2023-07-29T13:53:23;26.70;76.40
19110;DHT22;9687;50.836;12.060;2023-07-29T13:55:51;26.70;76.00
19110;DHT22;9687;50.836;12.060;2023-07-29T13:58:19;26.70;76.30
19110;DHT22;9687;50.836;12.060;2023-07-29T14:00:46;26.80;76.10
19110;DHT22;9687;50.836;12.060;2023-07-29T14:03:14;26.80;75.80
19110;DHT22;9687;50.836;12.060;2023-07-29T14:05:42;26.80;75.80
19110;DHT22;9687;50.836;12.060;2023-07-29T14:08:11;26.80;75.80
19110;DHT22;9687;50.836;12.060;2023-07-29T14:10:42;26.90;75.50
19110;DHT22;9687;50.836;12.060;2023-07-29T14:13:10;26.90;75.40
19110;DHT22;9687;50.836;12.060;2023-07-29T14:15:40;26.90;75.20
19110;DHT22;9687;50.836;12.060;2023-07-29T14:18:20;26.90;74.40
19110;DHT22;9687;50.836;12.060;2023-07-29T14:20:47;27.00;74.20
19110;DHT22;9687;50.836;12.060;2023-07-29T14:23:27;27.00;73.30
19110;DHT22;9687;50.836;12.060;2023-07-29T14:25:57;27.00;73.10
19110;DHT22;9687;50.836;12.060;2023-07-29T14:28:25;27.00;73.30
19110;DHT22;9687;50.836;12.060;2023-07-29T14:30:53;27.00;73.10
19110;DHT22;9687;50.836;12.060;2023-07-29T14:33:21;27.00;73.00
19110;DHT22;9687;50.836;12.060;2023-07-29T14:35:48;27.00;72.40
19110;DHT22;9687;50.836;12.060;2023-07-29T14:38:15;27.00;71.90
19110;DHT22;9687;50.836;12.060;2023-07-29T14:40:43;27.00;71.90
19110;DHT22;9687;50.836;12.060;2023-07-29T14:43:11;27.00;71.90
19110;DHT22;9687;50.836;12.060;2023-07-29T14:45:43;26.90;72.80
19110;DHT22;9687;50.836;12.060;2023-07-29T14:48:11;26.90;72.00
19110;DHT22;9687;50.836;12.060;2023-07-29T14:50:38;26.90;72.10
19110;DHT22;9687;50.836;12.060;2023-07-29T14:53:06;26.80;72.00
19110;DHT22;9687;50.836;12.060;2023-07-29T14:55:36;26.80;72.10
19110;DHT22;9687;50.836;12.060;2023-07-29T14:58:05;26.80;72.10
19110;DHT22;9687;50.836;12.060;2023-07-29T15:00:34;26.70;72.30
19110;DHT22;9687;50.836;12.060;2023-07-29T15:03:01;26.80;72.70
19110;DHT22;9687;50.836;12.060;2023-07-29T15:05:30;26.70;72.90
19110;DHT22;9687;50.836;12.060;2023-07-29T15:08:10;26.60;73.30
19110;DHT22;9687;50.836;12.060;2023-07-29T15:10:37;26.60;73.70
19110;DHT22;9687;50.836;12.060;2023-07-29T15:13:06;26.50;74.00
19110;DHT22;9687;50.836;12.060;2023-07-29T15:15:33;26.50;74.40
19110;DHT22;9687;50.836;12.060;2023-07-29T15:18:01;26.40;74.80
19110;DHT22;9687;50.836;12.060;2023-07-29T15:20:30;26.30;75.20
19110;DHT22;9687;50.836;12.060;2023-07-29T15:22:57;26.30;75.40
19110;DHT22;9687;50.836;12.060;2023-07-29T15:25:26;26.30;75.80
19110;DHT22;9687;50.836;12.060;2023-07-29T15:28:20;26.20;76.30
19110;DHT22;9687;50.836;12.060;2023-07-29T15:31:07;26.10;76.40
19110;DHT22;9687;50.836;12.060;2023-07-29T15:33:38;26.00;76.50
19110;DHT22;9687;50.836;12.060;2023-07-29T15:36:06;26.00;76.80
19110;DHT22;9687;50.836;12.060;2023-07-29T15:38:34;25.90;77.00
19110;DHT22;9687;50.836;12.060;2023-07-29T15:41:02;25.80;77.20
19110;DHT22;9687;50.836;12.060;2023-07-29T15:43:31;25.70;77.20
19110;DHT22;9687;50.836;12.060;2023-07-29T15:45:59;25.70;77.30
19110;DHT22;9687;50.836;12.060;2023-07-29T15:52:39;25.50;77.80
19110;DHT22;9687;50.836;12.060;2023-07-29T15:55:15;25.40;78.00