sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1370;SDS011;14306;49.942;11.570;2022-10-31T00:02:24;22.80;;;11.60;;
1370;SDS011;14306;49.942;11.570;2022-10-31T00:04:49;21.07;;;11.57;;
1370;SDS011;14306;49.942;11.570;2022-10-31T00:07:14;21.60;;;11.40;;
1370;SDS011;14306;49.942;11.570;2022-10-31T00:09:40;20.27;;;12.50;;
1370;SDS011;14306;49.942;11.570;2022-10-31T00:12:05;20.03;;;11.10;;
1370;SDS011;14306;49.942;11.570;2022-10-31T00:14:30;26.43;;;12.40;;
1370;SDS011;14306;49.942;11.570;2022-10-31T00:16:56;22.30;;;11.10;;
1370;SDS011;14306;49.942;11.570;2022-10-31T00:19:21;20.77;;;12.10;;
1370;SDS011;14306;49.942;11.570;2022-10-31T00:21:46;16.97;;;11.80;;
1370;SDS011;14306;49.942;11.570;2022-10-31T00:24:12;21.80;;;11.17;;
1370;SDS011;14306;49.942;11.570;2022-10-31T00:26:37;21.60;;;10.90;;
1370;SDS011;14306;49.942;11.570;2022-10-31T00:29:02;24.27;;;12.97;;
1370;SDS011;14306;49.942;11.570;2022-10-31T00:31:28;21.67;;;11.07;;
1370;SDS011;14306;49.942;11.570;2022-10-31T00:33:54;23.70;;;11.00;;
1370;SDS011;14306;49.942;11.570;2022-10-31T00:36:20;17.10;;;10.90;;
1370;SDS011;14306;49.942;11.570;2022-10-31T00:38:46;24.43;;;12.00;;
1370;SDS011;14306;49.942;11.570;2022-10-31T00:41:13;17.43;;;10.00;;
1370;SDS011;14306;49.942;11.570;2022-10-31T00:43:40;19.23;;;11.77;;
1370;SDS011;14306;49.942;11.570;2022-10-31T00:46:05;23.83;;;11.67;;
1370;SDS011;14306;49.942;11.570;2022-10-31T00:48:31;21.03;;;10.60;;
1370;SDS011;14306;49.942;11.570;2022-10-31T00:50:56;16.57;;;10.73;;
1370;SDS011;14306;49.942;11.570;2022-10-31T00:53:22;20.30;;;13.00;;
1370;SDS011;14306;49.942;11.570;2022-10-31T00:55:47;17.60;;;11.30;;
1370;SDS011;14306;49.942;11.570;2022-10-31T00:58:13;20.57;;;10.63;;
1370;SDS011;14306;49.942;11.570;2022-10-31T01:00:38;20.07;;;12.40;;
1370;SDS011;14306;49.942;11.570;2022-10-31T01:03:04;27.40;;;12.23;;
1370;SDS011;14306;49.942;11.570;2022-10-31T01:05:29;20.07;;;12.80;;
1370;SDS011;14306;49.942;11.570;2022-10-31T01:07:55;20.53;;;11.30;;
1370;SDS011;14306;49.942;11.570;2022-10-31T01:10:20;30.93;;;12.40;;
1370;SDS011;14306;49.942;11.570;2022-10-31T01:12:47;16.70;;;10.60;;
1370;SDS011;14306;49.942;11.570;2022-10-31T01:15:15;18.93;;;10.90;;
1370;SDS011;14306;49.942;11.570;2022-10-31T01:17:45;24.67;;;10.60;;
1370;SDS011;14306;49.942;11.570;2022-10-31T01:20:12;30.73;;;11.10;;
1370;SDS011;14306;49.942;11.570;2022-10-31T01:22:39;20.93;;;11.80;;
1370;SDS011;14306;49.942;11.570;2022-10-31T01:25:04;19.43;;;10.67;;
1370;SDS011;14306;49.942;11.570;2022-10-31T01:27:31;19.07;;;10.30;;
1370;SDS011;14306;49.942;11.570;2022-10-31T01:29:56;16.30;;;10.47;;
1370;SDS011;14306;49.942;11.570;2022-10-31T01:32:22;27.70;;;11.70;;
1370;SDS011;14306;49.942;11.570;2022-10-31T01:34:47;16.90;;;10.77;;
1370;SDS011;14306;49.942;11.570;2022-10-31T01:37:13;20.73;;;11.20;;
1370;SDS011;14306;49.942;11.570;2022-10-31T01:39:38;19.50;;;10.60;;
1370;SDS011;14306;49.942;11.570;2022-10-31T01:42:03;21.40;;;11.73;;
1370;SDS011;14306;49.942;11.570;2022-10-31T01:49:42;24.97;;;11.40;;
1370;SDS011;14306;49.942;11.570;2022-10-31T01:52:25;29.60;;;10.73;;
1370;SDS011;14306;49.942;11.570;2022-10-31T01:55:05;17.47;;;9.77;;
1370;SDS011;14306;49.942;11.570;2022-10-31T01:57:37;30.20;;;12.00;;
1370;SDS011;14306;49.942;11.570;2022-10-31T02:00:06;26.67;;;12.70;;
1370;SDS011;14306;49.942;11.570;2022-10-31T02:02:33;25.40;;;11.50;;
1370;SDS011;14306;49.942;11.570;2022-10-31T02:05:00;24.50;;;12.70;;
1370;SDS011;14306;49.942;11.570;2022-10-31T02:10:33;24.87;;;11.27;;
1370;SDS011;14306;49.942;11.570;2022-10-31T02:13:01;16.80;;;10.07;;
1370;SDS011;14306;49.942;11.570;2022-10-31T02:15:29;26.47;;;10.87;;
1370;SDS011;14306;49.942;11.570;2022-10-31T02:17:56;24.10;;;11.60;;
1370;SDS011;14306;49.942;11.570;2022-10-31T02:20:22;19.97;;;11.47;;
1370;SDS011;14306;49.942;11.570;2022-10-31T02:29:05;16.97;;;9.90;;
1370;SDS011;14306;49.942;11.570;2022-10-31T02:32:01;19.20;;;10.00;;
1370;SDS011;14306;49.942;11.570;2022-10-31T02:34:53;17.20;;;10.00;;
1370;SDS011;14306;49.942;11.570;2022-10-31T02:37:51;18.10;;;10.63;;
1370;SDS011;14306;49.942;11.570;2022-10-31T02:43:52;17.77;;;9.87;;
1370;SDS011;14306;49.942;11.570;2022-10-31T02:49:07;22.23;;;9.87;;
1370;SDS011;14306;49.942;11.570;2022-10-31T02:51:40;14.03;;;9.30;;
1370;SDS011;14306;49.942;11.570;2022-10-31T02:54:15;18.87;;;10.93;;
1370;SDS011;14306;49.942;11.570;2022-10-31T02:56:46;19.70;;;9.97;;
1370;SDS011;14306;49.942;11.570;2022-10-31T02:59:15;14.80;;;10.03;;
1370;SDS011;14306;49.942;11.570;2022-10-31T03:07:11;32.73;;;10.17;;
1370;SDS011;14306;49.942;11.570;2022-10-31T03:09:43;15.47;;;9.43;;
1370;SDS011;14306;49.942;11.570;2022-10-31T03:12:29;15.90;;;9.60;;
1370;SDS011;14306;49.942;11.570;2022-10-31T03:20:30;17.93;;;9.90;;
1370;SDS011;14306;49.942;11.570;2022-10-31T03:23:02;25.73;;;11.43;;
1370;SDS011;14306;49.942;11.570;2022-10-31T03:25:30;20.87;;;11.00;;
1370;SDS011;14306;49.942;11.570;2022-10-31T03:27:59;26.13;;;10.27;;
1370;SDS011;14306;49.942;11.570;2022-10-31T03:30:27;22.07;;;10.20;;
1370;SDS011;14306;49.942;11.570;2022-10-31T03:32:54;21.10;;;11.17;;
1370;SDS011;14306;49.942;11.570;2022-10-31T03:35:23;18.37;;;10.67;;
1370;SDS011;14306;49.942;11.570;2022-10-31T03:37:49;15.43;;;8.33;;
1370;SDS011;14306;49.942;11.570;2022-10-31T03:40:19;17.50;;;9.50;;
1370;SDS011;14306;49.942;11.570;2022-10-31T03:42:50;18.90;;;10.50;;
1370;SDS011;14306;49.942;11.570;2022-10-31T03:45:26;18.17;;;9.80;;
1370;SDS011;14306;49.942;11.570;2022-10-31T03:47:54;19.97;;;10.57;;
1370;SDS011;14306;49.942;11.570;2022-10-31T03:50:23;19.40;;;10.30;;
1370;SDS011;14306;49.942;11.570;2022-10-31T03:55:28;23.33;;;10.80;;
1370;SDS011;14306;49.942;11.570;2022-10-31T03:58:25;14.33;;;8.77;;
1370;SDS011;14306;49.942;11.570;2022-10-31T04:00:54;17.67;;;9.03;;
1370;SDS011;14306;49.942;11.570;2022-10-31T04:03:23;18.73;;;10.10;;
1370;SDS011;14306;49.942;11.570;2022-10-31T04:05:52;24.73;;;10.03;;
1370;SDS011;14306;49.942;11.570;2022-10-31T04:08:21;21.97;;;10.63;;
1370;SDS011;14306;49.942;11.570;2022-10-31T04:10:51;15.00;;;9.87;;
1370;SDS011;14306;49.942;11.570;2022-10-31T04:13:20;15.40;;;10.63;;
1370;SDS011;14306;49.942;11.570;2022-10-31T04:15:54;18.97;;;11.67;;
1370;SDS011;14306;49.942;11.570;2022-10-31T04:18:21;18.53;;;10.17;;
1370;SDS011;14306;49.942;11.570;2022-10-31T04:20:47;21.53;;;10.23;;
1370;SDS011;14306;49.942;11.570;2022-10-31T04:23:24;17.90;;;10.70;;
1370;SDS011;14306;49.942;11.570;2022-10-31T04:25:50;20.50;;;9.60;;
1370;SDS011;14306;49.942;11.570;2022-10-31T04:28:16;21.33;;;8.60;;
1370;SDS011;14306;49.942;11.570;2022-10-31T04:30:42;15.80;;;8.23;;
1370;SDS011;14306;49.942;11.570;2022-10-31T04:33:07;17.90;;;9.23;;
1370;SDS011;14306;49.942;11.570;2022-10-31T04:35:33;19.30;;;8.47;;
1370;SDS011;14306;49.942;11.570;2022-10-31T04:37:58;17.47;;;8.50;;
1370;SDS011;14306;49.942;11.570;2022-10-31T04:40:23;14.53;;;7.03;;
1370;SDS011;14306;49.942;11.570;2022-10-31T04:42:49;20.10;;;9.20;;
1370;SDS011;14306;49.942;11.570;2022-10-31T04:45:15;13.50;;;9.30;;
1370;SDS011;14306;49.942;11.570;2022-10-31T04:47:40;21.70;;;9.00;;
1370;SDS011;14306;49.942;11.570;2022-10-31T04:50:06;26.10;;;10.10;;
1370;SDS011;14306;49.942;11.570;2022-10-31T04:52:31;16.23;;;9.37;;
1370;SDS011;14306;49.942;11.570;2022-10-31T04:54:57;16.80;;;9.37;;
1370;SDS011;14306;49.942;11.570;2022-10-31T04:57:23;23.80;;;9.73;;
1370;SDS011;14306;49.942;11.570;2022-10-31T04:59:48;20.13;;;9.83;;
1370;SDS011;14306;49.942;11.570;2022-10-31T05:02:14;20.50;;;10.87;;
1370;SDS011;14306;49.942;11.570;2022-10-31T05:04:39;25.47;;;12.70;;
1370;SDS011;14306;49.942;11.570;2022-10-31T05:07:04;26.57;;;11.47;;
1370;SDS011;14306;49.942;11.570;2022-10-31T05:09:30;17.67;;;9.73;;
1370;SDS011;14306;49.942;11.570;2022-10-31T05:11:55;25.80;;;10.63;;
1370;SDS011;14306;49.942;11.570;2022-10-31T05:14:21;23.00;;;10.97;;
1370;SDS011;14306;49.942;11.570;2022-10-31T05:16:46;22.17;;;10.47;;
1370;SDS011;14306;49.942;11.570;2022-10-31T05:19:12;26.67;;;11.83;;
1370;SDS011;14306;49.942;11.570;2022-10-31T05:21:37;28.67;;;14.63;;
1370;SDS011;14306;49.942;11.570;2022-10-31T05:24:03;18.33;;;10.47;;
1370;SDS011;14306;49.942;11.570;2022-10-31T05:26:28;20.57;;;9.73;;
1370;SDS011;14306;49.942;11.570;2022-10-31T05:28:54;16.03;;;9.53;;
1370;SDS011;14306;49.942;11.570;2022-10-31T05:31:19;16.87;;;9.47;;
1370;SDS011;14306;49.942;11.570;2022-10-31T05:33:45;12.77;;;8.03;;
1370;SDS011;14306;49.942;11.570;2022-10-31T05:36:10;13.90;;;8.73;;
1370;SDS011;14306;49.942;11.570;2022-10-31T05:38:35;17.20;;;9.63;;
1370;SDS011;14306;49.942;11.570;2022-10-31T05:41:01;18.03;;;8.40;;
1370;SDS011;14306;49.942;11.570;2022-10-31T05:43:26;14.30;;;8.27;;
1370;SDS011;14306;49.942;11.570;2022-10-31T05:45:53;15.13;;;8.00;;
1370;SDS011;14306;49.942;11.570;2022-10-31T05:48:19;11.70;;;8.33;;
1370;SDS011;14306;49.942;11.570;2022-10-31T05:50:44;17.23;;;9.30;;
1370;SDS011;14306;49.942;11.570;2022-10-31T05:53:09;13.23;;;8.23;;
1370;SDS011;14306;49.942;11.570;2022-10-31T05:55:35;12.70;;;8.40;;
1370;SDS011;14306;49.942;11.570;2022-10-31T05:58:01;16.93;;;9.90;;
1370;SDS011;14306;49.942;11.570;2022-10-31T06:00:27;13.97;;;9.43;;
1370;SDS011;14306;49.942;11.570;2022-10-31T06:02:59;18.40;;;9.43;;
1370;SDS011;14306;49.942;11.570;2022-10-31T06:05:28;12.23;;;8.00;;
1370;SDS011;14306;49.942;11.570;2022-10-31T06:07:55;15.60;;;8.00;;
1370;SDS011;14306;49.942;11.570;2022-10-31T06:10:20;16.87;;;8.57;;
1370;SDS011;14306;49.942;11.570;2022-10-31T06:12:46;17.20;;;9.20;;
1370;SDS011;14306;49.942;11.570;2022-10-31T06:15:12;20.30;;;10.27;;
1370;SDS011;14306;49.942;11.570;2022-10-31T06:17:38;15.77;;;8.83;;
1370;SDS011;14306;49.942;11.570;2022-10-31T06:20:04;23.30;;;11.20;;
1370;SDS011;14306;49.942;11.570;2022-10-31T06:22:30;19.40;;;10.70;;
1370;SDS011;14306;49.942;11.570;2022-10-31T06:24:56;17.50;;;9.97;;
1370;SDS011;14306;49.942;11.570;2022-10-31T06:27:21;24.33;;;10.40;;
1370;SDS011;14306;49.942;11.570;2022-10-31T06:29:50;22.80;;;9.63;;
1370;SDS011;14306;49.942;11.570;2022-10-31T06:32:15;21.50;;;10.03;;
1370;SDS011;14306;49.942;11.570;2022-10-31T06:34:41;20.27;;;10.07;;
1370;SDS011;14306;49.942;11.570;2022-10-31T06:37:07;16.70;;;9.10;;
1370;SDS011;14306;49.942;11.570;2022-10-31T06:39:34;17.03;;;10.97;;
1370;SDS011;14306;49.942;11.570;2022-10-31T06:41:59;16.60;;;10.37;;
1370;SDS011;14306;49.942;11.570;2022-10-31T06:44:25;19.83;;;10.90;;
1370;SDS011;14306;49.942;11.570;2022-10-31T06:46:53;33.77;;;15.37;;
1370;SDS011;14306;49.942;11.570;2022-10-31T06:49:18;25.10;;;13.07;;
1370;SDS011;14306;49.942;11.570;2022-10-31T06:51:46;20.97;;;11.77;;
1370;SDS011;14306;49.942;11.570;2022-10-31T06:54:13;17.30;;;9.60;;
1370;SDS011;14306;49.942;11.570;2022-10-31T06:56:39;14.37;;;8.30;;
1370;SDS011;14306;49.942;11.570;2022-10-31T06:59:05;17.23;;;8.00;;
1370;SDS011;14306;49.942;11.570;2022-10-31T07:01:30;12.07;;;8.27;;
1370;SDS011;14306;49.942;11.570;2022-10-31T07:03:55;10.10;;;7.13;;
1370;SDS011;14306;49.942;11.570;2022-10-31T07:06:21;9.43;;;6.70;;
1370;SDS011;14306;49.942;11.570;2022-10-31T07:08:46;12.37;;;7.07;;
1370;SDS011;14306;49.942;11.570;2022-10-31T07:11:12;7.20;;;5.67;;
1370;SDS011;14306;49.942;11.570;2022-10-31T07:13:38;38.47;;;8.03;;
1370;SDS011;14306;49.942;11.570;2022-10-31T07:16:04;59.47;;;10.63;;
1370;SDS011;14306;49.942;11.570;2022-10-31T07:18:31;7.27;;;5.33;;
1370;SDS011;14306;49.942;11.570;2022-10-31T07:20:57;6.93;;;4.13;;
1370;SDS011;14306;49.942;11.570;2022-10-31T07:23:23;5.90;;;4.07;;
1370;SDS011;14306;49.942;11.570;2022-10-31T07:25:48;9.60;;;4.53;;
1370;SDS011;14306;49.942;11.570;2022-10-31T07:28:19;5.73;;;4.20;;
1370;SDS011;14306;49.942;11.570;2022-10-31T07:30:48;18.37;;;5.57;;
1370;SDS011;14306;49.942;11.570;2022-10-31T07:33:15;8.10;;;3.40;;
1370;SDS011;14306;49.942;11.570;2022-10-31T07:35:40;4.63;;;3.60;;
1370;SDS011;14306;49.942;11.570;2022-10-31T07:38:06;4.47;;;3.60;;
1370;SDS011;14306;49.942;11.570;2022-10-31T07:40:33;4.57;;;4.07;;
1370;SDS011;14306;49.942;11.570;2022-10-31T07:42:58;7.80;;;4.77;;
1370;SDS011;14306;49.942;11.570;2022-10-31T07:45:24;7.00;;;5.30;;
1370;SDS011;14306;49.942;11.570;2022-10-31T07:47:50;8.03;;;5.33;;
1370;SDS011;14306;49.942;11.570;2022-10-31T07:50:18;8.10;;;6.03;;
1370;SDS011;14306;49.942;11.570;2022-10-31T07:52:45;7.47;;;5.30;;
1370;SDS011;14306;49.942;11.570;2022-10-31T07:55:11;6.07;;;5.17;;
1370;SDS011;14306;49.942;11.570;2022-10-31T07:57:37;9.47;;;5.43;;
1370;SDS011;14306;49.942;11.570;2022-10-31T08:00:03;9.00;;;4.90;;
1370;SDS011;14306;49.942;11.570;2022-10-31T08:02:29;11.87;;;5.60;;
1370;SDS011;14306;49.942;11.570;2022-10-31T08:04:55;6.17;;;5.30;;
1370;SDS011;14306;49.942;11.570;2022-10-31T08:07:20;11.00;;;5.37;;
1370;SDS011;14306;49.942;11.570;2022-10-31T08:09:46;7.00;;;4.80;;
1370;SDS011;14306;49.942;11.570;2022-10-31T08:12:11;7.03;;;4.07;;
1370;SDS011;14306;49.942;11.570;2022-10-31T08:14:36;6.07;;;3.90;;
1370;SDS011;14306;49.942;11.570;2022-10-31T08:17:02;4.97;;;4.30;;
1370;SDS011;14306;49.942;11.570;2022-10-31T08:19:27;6.20;;;5.00;;
1370;SDS011;14306;49.942;11.570;2022-10-31T08:21:53;8.33;;;4.03;;
1370;SDS011;14306;49.942;11.570;2022-10-31T08:24:21;9.13;;;4.20;;
1370;SDS011;14306;49.942;11.570;2022-10-31T08:26:47;7.10;;;4.70;;
1370;SDS011;14306;49.942;11.570;2022-10-31T08:29:12;5.00;;;4.13;;
1370;SDS011;14306;49.942;11.570;2022-10-31T08:31:39;10.57;;;4.30;;
1370;SDS011;14306;49.942;11.570;2022-10-31T08:34:05;4.77;;;4.27;;
1370;SDS011;14306;49.942;11.570;2022-10-31T08:36:30;9.47;;;4.27;;
1370;SDS011;14306;49.942;11.570;2022-10-31T08:38:56;10.53;;;4.63;;
1370;SDS011;14306;49.942;11.570;2022-10-31T08:41:21;10.27;;;5.20;;
1370;SDS011;14306;49.942;11.570;2022-10-31T08:43:47;12.40;;;5.13;;
1370;SDS011;14306;49.942;11.570;2022-10-31T08:46:12;6.83;;;4.00;;
1370;SDS011;14306;49.942;11.570;2022-10-31T08:48:38;11.00;;;4.90;;
1370;SDS011;14306;49.942;11.570;2022-10-31T08:51:03;8.73;;;5.50;;
1370;SDS011;14306;49.942;11.570;2022-10-31T08:53:29;6.23;;;4.27;;
1370;SDS011;14306;49.942;11.570;2022-10-31T08:55:55;8.50;;;3.90;;
1370;SDS011;14306;49.942;11.570;2022-10-31T08:58:21;7.90;;;4.80;;
1370;SDS011;14306;49.942;11.570;2022-10-31T09:00:49;7.00;;;4.13;;
1370;SDS011;14306;49.942;11.570;2022-10-31T09:03:18;5.43;;;3.70;;
1370;SDS011;14306;49.942;11.570;2022-10-31T09:05:45;18.93;;;4.10;;
1370;SDS011;14306;49.942;11.570;2022-10-31T09:08:11;6.10;;;4.23;;
1370;SDS011;14306;49.942;11.570;2022-10-31T09:10:37;9.10;;;4.70;;
1370;SDS011;14306;49.942;11.570;2022-10-31T09:13:09;7.03;;;4.80;;
1370;SDS011;14306;49.942;11.570;2022-10-31T09:15:38;9.03;;;4.47;;
1370;SDS011;14306;49.942;11.570;2022-10-31T09:18:04;7.50;;;4.47;;
1370;SDS011;14306;49.942;11.570;2022-10-31T09:20:31;7.43;;;4.77;;
1370;SDS011;14306;49.942;11.570;2022-10-31T09:22:58;14.63;;;5.10;;
1370;SDS011;14306;49.942;11.570;2022-10-31T09:25:25;9.60;;;4.57;;
1370;SDS011;14306;49.942;11.570;2022-10-31T09:27:55;8.90;;;5.53;;
1370;SDS011;14306;49.942;11.570;2022-10-31T09:30:24;11.30;;;5.80;;
1370;SDS011;14306;49.942;11.570;2022-10-31T09:32:55;16.50;;;6.80;;
1370;SDS011;14306;49.942;11.570;2022-10-31T09:35:21;9.60;;;5.80;;
1370;SDS011;14306;49.942;11.570;2022-10-31T09:37:47;15.77;;;4.73;;
1370;SDS011;14306;49.942;11.570;2022-10-31T09:40:19;11.20;;;5.93;;
1370;SDS011;14306;49.942;11.570;2022-10-31T09:45:31;13.97;;;6.10;;
1370;SDS011;14306;49.942;11.570;2022-10-31T09:50:45;14.83;;;5.83;;
1370;SDS011;14306;49.942;11.570;2022-10-31T09:55:48;15.27;;;6.70;;
1370;SDS011;14306;49.942;11.570;2022-10-31T09:58:25;11.83;;;5.33;;
1370;SDS011;14306;49.942;11.570;2022-10-31T10:00:53;16.63;;;6.10;;
1370;SDS011;14306;49.942;11.570;2022-10-31T10:08:32;16.97;;;6.30;;
1370;SDS011;14306;49.942;11.570;2022-10-31T10:19:20;13.10;;;6.07;;
1370;SDS011;14306;49.942;11.570;2022-10-31T10:22:16;9.90;;;5.37;;
1370;SDS011;14306;49.942;11.570;2022-10-31T10:25:23;11.60;;;6.00;;
1370;SDS011;14306;49.942;11.570;2022-10-31T10:30:44;8.13;;;5.47;;
1370;SDS011;14306;49.942;11.570;2022-10-31T10:33:32;9.80;;;4.50;;
1370;SDS011;14306;49.942;11.570;2022-10-31T10:36:00;7.30;;;4.90;;
1370;SDS011;14306;49.942;11.570;2022-10-31T10:38:31;10.97;;;5.90;;
1370;SDS011;14306;49.942;11.570;2022-10-31T10:41:01;12.20;;;5.47;;
1370;SDS011;14306;49.942;11.570;2022-10-31T10:43:33;9.63;;;6.00;;
1370;SDS011;14306;49.942;11.570;2022-10-31T10:48:50;10.93;;;5.70;;
1370;SDS011;14306;49.942;11.570;2022-10-31T10:51:25;13.83;;;5.23;;
1370;SDS011;14306;49.942;11.570;2022-10-31T10:54:02;7.60;;;5.13;;
1370;SDS011;14306;49.942;11.570;2022-10-31T10:59:30;10.77;;;4.87;;
1370;SDS011;14306;49.942;11.570;2022-10-31T11:01:56;10.80;;;4.83;;
1370;SDS011;14306;49.942;11.570;2022-10-31T11:07:03;18.23;;;6.20;;
1370;SDS011;14306;49.942;11.570;2022-10-31T11:09:29;8.43;;;5.10;;
1370;SDS011;14306;49.942;11.570;2022-10-31T11:11:55;7.87;;;4.77;;
1370;SDS011;14306;49.942;11.570;2022-10-31T11:14:22;11.87;;;4.97;;
1370;SDS011;14306;49.942;11.570;2022-10-31T11:16:54;9.00;;;4.83;;
1370;SDS011;14306;49.942;11.570;2022-10-31T11:19:33;9.40;;;4.80;;
1370;SDS011;14306;49.942;11.570;2022-10-31T11:22:06;11.90;;;4.80;;
1370;SDS011;14306;49.942;11.570;2022-10-31T11:24:40;9.00;;;5.13;;
1370;SDS011;14306;49.942;11.570;2022-10-31T11:27:14;13.03;;;5.47;;
1370;SDS011;14306;49.942;11.570;2022-10-31T11:29:46;7.43;;;5.10;;
1370;SDS011;14306;49.942;11.570;2022-10-31T11:32:17;11.87;;;5.47;;
1370;SDS011;14306;49.942;11.570;2022-10-31T11:34:48;18.63;;;5.50;;
1370;SDS011;14306;49.942;11.570;2022-10-31T11:39:46;11.90;;;5.10;;
1370;SDS011;14306;49.942;11.570;2022-10-31T11:42:40;9.17;;;5.23;;
1370;SDS011;14306;49.942;11.570;2022-10-31T11:45:13;12.20;;;6.03;;
1370;SDS011;14306;49.942;11.570;2022-10-31T11:47:47;10.20;;;4.57;;
1370;SDS011;14306;49.942;11.570;2022-10-31T11:50:20;8.63;;;4.90;;
1370;SDS011;14306;49.942;11.570;2022-10-31T11:53:14;9.10;;;4.50;;
1370;SDS011;14306;49.942;11.570;2022-10-31T11:55:42;9.00;;;4.93;;
1370;SDS011;14306;49.942;11.570;2022-10-31T11:58:24;9.33;;;4.80;;
1370;SDS011;14306;49.942;11.570;2022-10-31T12:00:52;8.67;;;4.83;;
1370;SDS011;14306;49.942;11.570;2022-10-31T12:08:24;8.97;;;4.83;;
1370;SDS011;14306;49.942;11.570;2022-10-31T12:25:30;19.23;;;5.90;;
1370;SDS011;14306;49.942;11.570;2022-10-31T13:01:20;16.60;;;7.70;;
1370;SDS011;14306;49.942;11.570;2022-10-31T13:04:12;11.60;;;7.20;;
1370;SDS011;14306;49.942;11.570;2022-10-31T13:06:50;13.50;;;7.73;;
1370;SDS011;14306;49.942;11.570;2022-10-31T13:09:29;18.90;;;7.90;;
1370;SDS011;14306;49.942;11.570;2022-10-31T13:12:05;15.80;;;6.93;;
1370;SDS011;14306;49.942;11.570;2022-10-31T13:14:54;12.33;;;7.50;;
1370;SDS011;14306;49.942;11.570;2022-10-31T13:17:45;26.97;;;7.17;;
1370;SDS011;14306;49.942;11.570;2022-10-31T13:22:56;13.23;;;7.30;;
1370;SDS011;14306;49.942;11.570;2022-10-31T13:25:30;18.57;;;7.17;;
1370;SDS011;14306;49.942;11.570;2022-10-31T13:28:04;15.00;;;7.10;;
1370;SDS011;14306;49.942;11.570;2022-10-31T13:30:38;23.33;;;7.00;;
1370;SDS011;14306;49.942;11.570;2022-10-31T13:33:11;9.40;;;6.27;;
1370;SDS011;14306;49.942;11.570;2022-10-31T13:38:32;14.10;;;6.60;;
1370;SDS011;14306;49.942;11.570;2022-10-31T13:41:11;14.27;;;6.80;;
1370;SDS011;14306;49.942;11.570;2022-10-31T13:44:04;18.53;;;7.03;;
1370;SDS011;14306;49.942;11.570;2022-10-31T13:46:38;13.10;;;7.20;;
1370;SDS011;14306;49.942;11.570;2022-10-31T13:49:21;21.00;;;7.40;;
1370;SDS011;14306;49.942;11.570;2022-10-31T13:51:48;20.43;;;6.53;;
1370;SDS011;14306;49.942;11.570;2022-10-31T13:54:29;17.23;;;7.37;;
1370;SDS011;14306;49.942;11.570;2022-10-31T13:56:57;13.83;;;7.17;;
1370;SDS011;14306;49.942;11.570;2022-10-31T13:59:23;17.20;;;6.27;;
1370;SDS011;14306;49.942;11.570;2022-10-31T14:02:00;11.20;;;6.57;;
1370;SDS011;14306;49.942;11.570;2022-10-31T14:04:37;15.27;;;6.37;;
1370;SDS011;14306;49.942;11.570;2022-10-31T14:07:12;12.87;;;6.50;;
1370;SDS011;14306;49.942;11.570;2022-10-31T14:15:16;14.67;;;6.17;;
1370;SDS011;14306;49.942;11.570;2022-10-31T14:18:06;7.43;;;5.60;;
1370;SDS011;14306;49.942;11.570;2022-10-31T14:20:46;11.30;;;6.17;;
1370;SDS011;14306;49.942;11.570;2022-10-31T14:26:17;17.90;;;6.93;;
1370;SDS011;14306;49.942;11.570;2022-10-31T14:28:47;11.63;;;6.10;;
1370;SDS011;14306;49.942;11.570;2022-10-31T14:33:52;15.70;;;6.60;;
1370;SDS011;14306;49.942;11.570;2022-10-31T14:36:22;11.70;;;6.77;;
1370;SDS011;14306;49.942;11.570;2022-10-31T14:39:18;15.50;;;6.83;;
1370;SDS011;14306;49.942;11.570;2022-10-31T14:41:58;10.47;;;6.60;;
1370;SDS011;14306;49.942;11.570;2022-10-31T14:53:11;18.43;;;7.00;;
1370;SDS011;14306;49.942;11.570;2022-10-31T14:55:49;15.27;;;7.30;;
1370;SDS011;14306;49.942;11.570;2022-10-31T15:01:04;18.53;;;6.70;;
1370;SDS011;14306;49.942;11.570;2022-10-31T15:03:34;15.03;;;6.77;;
1370;SDS011;14306;49.942;11.570;2022-10-31T15:06:14;16.57;;;7.20;;
1370;SDS011;14306;49.942;11.570;2022-10-31T15:08:51;13.10;;;7.43;;
1370;SDS011;14306;49.942;11.570;2022-10-31T15:11:20;13.30;;;7.17;;
1370;SDS011;14306;49.942;11.570;2022-10-31T15:13:49;12.03;;;7.33;;
1370;SDS011;14306;49.942;11.570;2022-10-31T15:16:18;13.50;;;7.30;;
1370;SDS011;14306;49.942;11.570;2022-10-31T15:19:05;18.30;;;8.27;;
1370;SDS011;14306;49.942;11.570;2022-10-31T15:21:35;18.83;;;7.63;;
1370;SDS011;14306;49.942;11.570;2022-10-31T15:24:11;11.40;;;6.73;;
1370;SDS011;14306;49.942;11.570;2022-10-31T15:26:52;19.50;;;8.30;;
1370;SDS011;14306;49.942;11.570;2022-10-31T15:29:23;18.10;;;8.07;;
1370;SDS011;14306;49.942;11.570;2022-10-31T15:31:55;13.70;;;7.67;;
1370;SDS011;14306;49.942;11.570;2022-10-31T15:36:58;15.73;;;8.50;;
1370;SDS011;14306;49.942;11.570;2022-10-31T15:39:23;15.40;;;8.80;;
1370;SDS011;14306;49.942;11.570;2022-10-31T15:46:54;18.80;;;8.63;;
1370;SDS011;14306;49.942;11.570;2022-10-31T15:49:26;17.77;;;8.33;;
1370;SDS011;14306;49.942;11.570;2022-10-31T15:51:53;23.53;;;9.23;;
1370;SDS011;14306;49.942;11.570;2022-10-31T15:54:18;13.30;;;8.10;;
1370;SDS011;14306;49.942;11.570;2022-10-31T15:56:44;17.90;;;8.60;;
1370;SDS011;14306;49.942;11.570;2022-10-31T15:59:22;16.60;;;8.40;;
1370;SDS011;14306;49.942;11.570;2022-10-31T16:02:01;17.73;;;7.73;;
1370;SDS011;14306;49.942;11.570;2022-10-31T16:04:28;24.70;;;11.03;;
1370;SDS011;14306;49.942;11.570;2022-10-31T16:07:14;21.20;;;9.80;;
1370;SDS011;14306;49.942;11.570;2022-10-31T16:09:48;16.60;;;9.33;;
1370;SDS011;14306;49.942;11.570;2022-10-31T16:12:28;21.77;;;10.67;;
1370;SDS011;14306;49.942;11.570;2022-10-31T16:14:59;16.57;;;10.13;;
1370;SDS011;14306;49.942;11.570;2022-10-31T16:17:25;25.00;;;10.60;;
1370;SDS011;14306;49.942;11.570;2022-10-31T16:19:53;18.17;;;11.40;;
1370;SDS011;14306;49.942;11.570;2022-10-31T16:22:26;27.17;;;12.33;;
1370;SDS011;14306;49.942;11.570;2022-10-31T16:24:55;21.33;;;13.50;;
1370;SDS011;14306;49.942;11.570;2022-10-31T16:27:25;25.67;;;11.33;;
1370;SDS011;14306;49.942;11.570;2022-10-31T16:29:56;18.97;;;11.60;;
1370;SDS011;14306;49.942;11.570;2022-10-31T16:32:30;26.40;;;14.30;;
1370;SDS011;14306;49.942;11.570;2022-10-31T16:37:37;33.67;;;18.10;;
1370;SDS011;14306;49.942;11.570;2022-10-31T16:40:08;31.80;;;16.50;;
1370;SDS011;14306;49.942;11.570;2022-10-31T16:42:38;31.40;;;16.80;;
1370;SDS011;14306;49.942;11.570;2022-10-31T16:45:07;20.90;;;12.83;;
1370;SDS011;14306;49.942;11.570;2022-10-31T16:47:39;24.00;;;14.87;;
1370;SDS011;14306;49.942;11.570;2022-10-31T16:50:05;34.27;;;17.47;;
1370;SDS011;14306;49.942;11.570;2022-10-31T16:52:36;31.47;;;17.53;;
1370;SDS011;14306;49.942;11.570;2022-10-31T16:55:02;23.30;;;14.87;;
1370;SDS011;14306;49.942;11.570;2022-10-31T16:57:28;29.30;;;14.10;;
1370;SDS011;14306;49.942;11.570;2022-10-31T16:59:56;19.93;;;13.10;;
1370;SDS011;14306;49.942;11.570;2022-10-31T17:02:22;23.33;;;12.47;;
1370;SDS011;14306;49.942;11.570;2022-10-31T17:04:47;16.60;;;9.33;;
1370;SDS011;14306;49.942;11.570;2022-10-31T17:07:13;15.63;;;10.50;;
1370;SDS011;14306;49.942;11.570;2022-10-31T17:09:38;20.30;;;12.60;;
1370;SDS011;14306;49.942;11.570;2022-10-31T17:12:04;22.80;;;12.83;;
1370;SDS011;14306;49.942;11.570;2022-10-31T17:14:32;27.00;;;12.47;;
1370;SDS011;14306;49.942;11.570;2022-10-31T17:16:58;18.70;;;10.60;;
1370;SDS011;14306;49.942;11.570;2022-10-31T17:19:24;18.50;;;10.73;;
1370;SDS011;14306;49.942;11.570;2022-10-31T17:21:49;26.50;;;10.53;;
1370;SDS011;14306;49.942;11.570;2022-10-31T17:24:15;25.57;;;13.33;;
1370;SDS011;14306;49.942;11.570;2022-10-31T17:26:40;26.37;;;15.03;;
1370;SDS011;14306;49.942;11.570;2022-10-31T17:29:06;31.50;;;17.90;;