sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73429;BME280;61643;49.564;17.412;2023-08-07T00:01:57;97058.56;;;14.34;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T00:04:23;97067.47;;;14.35;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T00:06:49;97070.28;;;14.29;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T00:09:15;97062.16;;;14.29;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T00:11:41;97058.16;;;14.27;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T00:14:07;97058.97;;;14.27;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T00:16:33;97063.28;;;14.28;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T00:18:59;97062.28;;;14.24;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T00:21:25;97064.31;;;14.19;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T00:23:51;97076.72;;;14.20;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T00:26:17;97064.63;;;14.17;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T00:28:43;97064.31;;;14.19;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T00:31:09;97067.81;;;14.19;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T00:33:35;97069.84;;;14.14;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T00:36:01;97075.09;;;14.10;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T00:38:27;97085.41;;;14.08;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T00:40:53;97084.84;;;13.98;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T00:43:19;97087.63;;;14.06;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T00:45:46;97077.91;;;14.05;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T00:48:14;97080.59;;;14.05;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T00:50:42;97078.50;;;14.02;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T00:53:09;97082.31;;;14.01;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T00:55:35;97083.53;;;13.95;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T00:58:01;97084.75;;;13.89;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T01:00:28;97068.47;;;13.80;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T01:02:56;97073.44;;;13.87;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T01:05:25;97072.34;;;13.88;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T01:07:53;97086.69;;;13.89;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T01:13:19;97086.50;;;13.85;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T01:15:49;97086.50;;;13.85;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T01:18:18;97089.69;;;13.87;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T01:20:43;97095.56;;;13.89;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T01:23:09;97097.38;;;13.94;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T01:25:35;97100.88;;;13.94;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T01:28:16;97092.56;;;13.91;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T01:30:47;97098.28;;;13.89;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T01:33:27;97101.78;;;13.90;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T01:35:56;97105.09;;;13.87;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T01:38:24;97103.69;;;13.89;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T01:40:52;97100.78;;;13.86;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T01:43:19;97106.91;;;13.91;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T01:45:45;97106.91;;;13.91;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T01:48:11;97105.63;;;13.89;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T01:50:38;97110.09;;;13.93;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T01:53:05;97106.56;;;13.93;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T01:55:31;97102.28;;;13.92;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T01:57:57;97105.28;;;13.90;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T02:00:23;97101.16;;;13.93;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T02:02:49;97100.50;;;13.87;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T02:05:15;97103.50;;;13.86;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T02:07:42;97104.19;;;13.91;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T02:10:08;97099.78;;;13.95;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T02:12:34;97100.88;;;13.94;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T02:15:01;97109.59;;;13.91;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T02:17:27;97098.09;;;13.86;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T02:19:53;97105.28;;;13.90;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T02:22:19;97098.09;;;13.86;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T02:24:45;97100.59;;;13.82;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T02:27:11;97101.72;;;13.81;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T02:29:37;97109.03;;;13.80;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T02:32:04;97110.13;;;13.79;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T02:34:30;97107.63;;;13.83;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T02:36:56;97106.22;;;13.72;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T02:39:22;97109.94;;;13.76;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T02:41:48;97106.63;;;13.79;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T02:44:14;97111.41;;;13.82;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T02:46:40;97108.41;;;13.84;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T02:49:06;97108.72;;;13.82;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T02:51:32;97109.50;;;13.82;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T02:53:58;97106.00;;;13.82;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T02:56:24;97107.13;;;13.81;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T02:58:50;97103.91;;;13.79;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T03:01:16;97114.72;;;13.79;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T03:03:42;97113.94;;;13.78;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T03:06:08;97106.75;;;13.74;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T03:08:34;97111.16;;;13.70;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T03:11:00;97113.34;;;13.68;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T03:13:26;97105.03;;;13.64;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T03:16:00;97117.28;;;13.62;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T03:18:26;97117.28;;;13.62;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T03:20:53;97118.69;;;13.59;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T03:23:19;97119.59;;;13.55;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T03:25:45;97122.28;;;13.55;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T03:28:11;97125.59;;;13.52;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T03:30:37;97121.00;;;13.52;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T03:33:03;97131.22;;;13.55;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T03:35:30;97127.22;;;13.53;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T03:37:56;97135.91;;;13.50;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T03:40:22;97136.22;;;13.48;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T03:42:48;97137.31;;;13.47;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T03:45:14;97139.72;;;13.49;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T03:47:40;97138.59;;;13.50;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T03:50:06;97142.44;;;13.49;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T03:52:32;97143.53;;;13.48;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T03:54:58;97141.63;;;13.48;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T03:57:24;97125.31;;;13.40;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T03:59:50;97139.22;;;13.47;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T04:02:16;97140.81;;;13.48;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T04:04:42;97135.22;;;13.44;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T04:07:08;97141.72;;;13.43;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T04:09:34;97137.41;;;13.42;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T04:12:00;97142.31;;;13.40;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T04:14:26;97139.41;;;13.37;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T04:16:52;97142.13;;;13.37;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T04:19:18;97136.44;;;13.38;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T04:21:44;97138.31;;;13.38;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T04:24:10;97140.22;;;13.37;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T04:26:37;97142.13;;;13.37;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T04:29:03;97143.53;;;13.34;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T04:31:29;97138.41;;;13.32;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T04:33:58;97136.50;;;13.33;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T04:36:25;97136.50;;;13.33;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T04:38:51;97135.41;;;13.34;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T04:41:17;97137.31;;;13.34;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T04:43:43;97138.63;;;13.36;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T04:46:09;97133.72;;;13.38;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T04:48:36;97137.19;;;13.39;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T04:51:02;97133.41;;;13.40;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T04:53:28;97136.44;;;13.38;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T04:55:54;97131.50;;;13.40;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T04:58:20;97134.41;;;13.44;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T05:00:46;97139.00;;;13.43;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T05:03:12;97134.69;;;13.42;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T05:05:38;97137.41;;;13.42;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T05:08:04;97132.81;;;13.43;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T05:10:31;97140.91;;;13.43;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T05:12:57;97148.22;;;13.42;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T05:15:23;97145.81;;;13.41;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T05:17:50;97142.31;;;13.40;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T05:20:16;97152.31;;;13.40;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T05:22:43;97151.31;;;13.36;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T05:25:09;97154.34;;;13.34;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T05:27:37;97147.03;;;13.35;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T05:30:03;97150.03;;;13.33;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T05:32:30;97144.41;;;13.29;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T05:34:58;97146.84;;;13.31;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T05:37:24;97154.44;;;13.29;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T05:39:50;97156.03;;;13.30;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T05:42:16;97153.13;;;13.26;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T05:44:42;97156.31;;;13.28;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T05:47:08;97160.63;;;13.29;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T05:49:34;97164.94;;;13.30;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T05:52:00;97161.25;;;13.26;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T05:54:26;97160.63;;;13.29;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T05:56:52;97160.63;;;13.29;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T05:59:18;97159.03;;;13.28;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T06:01:44;97167.94;;;13.29;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T06:04:10;97169.84;;;13.28;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T06:06:36;97170.44;;;13.25;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T06:09:03;97163.94;;;13.26;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T06:11:32;97178.75;;;13.29;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T06:13:59;97176.03;;;13.29;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T06:16:25;97181.75;;;13.27;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T06:18:51;97176.66;;;13.26;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T06:21:17;97181.25;;;13.25;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T06:23:43;97181.75;;;13.27;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T06:26:09;97180.97;;;13.27;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T06:28:35;97187.16;;;13.27;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T06:31:10;97188.97;;;13.32;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T06:33:36;97186.25;;;13.32;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T06:36:04;97193.28;;;13.33;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T06:38:30;97190.56;;;13.33;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T06:40:57;97188.88;;;13.37;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T06:43:23;97192.06;;;13.39;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T06:45:53;97186.84;;;13.43;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T06:48:19;97197.59;;;13.48;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T06:50:49;97195.88;;;13.52;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T06:53:15;97193.38;;;13.55;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T06:55:41;97197.28;;;13.63;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T06:58:07;97192.88;;;13.67;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T07:00:34;97199.06;;;13.67;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T07:03:01;97204.81;;;13.66;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T07:05:28;97200.19;;;13.66;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T07:07:54;97206.69;;;13.65;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T07:10:20;97210.69;;;13.68;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T07:12:46;97206.91;;;13.69;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T07:15:12;97208.78;;;13.68;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T07:17:38;97205.47;;;13.71;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T07:20:05;97220.72;;;13.81;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T07:22:31;97211.81;;;13.80;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T07:24:57;97211.19;;;13.84;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T07:27:23;97214.72;;;13.84;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T07:29:52;97218.50;;;13.83;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T07:32:18;97218.50;;;13.83;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T07:34:44;97224.25;;;13.82;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T07:37:10;97213.31;;;13.73;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T07:39:36;97230.81;;;13.75;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T07:42:02;97237.13;;;13.71;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T07:44:30;97230.44;;;13.68;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T07:46:57;97236.94;;;13.67;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T07:49:22;97242.84;;;13.69;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T07:51:48;97243.47;;;13.66;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T07:54:15;97246.44;;;13.65;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T07:56:42;97253.97;;;13.68;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T07:59:08;97254.56;;;13.65;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T08:01:34;97255.66;;;13.64;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T08:04:01;97261.06;;;13.64;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T08:06:27;97267.06;;;13.61;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T08:08:53;97270.38;;;13.58;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T08:11:19;97285.78;;;13.57;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T08:13:45;97279.69;;;13.52;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T08:16:11;97279.97;;;13.50;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T08:18:37;97284.56;;;13.50;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T08:21:03;97280.78;;;13.51;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T08:23:29;97281.06;;;13.49;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T08:25:55;97292.19;;;13.48;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T08:28:21;97291.88;;;13.49;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T08:30:48;97301.41;;;13.47;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T08:33:13;97300.09;;;13.44;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T08:35:40;97302.19;;;13.47;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T08:38:06;97307.31;;;13.49;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T08:40:33;97306.81;;;13.47;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T08:43:03;97309.22;;;13.48;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T08:45:31;97316.81;;;13.46;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T08:48:04;97322.53;;;13.45;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T08:50:32;97313.41;;;13.41;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T08:52:59;97326.91;;;13.41;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T08:55:25;97324.22;;;13.41;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T08:57:53;97325.03;;;13.41;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T09:00:20;97318.22;;;13.44;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T09:02:48;97313.81;;;13.48;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T09:05:15;97325.94;;;13.50;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T09:07:44;97331.56;;;13.54;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T09:10:13;97327.75;;;13.55;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T09:12:42;97333.66;;;13.57;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T09:15:09;97342.28;;;13.59;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T09:17:40;97341.97;;;13.60;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T09:20:07;97338.38;;;13.65;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T09:22:41;97346.72;;;13.68;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T09:25:08;97349.63;;;13.72;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T09:27:37;97355.03;;;13.72;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T09:30:05;97355.63;;;13.69;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T09:32:32;97350.22;;;13.69;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T09:34:58;97357.13;;;13.75;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T09:37:24;97349.81;;;13.75;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T09:39:51;97363.75;;;13.82;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T09:42:17;97355.97;;;13.81;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T09:44:43;97360.84;;;13.79;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T09:47:16;97362.53;;;13.75;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T09:49:43;97364.16;;;13.76;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T09:52:11;97363.66;;;13.74;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T09:54:39;97366.84;;;13.76;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T09:57:05;97377.38;;;13.77;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T09:59:33;97376.59;;;13.77;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T10:02:01;97373.88;;;13.77;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T10:04:28;97383.59;;;13.78;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T10:06:54;97391.19;;;13.76;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T10:09:21;97385.50;;;13.77;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T10:11:49;97386.00;;;13.79;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T10:14:15;97390.81;;;13.82;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T10:16:41;97386.72;;;13.85;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T10:19:08;97394.53;;;13.87;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T10:21:39;97398.25;;;13.91;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T10:24:07;97397.16;;;13.92;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T10:26:44;97406.06;;;13.92;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T10:29:14;97397.63;;;13.94;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T10:31:44;97398.84;;;14.01;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T10:34:11;97405.28;;;14.05;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T10:36:37;97401.50;;;14.06;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T10:39:08;97414.69;;;14.08;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T10:41:42;97402.78;;;14.09;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T10:44:20;97405.00;;;14.07;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T10:46:48;97407.69;;;14.07;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T10:49:40;97414.69;;;14.08;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T10:52:13;97417.13;;;14.09;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T10:54:48;97421.78;;;13.90;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T10:57:15;97417.09;;;13.96;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T11:02:30;97412.97;;;13.85;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T11:04:57;97424.63;;;13.99;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T11:07:25;97428.13;;;13.99;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T11:09:51;97428.22;;;13.94;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T11:12:18;97424.91;;;13.97;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T11:14:44;97432.94;;;14.02;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T11:17:10;97429.84;;;14.09;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T11:19:36;97430.94;;;14.08;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T11:22:02;97433.84;;;14.11;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T11:24:28;97436.88;;;14.23;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T11:26:55;97440.88;;;14.26;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T11:29:22;97438.91;;;14.32;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T11:31:51;97446.13;;;14.36;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T11:34:17;97443.88;;;14.43;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T11:36:44;97444.06;;;14.47;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T11:39:11;97454.09;;;14.60;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T11:41:37;97454.00;;;14.65;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T11:44:03;97443.34;;;14.82;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T11:46:29;97455.25;;;14.95;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T11:48:56;97460.06;;;15.11;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T11:51:22;97457.81;;;15.27;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T11:53:48;97458.38;;;15.38;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T11:56:14;97452.75;;;15.48;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T11:58:42;97461.28;;;15.55;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T12:01:13;97467.81;;;15.54;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T12:03:51;97473.34;;;15.49;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T12:06:18;97476.50;;;15.28;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T12:08:44;97468.88;;;15.17;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T12:11:13;97480.53;;;15.17;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T12:13:40;97475.53;;;15.11;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T12:16:07;97482.16;;;15.05;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T12:18:34;97475.44;;;15.02;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T12:21:03;97479.56;;;15.00;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T12:23:33;97478.13;;;15.02;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T12:26:00;97484.66;;;15.01;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T12:28:26;97497.00;;;15.07;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T12:30:52;97506.75;;;15.22;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T12:33:18;97512.16;;;15.22;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T12:35:45;97515.41;;;15.46;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T12:38:11;97502.38;;;15.62;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T12:40:39;97508.53;;;15.76;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T12:43:05;97502.50;;;15.79;100.00
73429;BME280;61643;49.564;17.412;2023-08-07T12:45:32;97511.13;;;15.81;100.00