sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39738;SDS011;25422;48.286;8.484;2023-12-29T00:01:59;8.43;;;6.30;;
39738;SDS011;25422;48.286;8.484;2023-12-29T00:04:28;10.15;;;7.03;;
39738;SDS011;25422;48.286;8.484;2023-12-29T00:06:53;8.00;;;6.47;;
39738;SDS011;25422;48.286;8.484;2023-12-29T00:09:19;10.00;;;6.25;;
39738;SDS011;25422;48.286;8.484;2023-12-29T00:11:48;9.55;;;6.47;;
39738;SDS011;25422;48.286;8.484;2023-12-29T00:14:15;8.82;;;6.65;;
39738;SDS011;25422;48.286;8.484;2023-12-29T00:16:40;8.85;;;6.95;;
39738;SDS011;25422;48.286;8.484;2023-12-29T00:19:06;9.88;;;6.43;;
39738;SDS011;25422;48.286;8.484;2023-12-29T00:21:31;7.30;;;6.00;;
39738;SDS011;25422;48.286;8.484;2023-12-29T00:23:57;8.88;;;6.50;;
39738;SDS011;25422;48.286;8.484;2023-12-29T00:26:22;9.52;;;6.63;;
39738;SDS011;25422;48.286;8.484;2023-12-29T00:28:53;8.45;;;5.82;;
39738;SDS011;25422;48.286;8.484;2023-12-29T00:31:19;8.27;;;5.80;;
39738;SDS011;25422;48.286;8.484;2023-12-29T00:33:45;7.90;;;5.80;;
39738;SDS011;25422;48.286;8.484;2023-12-29T00:36:16;9.57;;;5.78;;
39738;SDS011;25422;48.286;8.484;2023-12-29T00:38:46;8.25;;;6.13;;
39738;SDS011;25422;48.286;8.484;2023-12-29T00:41:11;6.90;;;5.70;;
39738;SDS011;25422;48.286;8.484;2023-12-29T00:43:37;7.75;;;6.20;;
39738;SDS011;25422;48.286;8.484;2023-12-29T00:46:03;11.35;;;6.05;;
39738;SDS011;25422;48.286;8.484;2023-12-29T00:48:32;8.15;;;6.38;;
39738;SDS011;25422;48.286;8.484;2023-12-29T00:50:57;8.43;;;5.82;;
39738;SDS011;25422;48.286;8.484;2023-12-29T00:53:22;7.15;;;6.15;;
39738;SDS011;25422;48.286;8.484;2023-12-29T00:55:48;8.95;;;6.05;;
39738;SDS011;25422;48.286;8.484;2023-12-29T00:58:13;6.72;;;5.60;;
39738;SDS011;25422;48.286;8.484;2023-12-29T01:00:39;10.13;;;6.57;;
39738;SDS011;25422;48.286;8.484;2023-12-29T01:03:04;8.30;;;5.85;;
39738;SDS011;25422;48.286;8.484;2023-12-29T01:05:30;7.20;;;5.97;;
39738;SDS011;25422;48.286;8.484;2023-12-29T01:07:55;7.93;;;6.00;;
39738;SDS011;25422;48.286;8.484;2023-12-29T01:10:21;7.63;;;5.50;;
39738;SDS011;25422;48.286;8.484;2023-12-29T01:12:46;8.65;;;5.68;;
39738;SDS011;25422;48.286;8.484;2023-12-29T01:15:13;8.35;;;5.68;;
39738;SDS011;25422;48.286;8.484;2023-12-29T01:17:39;6.70;;;4.82;;
39738;SDS011;25422;48.286;8.484;2023-12-29T01:20:05;6.75;;;5.68;;
39738;SDS011;25422;48.286;8.484;2023-12-29T01:22:33;7.53;;;5.45;;
39738;SDS011;25422;48.286;8.484;2023-12-29T01:24:59;7.80;;;5.47;;
39738;SDS011;25422;48.286;8.484;2023-12-29T01:27:25;6.65;;;5.75;;
39738;SDS011;25422;48.286;8.484;2023-12-29T01:29:50;6.85;;;5.95;;
39738;SDS011;25422;48.286;8.484;2023-12-29T01:32:17;8.52;;;5.35;;
39738;SDS011;25422;48.286;8.484;2023-12-29T01:34:43;9.15;;;5.88;;
39738;SDS011;25422;48.286;8.484;2023-12-29T01:37:09;6.95;;;5.72;;
39738;SDS011;25422;48.286;8.484;2023-12-29T01:39:34;6.80;;;5.93;;
39738;SDS011;25422;48.286;8.484;2023-12-29T01:42:00;7.72;;;5.65;;
39738;SDS011;25422;48.286;8.484;2023-12-29T01:44:25;7.78;;;5.90;;
39738;SDS011;25422;48.286;8.484;2023-12-29T01:46:52;9.07;;;6.35;;
39738;SDS011;25422;48.286;8.484;2023-12-29T01:49:20;7.83;;;5.63;;
39738;SDS011;25422;48.286;8.484;2023-12-29T01:51:50;9.38;;;6.00;;
39738;SDS011;25422;48.286;8.484;2023-12-29T01:54:20;7.45;;;6.57;;
39738;SDS011;25422;48.286;8.484;2023-12-29T01:56:46;6.57;;;5.15;;
39738;SDS011;25422;48.286;8.484;2023-12-29T01:59:19;6.13;;;5.50;;
39738;SDS011;25422;48.286;8.484;2023-12-29T02:01:45;7.68;;;5.40;;
39738;SDS011;25422;48.286;8.484;2023-12-29T02:04:12;7.88;;;5.00;;
39738;SDS011;25422;48.286;8.484;2023-12-29T02:06:38;6.10;;;5.10;;
39738;SDS011;25422;48.286;8.484;2023-12-29T02:09:04;7.07;;;5.10;;
39738;SDS011;25422;48.286;8.484;2023-12-29T02:11:30;7.60;;;5.20;;
39738;SDS011;25422;48.286;8.484;2023-12-29T02:13:56;5.20;;;4.70;;
39738;SDS011;25422;48.286;8.484;2023-12-29T02:16:27;5.38;;;4.65;;
39738;SDS011;25422;48.286;8.484;2023-12-29T02:19:00;5.18;;;4.68;;
39738;SDS011;25422;48.286;8.484;2023-12-29T02:21:34;5.07;;;4.57;;
39738;SDS011;25422;48.286;8.484;2023-12-29T02:23:59;6.20;;;5.20;;
39738;SDS011;25422;48.286;8.484;2023-12-29T02:26:25;6.53;;;4.63;;
39738;SDS011;25422;48.286;8.484;2023-12-29T02:28:57;6.28;;;4.90;;
39738;SDS011;25422;48.286;8.484;2023-12-29T02:31:28;6.55;;;5.22;;
39738;SDS011;25422;48.286;8.484;2023-12-29T02:33:55;6.72;;;4.97;;
39738;SDS011;25422;48.286;8.484;2023-12-29T02:36:22;5.68;;;4.75;;
39738;SDS011;25422;48.286;8.484;2023-12-29T02:38:48;5.22;;;4.72;;
39738;SDS011;25422;48.286;8.484;2023-12-29T02:41:14;5.57;;;4.68;;
39738;SDS011;25422;48.286;8.484;2023-12-29T02:43:40;5.30;;;4.20;;
39738;SDS011;25422;48.286;8.484;2023-12-29T02:46:05;5.70;;;5.10;;
39738;SDS011;25422;48.286;8.484;2023-12-29T02:48:31;7.45;;;5.10;;
39738;SDS011;25422;48.286;8.484;2023-12-29T02:50:56;5.47;;;4.32;;
39738;SDS011;25422;48.286;8.484;2023-12-29T02:53:22;6.88;;;5.28;;
39738;SDS011;25422;48.286;8.484;2023-12-29T02:55:47;6.70;;;4.95;;
39738;SDS011;25422;48.286;8.484;2023-12-29T02:58:12;7.00;;;5.43;;
39738;SDS011;25422;48.286;8.484;2023-12-29T03:00:38;7.20;;;5.28;;
39738;SDS011;25422;48.286;8.484;2023-12-29T03:03:03;6.13;;;5.53;;
39738;SDS011;25422;48.286;8.484;2023-12-29T03:05:29;6.40;;;5.50;;
39738;SDS011;25422;48.286;8.484;2023-12-29T03:07:55;7.18;;;5.55;;
39738;SDS011;25422;48.286;8.484;2023-12-29T03:10:20;7.68;;;5.65;;
39738;SDS011;25422;48.286;8.484;2023-12-29T03:12:45;8.18;;;5.15;;
39738;SDS011;25422;48.286;8.484;2023-12-29T03:15:11;6.15;;;5.32;;
39738;SDS011;25422;48.286;8.484;2023-12-29T03:17:36;5.97;;;4.13;;
39738;SDS011;25422;48.286;8.484;2023-12-29T03:20:02;7.15;;;4.20;;
39738;SDS011;25422;48.286;8.484;2023-12-29T03:22:29;4.85;;;4.35;;
39738;SDS011;25422;48.286;8.484;2023-12-29T03:24:55;5.38;;;4.80;;
39738;SDS011;25422;48.286;8.484;2023-12-29T03:27:21;6.63;;;5.07;;
39738;SDS011;25422;48.286;8.484;2023-12-29T03:29:46;6.75;;;5.03;;
39738;SDS011;25422;48.286;8.484;2023-12-29T03:32:12;6.45;;;5.03;;
39738;SDS011;25422;48.286;8.484;2023-12-29T03:34:37;7.05;;;4.85;;
39738;SDS011;25422;48.286;8.484;2023-12-29T03:37:03;5.80;;;4.88;;
39738;SDS011;25422;48.286;8.484;2023-12-29T03:39:28;6.53;;;4.50;;
39738;SDS011;25422;48.286;8.484;2023-12-29T03:41:54;6.28;;;4.90;;
39738;SDS011;25422;48.286;8.484;2023-12-29T03:44:22;5.15;;;4.65;;
39738;SDS011;25422;48.286;8.484;2023-12-29T03:46:47;5.10;;;4.60;;
39738;SDS011;25422;48.286;8.484;2023-12-29T03:49:15;5.95;;;4.93;;
39738;SDS011;25422;48.286;8.484;2023-12-29T03:51:41;5.68;;;4.60;;
39738;SDS011;25422;48.286;8.484;2023-12-29T03:54:07;6.53;;;5.15;;
39738;SDS011;25422;48.286;8.484;2023-12-29T03:56:33;5.15;;;4.50;;
39738;SDS011;25422;48.286;8.484;2023-12-29T03:58:58;4.72;;;4.22;;
39738;SDS011;25422;48.286;8.484;2023-12-29T04:01:24;6.40;;;4.53;;
39738;SDS011;25422;48.286;8.484;2023-12-29T04:03:50;6.13;;;3.85;;
39738;SDS011;25422;48.286;8.484;2023-12-29T04:06:16;7.70;;;4.07;;
39738;SDS011;25422;48.286;8.484;2023-12-29T04:08:41;5.60;;;4.40;;
39738;SDS011;25422;48.286;8.484;2023-12-29T04:11:07;5.20;;;4.32;;
39738;SDS011;25422;48.286;8.484;2023-12-29T04:13:33;6.45;;;3.92;;
39738;SDS011;25422;48.286;8.484;2023-12-29T04:15:59;6.47;;;4.30;;
39738;SDS011;25422;48.286;8.484;2023-12-29T04:18:25;4.53;;;4.00;;
39738;SDS011;25422;48.286;8.484;2023-12-29T04:20:50;5.60;;;3.67;;
39738;SDS011;25422;48.286;8.484;2023-12-29T04:23:16;4.68;;;4.22;;
39738;SDS011;25422;48.286;8.484;2023-12-29T04:25:41;4.45;;;4.05;;
39738;SDS011;25422;48.286;8.484;2023-12-29T04:28:07;4.40;;;3.75;;
39738;SDS011;25422;48.286;8.484;2023-12-29T04:30:33;5.38;;;3.60;;
39738;SDS011;25422;48.286;8.484;2023-12-29T04:32:59;5.22;;;3.70;;
39738;SDS011;25422;48.286;8.484;2023-12-29T04:35:25;4.15;;;3.45;;
39738;SDS011;25422;48.286;8.484;2023-12-29T04:37:50;4.55;;;4.00;;
39738;SDS011;25422;48.286;8.484;2023-12-29T04:40:16;4.63;;;3.70;;
39738;SDS011;25422;48.286;8.484;2023-12-29T04:42:41;5.38;;;3.80;;
39738;SDS011;25422;48.286;8.484;2023-12-29T04:45:07;4.07;;;3.42;;
39738;SDS011;25422;48.286;8.484;2023-12-29T04:47:33;4.20;;;3.78;;
39738;SDS011;25422;48.286;8.484;2023-12-29T04:49:59;5.00;;;3.88;;
39738;SDS011;25422;48.286;8.484;2023-12-29T04:52:24;5.60;;;3.55;;
39738;SDS011;25422;48.286;8.484;2023-12-29T04:54:50;4.47;;;3.20;;
39738;SDS011;25422;48.286;8.484;2023-12-29T04:57:15;3.80;;;3.40;;
39738;SDS011;25422;48.286;8.484;2023-12-29T04:59:40;5.20;;;3.50;;
39738;SDS011;25422;48.286;8.484;2023-12-29T05:02:06;3.42;;;3.10;;
39738;SDS011;25422;48.286;8.484;2023-12-29T05:04:31;3.33;;;2.90;;
39738;SDS011;25422;48.286;8.484;2023-12-29T05:06:57;4.25;;;3.47;;
39738;SDS011;25422;48.286;8.484;2023-12-29T05:09:22;3.53;;;3.22;;
39738;SDS011;25422;48.286;8.484;2023-12-29T05:11:48;4.57;;;3.75;;
39738;SDS011;25422;48.286;8.484;2023-12-29T05:14:13;3.58;;;3.28;;
39738;SDS011;25422;48.286;8.484;2023-12-29T05:16:41;4.25;;;3.40;;
39738;SDS011;25422;48.286;8.484;2023-12-29T05:19:07;4.07;;;3.30;;
39738;SDS011;25422;48.286;8.484;2023-12-29T05:21:32;5.47;;;3.60;;
39738;SDS011;25422;48.286;8.484;2023-12-29T05:23:57;4.05;;;3.45;;
39738;SDS011;25422;48.286;8.484;2023-12-29T05:26:23;3.67;;;3.20;;
39738;SDS011;25422;48.286;8.484;2023-12-29T05:28:48;3.30;;;3.00;;
39738;SDS011;25422;48.286;8.484;2023-12-29T05:31:14;3.50;;;3.20;;
39738;SDS011;25422;48.286;8.484;2023-12-29T05:33:39;4.45;;;3.55;;
39738;SDS011;25422;48.286;8.484;2023-12-29T05:36:08;3.60;;;3.10;;
39738;SDS011;25422;48.286;8.484;2023-12-29T05:38:35;3.45;;;3.03;;
39738;SDS011;25422;48.286;8.484;2023-12-29T05:41:01;12.18;;;3.33;;
39738;SDS011;25422;48.286;8.484;2023-12-29T05:43:29;5.40;;;3.10;;
39738;SDS011;25422;48.286;8.484;2023-12-29T05:45:57;4.72;;;3.40;;
39738;SDS011;25422;48.286;8.484;2023-12-29T05:48:22;6.53;;;3.10;;
39738;SDS011;25422;48.286;8.484;2023-12-29T05:50:49;3.05;;;2.75;;
39738;SDS011;25422;48.286;8.484;2023-12-29T05:53:15;3.47;;;2.75;;
39738;SDS011;25422;48.286;8.484;2023-12-29T05:55:41;3.00;;;2.70;;
39738;SDS011;25422;48.286;8.484;2023-12-29T05:58:06;5.45;;;3.22;;
39738;SDS011;25422;48.286;8.484;2023-12-29T06:00:31;3.65;;;3.28;;
39738;SDS011;25422;48.286;8.484;2023-12-29T06:02:57;5.57;;;3.00;;
39738;SDS011;25422;48.286;8.484;2023-12-29T06:05:22;3.88;;;2.83;;
39738;SDS011;25422;48.286;8.484;2023-12-29T06:07:48;3.45;;;2.83;;
39738;SDS011;25422;48.286;8.484;2023-12-29T06:10:13;2.90;;;2.60;;
39738;SDS011;25422;48.286;8.484;2023-12-29T06:12:39;3.05;;;2.75;;
39738;SDS011;25422;48.286;8.484;2023-12-29T06:15:04;3.67;;;3.00;;
39738;SDS011;25422;48.286;8.484;2023-12-29T06:17:30;3.35;;;2.50;;
39738;SDS011;25422;48.286;8.484;2023-12-29T06:19:55;3.28;;;2.97;;
39738;SDS011;25422;48.286;8.484;2023-12-29T06:22:20;3.30;;;3.00;;
39738;SDS011;25422;48.286;8.484;2023-12-29T06:24:46;4.32;;;3.15;;
39738;SDS011;25422;48.286;8.484;2023-12-29T06:27:11;4.50;;;3.13;;
39738;SDS011;25422;48.286;8.484;2023-12-29T06:29:37;3.97;;;3.03;;
39738;SDS011;25422;48.286;8.484;2023-12-29T06:32:03;5.82;;;3.15;;
39738;SDS011;25422;48.286;8.484;2023-12-29T06:34:29;3.88;;;2.75;;
39738;SDS011;25422;48.286;8.484;2023-12-29T06:36:55;4.30;;;3.10;;
39738;SDS011;25422;48.286;8.484;2023-12-29T06:39:20;4.30;;;3.13;;
39738;SDS011;25422;48.286;8.484;2023-12-29T06:41:46;4.28;;;3.20;;
39738;SDS011;25422;48.286;8.484;2023-12-29T06:44:11;3.70;;;3.20;;
39738;SDS011;25422;48.286;8.484;2023-12-29T06:46:37;4.55;;;3.13;;
39738;SDS011;25422;48.286;8.484;2023-12-29T06:49:02;5.00;;;3.60;;
39738;SDS011;25422;48.286;8.484;2023-12-29T06:51:28;3.65;;;3.20;;
39738;SDS011;25422;48.286;8.484;2023-12-29T06:53:53;8.20;;;4.47;;
39738;SDS011;25422;48.286;8.484;2023-12-29T06:56:19;12.63;;;7.72;;
39738;SDS011;25422;48.286;8.484;2023-12-29T06:58:45;13.88;;;8.30;;
39738;SDS011;25422;48.286;8.484;2023-12-29T07:01:10;14.90;;;13.30;;
39738;SDS011;25422;48.286;8.484;2023-12-29T07:03:36;3.58;;;3.28;;
39738;SDS011;25422;48.286;8.484;2023-12-29T07:06:01;4.20;;;3.80;;
39738;SDS011;25422;48.286;8.484;2023-12-29T07:08:27;4.68;;;3.40;;
39738;SDS011;25422;48.286;8.484;2023-12-29T07:10:53;5.25;;;3.58;;
39738;SDS011;25422;48.286;8.484;2023-12-29T07:13:18;6.60;;;3.33;;
39738;SDS011;25422;48.286;8.484;2023-12-29T07:15:44;4.75;;;3.60;;
39738;SDS011;25422;48.286;8.484;2023-12-29T07:18:11;5.47;;;3.17;;
39738;SDS011;25422;48.286;8.484;2023-12-29T07:20:37;7.22;;;5.65;;
39738;SDS011;25422;48.286;8.484;2023-12-29T07:23:02;10.38;;;7.63;;
39738;SDS011;25422;48.286;8.484;2023-12-29T07:25:28;6.82;;;5.28;;
39738;SDS011;25422;48.286;8.484;2023-12-29T07:27:53;11.57;;;7.57;;
39738;SDS011;25422;48.286;8.484;2023-12-29T07:30:19;8.30;;;6.20;;
39738;SDS011;25422;48.286;8.484;2023-12-29T07:32:44;6.00;;;3.13;;
39738;SDS011;25422;48.286;8.484;2023-12-29T07:35:09;4.22;;;3.53;;
39738;SDS011;25422;48.286;8.484;2023-12-29T07:37:35;3.35;;;3.05;;
39738;SDS011;25422;48.286;8.484;2023-12-29T07:40:00;5.20;;;4.70;;
39738;SDS011;25422;48.286;8.484;2023-12-29T07:42:26;4.25;;;2.92;;
39738;SDS011;25422;48.286;8.484;2023-12-29T07:44:52;3.03;;;2.70;;
39738;SDS011;25422;48.286;8.484;2023-12-29T07:47:20;3.17;;;2.60;;
39738;SDS011;25422;48.286;8.484;2023-12-29T07:49:45;3.25;;;2.95;;
39738;SDS011;25422;48.286;8.484;2023-12-29T07:52:11;2.92;;;2.60;;
39738;SDS011;25422;48.286;8.484;2023-12-29T07:54:36;5.07;;;2.50;;
39738;SDS011;25422;48.286;8.484;2023-12-29T07:57:02;2.90;;;2.70;;
39738;SDS011;25422;48.286;8.484;2023-12-29T07:59:28;3.30;;;3.00;;
39738;SDS011;25422;48.286;8.484;2023-12-29T08:01:53;3.45;;;2.50;;
39738;SDS011;25422;48.286;8.484;2023-12-29T08:04:19;4.30;;;2.95;;
39738;SDS011;25422;48.286;8.484;2023-12-29T08:06:44;2.47;;;2.28;;
39738;SDS011;25422;48.286;8.484;2023-12-29T08:09:10;2.42;;;2.22;;
39738;SDS011;25422;48.286;8.484;2023-12-29T08:11:36;3.95;;;2.88;;
39738;SDS011;25422;48.286;8.484;2023-12-29T08:14:01;3.92;;;2.47;;
39738;SDS011;25422;48.286;8.484;2023-12-29T08:16:27;2.10;;;1.90;;
39738;SDS011;25422;48.286;8.484;2023-12-29T08:18:52;2.35;;;2.15;;
39738;SDS011;25422;48.286;8.484;2023-12-29T08:21:18;2.08;;;1.88;;
39738;SDS011;25422;48.286;8.484;2023-12-29T08:23:45;2.58;;;2.17;;
39738;SDS011;25422;48.286;8.484;2023-12-29T08:26:11;3.97;;;3.28;;
39738;SDS011;25422;48.286;8.484;2023-12-29T08:28:37;2.00;;;1.88;;
39738;SDS011;25422;48.286;8.484;2023-12-29T08:31:02;4.40;;;3.45;;
39738;SDS011;25422;48.286;8.484;2023-12-29T08:33:28;2.47;;;2.28;;
39738;SDS011;25422;48.286;8.484;2023-12-29T08:35:53;2.20;;;1.95;;
39738;SDS011;25422;48.286;8.484;2023-12-29T08:38:18;3.03;;;2.75;;
39738;SDS011;25422;48.286;8.484;2023-12-29T08:40:44;2.60;;;1.98;;
39738;SDS011;25422;48.286;8.484;2023-12-29T08:43:09;3.33;;;2.67;;
39738;SDS011;25422;48.286;8.484;2023-12-29T08:45:35;2.30;;;2.10;;
39738;SDS011;25422;48.286;8.484;2023-12-29T08:48:01;3.90;;;2.95;;
39738;SDS011;25422;48.286;8.484;2023-12-29T08:50:28;3.47;;;3.10;;
39738;SDS011;25422;48.286;8.484;2023-12-29T08:52:53;11.60;;;7.82;;
39738;SDS011;25422;48.286;8.484;2023-12-29T08:55:18;2.17;;;1.92;;
39738;SDS011;25422;48.286;8.484;2023-12-29T08:57:44;5.25;;;3.95;;
39738;SDS011;25422;48.286;8.484;2023-12-29T09:00:10;19.00;;;12.10;;
39738;SDS011;25422;48.286;8.484;2023-12-29T09:02:35;9.85;;;7.28;;
39738;SDS011;25422;48.286;8.484;2023-12-29T09:05:01;6.38;;;4.43;;
39738;SDS011;25422;48.286;8.484;2023-12-29T09:07:26;2.70;;;2.50;;
39738;SDS011;25422;48.286;8.484;2023-12-29T09:09:53;3.55;;;2.78;;
39738;SDS011;25422;48.286;8.484;2023-12-29T09:12:19;4.22;;;3.83;;
39738;SDS011;25422;48.286;8.484;2023-12-29T09:14:44;2.60;;;2.20;;
39738;SDS011;25422;48.286;8.484;2023-12-29T09:17:10;3.00;;;2.80;;
39738;SDS011;25422;48.286;8.484;2023-12-29T09:19:35;2.20;;;1.90;;
39738;SDS011;25422;48.286;8.484;2023-12-29T09:22:01;3.00;;;2.47;;
39738;SDS011;25422;48.286;8.484;2023-12-29T09:24:27;3.45;;;2.47;;
39738;SDS011;25422;48.286;8.484;2023-12-29T09:26:52;3.22;;;2.78;;
39738;SDS011;25422;48.286;8.484;2023-12-29T09:29:19;3.42;;;2.70;;
39738;SDS011;25422;48.286;8.484;2023-12-29T09:31:44;3.33;;;1.95;;
39738;SDS011;25422;48.286;8.484;2023-12-29T09:34:10;1.52;;;1.42;;
39738;SDS011;25422;48.286;8.484;2023-12-29T09:36:35;2.03;;;1.40;;
39738;SDS011;25422;48.286;8.484;2023-12-29T09:39:01;1.92;;;1.70;;
39738;SDS011;25422;48.286;8.484;2023-12-29T09:41:28;1.65;;;1.55;;
39738;SDS011;25422;48.286;8.484;2023-12-29T09:43:56;1.30;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-12-29T09:46:23;1.60;;;1.50;;
39738;SDS011;25422;48.286;8.484;2023-12-29T09:48:52;1.42;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-12-29T09:51:22;1.10;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-12-29T09:53:49;1.60;;;1.50;;
39738;SDS011;25422;48.286;8.484;2023-12-29T09:56:17;2.50;;;1.52;;
39738;SDS011;25422;48.286;8.484;2023-12-29T09:58:43;1.40;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-12-29T10:01:12;1.40;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-12-29T10:03:39;1.35;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-12-29T10:06:06;1.65;;;1.23;;
39738;SDS011;25422;48.286;8.484;2023-12-29T10:08:34;1.42;;;1.33;;
39738;SDS011;25422;48.286;8.484;2023-12-29T10:11:02;1.42;;;1.33;;
39738;SDS011;25422;48.286;8.484;2023-12-29T10:13:30;1.58;;;1.48;;
39738;SDS011;25422;48.286;8.484;2023-12-29T10:16:08;1.50;;;1.40;;
39738;SDS011;25422;48.286;8.484;2023-12-29T10:18:59;1.88;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-12-29T10:21:48;1.30;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-12-29T10:24:22;1.50;;;1.40;;
39738;SDS011;25422;48.286;8.484;2023-12-29T10:26:48;1.52;;;1.42;;
39738;SDS011;25422;48.286;8.484;2023-12-29T10:29:14;2.50;;;1.50;;
39738;SDS011;25422;48.286;8.484;2023-12-29T10:31:40;1.58;;;1.42;;
39738;SDS011;25422;48.286;8.484;2023-12-29T10:34:21;3.40;;;1.60;;
39738;SDS011;25422;48.286;8.484;2023-12-29T10:36:57;1.65;;;1.55;;
39738;SDS011;25422;48.286;8.484;2023-12-29T10:39:34;4.45;;;2.90;;
39738;SDS011;25422;48.286;8.484;2023-12-29T10:42:04;4.35;;;2.70;;
39738;SDS011;25422;48.286;8.484;2023-12-29T10:44:31;10.18;;;5.50;;
39738;SDS011;25422;48.286;8.484;2023-12-29T10:46:58;4.07;;;2.88;;
39738;SDS011;25422;48.286;8.484;2023-12-29T10:49:23;4.05;;;3.13;;
39738;SDS011;25422;48.286;8.484;2023-12-29T10:51:49;3.85;;;2.30;;
39738;SDS011;25422;48.286;8.484;2023-12-29T10:54:20;3.05;;;2.75;;
39738;SDS011;25422;48.286;8.484;2023-12-29T10:57:01;4.70;;;2.33;;
39738;SDS011;25422;48.286;8.484;2023-12-29T10:59:27;2.42;;;2.22;;
39738;SDS011;25422;48.286;8.484;2023-12-29T11:01:53;2.22;;;1.92;;
39738;SDS011;25422;48.286;8.484;2023-12-29T11:04:21;2.45;;;2.00;;
39738;SDS011;25422;48.286;8.484;2023-12-29T11:06:47;3.17;;;2.27;;
39738;SDS011;25422;48.286;8.484;2023-12-29T11:09:26;3.42;;;2.00;;
39738;SDS011;25422;48.286;8.484;2023-12-29T11:11:57;1.98;;;1.70;;
39738;SDS011;25422;48.286;8.484;2023-12-29T11:14:24;2.28;;;2.03;;
39738;SDS011;25422;48.286;8.484;2023-12-29T11:16:51;2.65;;;1.92;;
39738;SDS011;25422;48.286;8.484;2023-12-29T11:19:17;2.17;;;1.98;;
39738;SDS011;25422;48.286;8.484;2023-12-29T11:21:43;2.00;;;1.80;;
39738;SDS011;25422;48.286;8.484;2023-12-29T11:24:09;2.70;;;2.47;;
39738;SDS011;25422;48.286;8.484;2023-12-29T11:26:35;3.40;;;2.28;;
39738;SDS011;25422;48.286;8.484;2023-12-29T11:29:03;2.67;;;2.30;;
39738;SDS011;25422;48.286;8.484;2023-12-29T11:31:30;2.92;;;2.45;;
39738;SDS011;25422;48.286;8.484;2023-12-29T11:33:57;3.28;;;2.45;;
39738;SDS011;25422;48.286;8.484;2023-12-29T11:39:18;6.63;;;2.80;;
39738;SDS011;25422;48.286;8.484;2023-12-29T11:44:38;1.70;;;1.60;;
39738;SDS011;25422;48.286;8.484;2023-12-29T11:47:04;2.00;;;1.80;;
39738;SDS011;25422;48.286;8.484;2023-12-29T11:52:34;2.13;;;1.92;;
39738;SDS011;25422;48.286;8.484;2023-12-29T11:55:07;2.90;;;1.75;;
39738;SDS011;25422;48.286;8.484;2023-12-29T11:57:33;3.10;;;1.85;;
39738;SDS011;25422;48.286;8.484;2023-12-29T12:00:01;4.75;;;3.30;;
39738;SDS011;25422;48.286;8.484;2023-12-29T12:02:37;2.70;;;2.20;;
39738;SDS011;25422;48.286;8.484;2023-12-29T12:05:03;2.83;;;2.10;;
39738;SDS011;25422;48.286;8.484;2023-12-29T12:12:44;2.50;;;2.25;;
39738;SDS011;25422;48.286;8.484;2023-12-29T12:17:54;1.90;;;1.70;;
39738;SDS011;25422;48.286;8.484;2023-12-29T12:20:20;2.95;;;1.85;;
39738;SDS011;25422;48.286;8.484;2023-12-29T12:22:47;1.90;;;1.70;;
39738;SDS011;25422;48.286;8.484;2023-12-29T12:25:15;4.32;;;2.90;;
39738;SDS011;25422;48.286;8.484;2023-12-29T12:27:41;3.08;;;2.40;;
39738;SDS011;25422;48.286;8.484;2023-12-29T12:30:07;2.53;;;2.28;;
39738;SDS011;25422;48.286;8.484;2023-12-29T12:32:35;2.42;;;1.73;;
39738;SDS011;25422;48.286;8.484;2023-12-29T12:35:00;2.10;;;1.40;;
39738;SDS011;25422;48.286;8.484;2023-12-29T12:37:27;2.00;;;1.70;;
39738;SDS011;25422;48.286;8.484;2023-12-29T12:39:53;2.92;;;1.60;;
39738;SDS011;25422;48.286;8.484;2023-12-29T12:42:19;4.57;;;2.20;;
39738;SDS011;25422;48.286;8.484;2023-12-29T12:44:47;2.78;;;2.20;;
39738;SDS011;25422;48.286;8.484;2023-12-29T12:47:44;5.40;;;2.53;;
39738;SDS011;25422;48.286;8.484;2023-12-29T12:50:15;2.95;;;2.22;;
39738;SDS011;25422;48.286;8.484;2023-12-29T12:52:41;5.03;;;2.60;;
39738;SDS011;25422;48.286;8.484;2023-12-29T12:55:06;2.38;;;1.92;;
39738;SDS011;25422;48.286;8.484;2023-12-29T12:57:33;2.25;;;1.80;;
39738;SDS011;25422;48.286;8.484;2023-12-29T13:00:00;2.40;;;2.20;;
39738;SDS011;25422;48.286;8.484;2023-12-29T13:02:26;11.88;;;6.35;;
39738;SDS011;25422;48.286;8.484;2023-12-29T13:04:53;2.28;;;1.60;;
39738;SDS011;25422;48.286;8.484;2023-12-29T13:07:20;3.50;;;2.00;;
39738;SDS011;25422;48.286;8.484;2023-12-29T13:09:46;2.03;;;1.63;;
39738;SDS011;25422;48.286;8.484;2023-12-29T13:12:15;1.60;;;1.50;;
39738;SDS011;25422;48.286;8.484;2023-12-29T13:14:42;1.60;;;1.50;;
39738;SDS011;25422;48.286;8.484;2023-12-29T13:17:08;2.13;;;1.70;;
39738;SDS011;25422;48.286;8.484;2023-12-29T13:19:36;2.45;;;1.70;;
39738;SDS011;25422;48.286;8.484;2023-12-29T13:22:05;2.38;;;1.50;;
39738;SDS011;25422;48.286;8.484;2023-12-29T13:24:32;2.47;;;1.92;;
39738;SDS011;25422;48.286;8.484;2023-12-29T13:27:04;6.85;;;6.13;;
39738;SDS011;25422;48.286;8.484;2023-12-29T13:29:30;2.75;;;1.80;;
39738;SDS011;25422;48.286;8.484;2023-12-29T13:31:59;1.80;;;1.70;;
39738;SDS011;25422;48.286;8.484;2023-12-29T13:38:23;2.65;;;2.05;;
39738;SDS011;25422;48.286;8.484;2023-12-29T13:40:54;2.65;;;2.08;;
39738;SDS011;25422;48.286;8.484;2023-12-29T13:43:30;1.90;;;1.80;;
39738;SDS011;25422;48.286;8.484;2023-12-29T13:45:59;2.63;;;1.80;;
39738;SDS011;25422;48.286;8.484;2023-12-29T13:48:25;1.88;;;1.73;;
39738;SDS011;25422;48.286;8.484;2023-12-29T13:50:52;2.40;;;2.10;;
39738;SDS011;25422;48.286;8.484;2023-12-29T13:53:18;2.47;;;2.28;;
39738;SDS011;25422;48.286;8.484;2023-12-29T13:55:44;3.65;;;2.90;;
39738;SDS011;25422;48.286;8.484;2023-12-29T13:58:09;4.68;;;3.33;;
39738;SDS011;25422;48.286;8.484;2023-12-29T14:00:35;4.20;;;3.80;;
39738;SDS011;25422;48.286;8.484;2023-12-29T14:03:05;2.83;;;2.47;;
39738;SDS011;25422;48.286;8.484;2023-12-29T14:10:52;4.68;;;2.88;;
39738;SDS011;25422;48.286;8.484;2023-12-29T14:13:21;3.83;;;1.80;;
39738;SDS011;25422;48.286;8.484;2023-12-29T14:15:47;2.97;;;2.35;;
39738;SDS011;25422;48.286;8.484;2023-12-29T14:20:50;2.17;;;1.98;;
39738;SDS011;25422;48.286;8.484;2023-12-29T14:23:17;2.17;;;1.98;;
39738;SDS011;25422;48.286;8.484;2023-12-29T14:25:43;4.03;;;2.50;;
39738;SDS011;25422;48.286;8.484;2023-12-29T14:28:19;3.30;;;2.30;;
39738;SDS011;25422;48.286;8.484;2023-12-29T14:30:48;3.40;;;2.20;;
39738;SDS011;25422;48.286;8.484;2023-12-29T14:33:13;3.78;;;1.80;;
39738;SDS011;25422;48.286;8.484;2023-12-29T14:35:39;3.95;;;2.03;;
39738;SDS011;25422;48.286;8.484;2023-12-29T14:38:04;2.30;;;1.90;;
39738;SDS011;25422;48.286;8.484;2023-12-29T14:40:30;2.25;;;2.03;;
39738;SDS011;25422;48.286;8.484;2023-12-29T14:42:59;2.50;;;1.90;;
39738;SDS011;25422;48.286;8.484;2023-12-29T14:45:25;2.35;;;1.92;;
39738;SDS011;25422;48.286;8.484;2023-12-29T14:47:54;2.00;;;1.80;;
39738;SDS011;25422;48.286;8.484;2023-12-29T14:50:20;3.70;;;1.90;;
39738;SDS011;25422;48.286;8.484;2023-12-29T14:52:45;2.08;;;1.88;;
39738;SDS011;25422;48.286;8.484;2023-12-29T14:55:11;5.18;;;1.95;;
39738;SDS011;25422;48.286;8.484;2023-12-29T14:57:36;2.28;;;2.00;;
39738;SDS011;25422;48.286;8.484;2023-12-29T15:00:02;2.20;;;2.00;;
39738;SDS011;25422;48.286;8.484;2023-12-29T15:02:29;4.18;;;2.03;;
39738;SDS011;25422;48.286;8.484;2023-12-29T15:04:55;6.47;;;4.85;;
39738;SDS011;25422;48.286;8.484;2023-12-29T15:07:20;22.27;;;14.32;;
39738;SDS011;25422;48.286;8.484;2023-12-29T15:09:49;4.10;;;3.10;;
39738;SDS011;25422;48.286;8.484;2023-12-29T15:12:14;2.03;;;1.83;;
39738;SDS011;25422;48.286;8.484;2023-12-29T15:14:40;2.50;;;2.30;;