sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2021;SDS011;1015;49.756;6.994;2023-02-15T00:01:26;28.00;;;17.50;;
2021;SDS011;1015;49.756;6.994;2023-02-15T00:03:53;27.13;;;18.17;;
2021;SDS011;1015;49.756;6.994;2023-02-15T00:06:22;34.53;;;20.80;;
2021;SDS011;1015;49.756;6.994;2023-02-15T00:08:49;34.50;;;22.53;;
2021;SDS011;1015;49.756;6.994;2023-02-15T00:11:17;35.67;;;22.80;;
2021;SDS011;1015;49.756;6.994;2023-02-15T00:14:04;36.63;;;22.40;;
2021;SDS011;1015;49.756;6.994;2023-02-15T00:16:33;39.07;;;24.30;;
2021;SDS011;1015;49.756;6.994;2023-02-15T00:19:00;28.13;;;17.93;;
2021;SDS011;1015;49.756;6.994;2023-02-15T00:21:29;28.77;;;18.17;;
2021;SDS011;1015;49.756;6.994;2023-02-15T00:23:57;33.33;;;19.27;;
2021;SDS011;1015;49.756;6.994;2023-02-15T00:26:25;30.20;;;19.03;;
2021;SDS011;1015;49.756;6.994;2023-02-15T00:28:52;32.23;;;19.80;;
2021;SDS011;1015;49.756;6.994;2023-02-15T00:31:19;35.27;;;22.00;;
2021;SDS011;1015;49.756;6.994;2023-02-15T00:33:47;31.87;;;21.00;;
2021;SDS011;1015;49.756;6.994;2023-02-15T00:36:14;31.77;;;20.73;;
2021;SDS011;1015;49.756;6.994;2023-02-15T00:38:42;35.97;;;21.37;;
2021;SDS011;1015;49.756;6.994;2023-02-15T00:41:09;30.63;;;19.70;;
2021;SDS011;1015;49.756;6.994;2023-02-15T00:43:36;34.37;;;20.60;;
2021;SDS011;1015;49.756;6.994;2023-02-15T00:46:04;30.13;;;19.13;;
2021;SDS011;1015;49.756;6.994;2023-02-15T00:48:31;30.27;;;20.57;;
2021;SDS011;1015;49.756;6.994;2023-02-15T00:50:58;26.30;;;15.47;;
2021;SDS011;1015;49.756;6.994;2023-02-15T00:53:26;28.00;;;14.90;;
2021;SDS011;1015;49.756;6.994;2023-02-15T00:55:55;20.03;;;13.40;;
2021;SDS011;1015;49.756;6.994;2023-02-15T00:58:22;21.87;;;13.40;;
2021;SDS011;1015;49.756;6.994;2023-02-15T01:00:50;18.50;;;12.57;;
2021;SDS011;1015;49.756;6.994;2023-02-15T01:03:18;21.20;;;12.23;;
2021;SDS011;1015;49.756;6.994;2023-02-15T01:05:46;17.33;;;11.93;;
2021;SDS011;1015;49.756;6.994;2023-02-15T01:08:14;17.10;;;12.40;;
2021;SDS011;1015;49.756;6.994;2023-02-15T01:10:41;18.73;;;12.37;;
2021;SDS011;1015;49.756;6.994;2023-02-15T01:13:12;22.30;;;12.93;;
2021;SDS011;1015;49.756;6.994;2023-02-15T01:15:39;21.23;;;14.07;;
2021;SDS011;1015;49.756;6.994;2023-02-15T01:18:06;29.57;;;16.67;;
2021;SDS011;1015;49.756;6.994;2023-02-15T01:20:34;26.67;;;16.37;;
2021;SDS011;1015;49.756;6.994;2023-02-15T01:23:04;28.13;;;17.80;;
2021;SDS011;1015;49.756;6.994;2023-02-15T01:25:32;28.90;;;17.50;;
2021;SDS011;1015;49.756;6.994;2023-02-15T01:28:00;30.53;;;18.20;;
2021;SDS011;1015;49.756;6.994;2023-02-15T01:30:29;28.87;;;18.47;;
2021;SDS011;1015;49.756;6.994;2023-02-15T01:32:56;25.53;;;16.63;;
2021;SDS011;1015;49.756;6.994;2023-02-15T01:35:23;26.50;;;17.47;;
2021;SDS011;1015;49.756;6.994;2023-02-15T01:37:50;22.43;;;14.00;;
2021;SDS011;1015;49.756;6.994;2023-02-15T01:40:18;22.40;;;14.63;;
2021;SDS011;1015;49.756;6.994;2023-02-15T01:42:45;17.83;;;12.40;;
2021;SDS011;1015;49.756;6.994;2023-02-15T01:45:18;19.47;;;12.70;;
2021;SDS011;1015;49.756;6.994;2023-02-15T01:47:50;19.33;;;11.80;;
2021;SDS011;1015;49.756;6.994;2023-02-15T01:50:21;19.30;;;12.80;;
2021;SDS011;1015;49.756;6.994;2023-02-15T01:52:53;23.93;;;14.70;;
2021;SDS011;1015;49.756;6.994;2023-02-15T01:55:24;27.23;;;16.90;;
2021;SDS011;1015;49.756;6.994;2023-02-15T01:57:53;26.57;;;16.40;;
2021;SDS011;1015;49.756;6.994;2023-02-15T02:00:20;27.40;;;16.23;;
2021;SDS011;1015;49.756;6.994;2023-02-15T02:02:49;28.03;;;17.90;;
2021;SDS011;1015;49.756;6.994;2023-02-15T02:05:20;29.20;;;18.30;;
2021;SDS011;1015;49.756;6.994;2023-02-15T02:07:47;27.37;;;18.63;;
2021;SDS011;1015;49.756;6.994;2023-02-15T02:10:18;29.17;;;18.00;;
2021;SDS011;1015;49.756;6.994;2023-02-15T02:12:47;25.43;;;17.30;;
2021;SDS011;1015;49.756;6.994;2023-02-15T02:15:17;23.20;;;15.93;;
2021;SDS011;1015;49.756;6.994;2023-02-15T02:17:52;22.83;;;12.53;;
2021;SDS011;1015;49.756;6.994;2023-02-15T02:23:24;24.00;;;15.70;;
2021;SDS011;1015;49.756;6.994;2023-02-15T02:26:07;25.20;;;16.00;;
2021;SDS011;1015;49.756;6.994;2023-02-15T02:29:12;21.03;;;14.03;;
2021;SDS011;1015;49.756;6.994;2023-02-15T02:32:07;20.70;;;13.33;;
2021;SDS011;1015;49.756;6.994;2023-02-15T02:34:50;18.33;;;12.23;;
2021;SDS011;1015;49.756;6.994;2023-02-15T02:37:22;26.57;;;13.10;;
2021;SDS011;1015;49.756;6.994;2023-02-15T02:39:55;22.13;;;13.13;;
2021;SDS011;1015;49.756;6.994;2023-02-15T02:42:29;18.43;;;12.20;;
2021;SDS011;1015;49.756;6.994;2023-02-15T02:45:03;19.20;;;12.37;;
2021;SDS011;1015;49.756;6.994;2023-02-15T02:47:34;14.27;;;10.40;;
2021;SDS011;1015;49.756;6.994;2023-02-15T02:50:07;12.83;;;9.83;;
2021;SDS011;1015;49.756;6.994;2023-02-15T02:52:40;16.90;;;10.80;;
2021;SDS011;1015;49.756;6.994;2023-02-15T02:55:10;14.40;;;10.80;;
2021;SDS011;1015;49.756;6.994;2023-02-15T02:57:41;18.40;;;12.33;;
2021;SDS011;1015;49.756;6.994;2023-02-15T03:00:14;20.70;;;15.00;;
2021;SDS011;1015;49.756;6.994;2023-02-15T03:02:43;18.80;;;12.70;;
2021;SDS011;1015;49.756;6.994;2023-02-15T03:05:14;23.37;;;15.60;;
2021;SDS011;1015;49.756;6.994;2023-02-15T03:07:44;21.00;;;15.27;;
2021;SDS011;1015;49.756;6.994;2023-02-15T03:10:16;27.43;;;17.97;;
2021;SDS011;1015;49.756;6.994;2023-02-15T03:12:45;29.20;;;18.23;;
2021;SDS011;1015;49.756;6.994;2023-02-15T03:15:13;23.10;;;14.60;;
2021;SDS011;1015;49.756;6.994;2023-02-15T03:17:45;16.53;;;10.10;;
2021;SDS011;1015;49.756;6.994;2023-02-15T03:20:18;19.20;;;12.27;;
2021;SDS011;1015;49.756;6.994;2023-02-15T03:22:51;17.53;;;9.87;;
2021;SDS011;1015;49.756;6.994;2023-02-15T03:25:22;15.03;;;9.63;;
2021;SDS011;1015;49.756;6.994;2023-02-15T03:27:52;16.40;;;10.07;;
2021;SDS011;1015;49.756;6.994;2023-02-15T03:30:21;14.97;;;9.37;;
2021;SDS011;1015;49.756;6.994;2023-02-15T03:32:50;18.30;;;9.77;;
2021;SDS011;1015;49.756;6.994;2023-02-15T03:35:21;16.70;;;9.80;;
2021;SDS011;1015;49.756;6.994;2023-02-15T03:37:51;17.37;;;10.87;;
2021;SDS011;1015;49.756;6.994;2023-02-15T03:40:24;16.93;;;10.40;;
2021;SDS011;1015;49.756;6.994;2023-02-15T03:43:27;13.40;;;9.40;;
2021;SDS011;1015;49.756;6.994;2023-02-15T03:46:02;16.43;;;9.80;;
2021;SDS011;1015;49.756;6.994;2023-02-15T03:48:33;17.20;;;10.93;;
2021;SDS011;1015;49.756;6.994;2023-02-15T03:51:07;15.13;;;11.07;;
2021;SDS011;1015;49.756;6.994;2023-02-15T03:53:54;19.60;;;11.40;;
2021;SDS011;1015;49.756;6.994;2023-02-15T03:56:23;14.80;;;11.10;;
2021;SDS011;1015;49.756;6.994;2023-02-15T03:58:51;14.83;;;10.10;;
2021;SDS011;1015;49.756;6.994;2023-02-15T04:01:37;18.10;;;9.40;;
2021;SDS011;1015;49.756;6.994;2023-02-15T04:04:25;15.00;;;8.77;;
2021;SDS011;1015;49.756;6.994;2023-02-15T04:06:58;12.70;;;8.30;;
2021;SDS011;1015;49.756;6.994;2023-02-15T04:09:25;14.17;;;9.30;;
2021;SDS011;1015;49.756;6.994;2023-02-15T04:12:10;12.67;;;8.60;;
2021;SDS011;1015;49.756;6.994;2023-02-15T04:14:37;13.57;;;9.10;;
2021;SDS011;1015;49.756;6.994;2023-02-15T04:17:21;14.60;;;9.10;;
2021;SDS011;1015;49.756;6.994;2023-02-15T04:19:48;11.10;;;8.30;;
2021;SDS011;1015;49.756;6.994;2023-02-15T04:22:34;12.63;;;9.10;;
2021;SDS011;1015;49.756;6.994;2023-02-15T04:25:18;16.63;;;9.90;;
2021;SDS011;1015;49.756;6.994;2023-02-15T04:27:46;15.50;;;9.93;;
2021;SDS011;1015;49.756;6.994;2023-02-15T04:30:14;10.20;;;7.23;;
2021;SDS011;1015;49.756;6.994;2023-02-15T04:32:43;11.20;;;7.80;;
2021;SDS011;1015;49.756;6.994;2023-02-15T04:35:10;12.40;;;8.57;;
2021;SDS011;1015;49.756;6.994;2023-02-15T04:37:39;12.60;;;8.10;;
2021;SDS011;1015;49.756;6.994;2023-02-15T04:40:07;11.40;;;7.90;;
2021;SDS011;1015;49.756;6.994;2023-02-15T04:42:35;13.50;;;8.83;;
2021;SDS011;1015;49.756;6.994;2023-02-15T04:45:02;17.50;;;10.30;;
2021;SDS011;1015;49.756;6.994;2023-02-15T04:47:30;15.90;;;10.80;;
2021;SDS011;1015;49.756;6.994;2023-02-15T04:49:57;16.03;;;10.83;;
2021;SDS011;1015;49.756;6.994;2023-02-15T04:52:24;17.77;;;11.17;;
2021;SDS011;1015;49.756;6.994;2023-02-15T04:54:52;17.40;;;11.17;;
2021;SDS011;1015;49.756;6.994;2023-02-15T04:57:19;14.87;;;9.40;;
2021;SDS011;1015;49.756;6.994;2023-02-15T04:59:46;16.57;;;10.93;;
2021;SDS011;1015;49.756;6.994;2023-02-15T05:02:13;14.23;;;9.07;;
2021;SDS011;1015;49.756;6.994;2023-02-15T05:04:40;14.40;;;10.20;;
2021;SDS011;1015;49.756;6.994;2023-02-15T05:07:06;15.57;;;10.77;;
2021;SDS011;1015;49.756;6.994;2023-02-15T05:09:33;15.27;;;10.63;;
2021;SDS011;1015;49.756;6.994;2023-02-15T05:12:02;17.97;;;12.03;;
2021;SDS011;1015;49.756;6.994;2023-02-15T05:14:29;18.80;;;11.97;;
2021;SDS011;1015;49.756;6.994;2023-02-15T05:16:56;21.53;;;13.40;;
2021;SDS011;1015;49.756;6.994;2023-02-15T05:19:25;21.80;;;14.17;;
2021;SDS011;1015;49.756;6.994;2023-02-15T05:21:52;24.77;;;15.03;;
2021;SDS011;1015;49.756;6.994;2023-02-15T05:24:19;22.97;;;12.83;;
2021;SDS011;1015;49.756;6.994;2023-02-15T05:27:05;19.93;;;11.63;;
2021;SDS011;1015;49.756;6.994;2023-02-15T05:29:50;20.43;;;13.13;;
2021;SDS011;1015;49.756;6.994;2023-02-15T05:32:16;16.77;;;11.03;;
2021;SDS011;1015;49.756;6.994;2023-02-15T05:34:43;21.13;;;14.33;;
2021;SDS011;1015;49.756;6.994;2023-02-15T05:37:10;20.20;;;12.53;;
2021;SDS011;1015;49.756;6.994;2023-02-15T05:39:37;19.23;;;12.67;;
2021;SDS011;1015;49.756;6.994;2023-02-15T05:42:05;20.67;;;12.80;;
2021;SDS011;1015;49.756;6.994;2023-02-15T05:44:32;18.30;;;12.00;;
2021;SDS011;1015;49.756;6.994;2023-02-15T05:46:59;17.27;;;12.17;;
2021;SDS011;1015;49.756;6.994;2023-02-15T05:49:27;13.10;;;10.03;;
2021;SDS011;1015;49.756;6.994;2023-02-15T05:51:55;14.43;;;10.23;;
2021;SDS011;1015;49.756;6.994;2023-02-15T05:54:22;14.40;;;9.83;;
2021;SDS011;1015;49.756;6.994;2023-02-15T05:56:49;15.77;;;10.27;;
2021;SDS011;1015;49.756;6.994;2023-02-15T05:59:17;15.50;;;10.13;;
2021;SDS011;1015;49.756;6.994;2023-02-15T06:01:44;19.77;;;12.53;;
2021;SDS011;1015;49.756;6.994;2023-02-15T06:04:12;21.80;;;13.80;;
2021;SDS011;1015;49.756;6.994;2023-02-15T06:06:39;21.90;;;12.90;;
2021;SDS011;1015;49.756;6.994;2023-02-15T06:09:06;22.73;;;14.60;;
2021;SDS011;1015;49.756;6.994;2023-02-15T06:11:32;22.83;;;14.20;;
2021;SDS011;1015;49.756;6.994;2023-02-15T06:13:59;26.40;;;14.03;;
2021;SDS011;1015;49.756;6.994;2023-02-15T06:16:28;25.20;;;15.53;;
2021;SDS011;1015;49.756;6.994;2023-02-15T06:18:55;23.90;;;14.80;;
2021;SDS011;1015;49.756;6.994;2023-02-15T06:21:24;23.13;;;14.67;;
2021;SDS011;1015;49.756;6.994;2023-02-15T06:23:51;20.03;;;13.83;;
2021;SDS011;1015;49.756;6.994;2023-02-15T06:26:17;20.23;;;14.10;;
2021;SDS011;1015;49.756;6.994;2023-02-15T06:28:44;19.80;;;12.37;;
2021;SDS011;1015;49.756;6.994;2023-02-15T06:31:11;22.53;;;12.17;;
2021;SDS011;1015;49.756;6.994;2023-02-15T06:33:39;18.50;;;11.83;;
2021;SDS011;1015;49.756;6.994;2023-02-15T06:36:06;17.20;;;11.47;;
2021;SDS011;1015;49.756;6.994;2023-02-15T06:38:33;16.90;;;11.20;;
2021;SDS011;1015;49.756;6.994;2023-02-15T06:41:00;14.93;;;9.60;;
2021;SDS011;1015;49.756;6.994;2023-02-15T06:43:27;12.73;;;9.03;;
2021;SDS011;1015;49.756;6.994;2023-02-15T06:45:54;14.47;;;9.83;;
2021;SDS011;1015;49.756;6.994;2023-02-15T06:48:21;24.27;;;16.07;;
2021;SDS011;1015;49.756;6.994;2023-02-15T06:50:49;25.00;;;16.60;;
2021;SDS011;1015;49.756;6.994;2023-02-15T06:53:16;31.57;;;16.17;;
2021;SDS011;1015;49.756;6.994;2023-02-15T06:55:43;31.73;;;17.97;;
2021;SDS011;1015;49.756;6.994;2023-02-15T06:58:10;27.27;;;17.17;;
2021;SDS011;1015;49.756;6.994;2023-02-15T07:00:37;28.03;;;18.00;;
2021;SDS011;1015;49.756;6.994;2023-02-15T07:03:04;26.00;;;16.23;;
2021;SDS011;1015;49.756;6.994;2023-02-15T07:05:32;25.87;;;16.60;;
2021;SDS011;1015;49.756;6.994;2023-02-15T07:08:01;29.93;;;18.63;;
2021;SDS011;1015;49.756;6.994;2023-02-15T07:10:28;27.40;;;17.47;;
2021;SDS011;1015;49.756;6.994;2023-02-15T07:12:55;20.57;;;13.73;;
2021;SDS011;1015;49.756;6.994;2023-02-15T07:15:21;19.43;;;13.10;;
2021;SDS011;1015;49.756;6.994;2023-02-15T07:17:48;16.33;;;11.77;;
2021;SDS011;1015;49.756;6.994;2023-02-15T07:20:16;16.83;;;11.53;;
2021;SDS011;1015;49.756;6.994;2023-02-15T07:22:44;16.20;;;10.73;;
2021;SDS011;1015;49.756;6.994;2023-02-15T07:25:13;15.53;;;10.33;;
2021;SDS011;1015;49.756;6.994;2023-02-15T07:27:40;11.90;;;8.53;;
2021;SDS011;1015;49.756;6.994;2023-02-15T07:30:08;15.00;;;11.37;;
2021;SDS011;1015;49.756;6.994;2023-02-15T07:32:37;13.33;;;9.77;;
2021;SDS011;1015;49.756;6.994;2023-02-15T07:35:24;13.50;;;9.07;;
2021;SDS011;1015;49.756;6.994;2023-02-15T07:37:51;13.13;;;10.37;;
2021;SDS011;1015;49.756;6.994;2023-02-15T07:40:20;14.60;;;10.17;;
2021;SDS011;1015;49.756;6.994;2023-02-15T07:42:48;14.67;;;10.40;;
2021;SDS011;1015;49.756;6.994;2023-02-15T07:45:17;16.03;;;10.03;;
2021;SDS011;1015;49.756;6.994;2023-02-15T07:47:44;18.37;;;11.77;;
2021;SDS011;1015;49.756;6.994;2023-02-15T07:50:11;18.30;;;12.40;;
2021;SDS011;1015;49.756;6.994;2023-02-15T07:52:38;20.47;;;12.37;;
2021;SDS011;1015;49.756;6.994;2023-02-15T07:55:05;17.93;;;12.30;;
2021;SDS011;1015;49.756;6.994;2023-02-15T07:57:35;17.63;;;12.73;;
2021;SDS011;1015;49.756;6.994;2023-02-15T08:00:02;17.93;;;13.23;;
2021;SDS011;1015;49.756;6.994;2023-02-15T08:02:29;18.67;;;12.20;;
2021;SDS011;1015;49.756;6.994;2023-02-15T08:04:56;18.00;;;11.70;;
2021;SDS011;1015;49.756;6.994;2023-02-15T08:07:23;19.50;;;12.70;;
2021;SDS011;1015;49.756;6.994;2023-02-15T08:09:50;17.40;;;12.37;;
2021;SDS011;1015;49.756;6.994;2023-02-15T08:12:18;18.20;;;13.13;;
2021;SDS011;1015;49.756;6.994;2023-02-15T08:14:46;18.47;;;13.37;;
2021;SDS011;1015;49.756;6.994;2023-02-15T08:17:13;21.63;;;13.80;;
2021;SDS011;1015;49.756;6.994;2023-02-15T08:19:40;21.73;;;15.33;;
2021;SDS011;1015;49.756;6.994;2023-02-15T08:22:07;23.40;;;18.57;;
2021;SDS011;1015;49.756;6.994;2023-02-15T08:24:39;22.40;;;17.13;;
2021;SDS011;1015;49.756;6.994;2023-02-15T08:27:07;21.60;;;17.00;;
2021;SDS011;1015;49.756;6.994;2023-02-15T08:29:36;21.97;;;16.53;;
2021;SDS011;1015;49.756;6.994;2023-02-15T08:32:06;21.10;;;16.10;;
2021;SDS011;1015;49.756;6.994;2023-02-15T08:34:36;18.70;;;13.47;;
2021;SDS011;1015;49.756;6.994;2023-02-15T08:37:04;19.57;;;14.20;;
2021;SDS011;1015;49.756;6.994;2023-02-15T08:39:31;17.80;;;12.77;;
2021;SDS011;1015;49.756;6.994;2023-02-15T08:41:58;17.20;;;12.33;;
2021;SDS011;1015;49.756;6.994;2023-02-15T08:44:25;16.93;;;12.93;;
2021;SDS011;1015;49.756;6.994;2023-02-15T08:46:53;15.00;;;11.47;;
2021;SDS011;1015;49.756;6.994;2023-02-15T08:49:23;14.80;;;10.50;;
2021;SDS011;1015;49.756;6.994;2023-02-15T08:51:51;14.50;;;10.63;;
2021;SDS011;1015;49.756;6.994;2023-02-15T08:54:18;15.40;;;10.83;;
2021;SDS011;1015;49.756;6.994;2023-02-15T08:56:47;14.23;;;11.23;;
2021;SDS011;1015;49.756;6.994;2023-02-15T08:59:15;15.20;;;10.20;;
2021;SDS011;1015;49.756;6.994;2023-02-15T09:01:43;15.27;;;10.53;;
2021;SDS011;1015;49.756;6.994;2023-02-15T09:04:10;15.10;;;11.10;;
2021;SDS011;1015;49.756;6.994;2023-02-15T09:06:40;14.17;;;10.33;;
2021;SDS011;1015;49.756;6.994;2023-02-15T09:09:08;15.53;;;10.30;;
2021;SDS011;1015;49.756;6.994;2023-02-15T09:11:35;16.17;;;11.73;;
2021;SDS011;1015;49.756;6.994;2023-02-15T09:14:04;17.23;;;11.07;;
2021;SDS011;1015;49.756;6.994;2023-02-15T09:16:34;15.67;;;10.53;;
2021;SDS011;1015;49.756;6.994;2023-02-15T09:19:03;15.00;;;11.17;;
2021;SDS011;1015;49.756;6.994;2023-02-15T09:21:31;15.60;;;11.10;;
2021;SDS011;1015;49.756;6.994;2023-02-15T09:24:02;17.13;;;11.30;;
2021;SDS011;1015;49.756;6.994;2023-02-15T09:26:31;18.17;;;10.70;;
2021;SDS011;1015;49.756;6.994;2023-02-15T09:29:00;19.17;;;11.17;;
2021;SDS011;1015;49.756;6.994;2023-02-15T09:31:29;14.43;;;10.20;;
2021;SDS011;1015;49.756;6.994;2023-02-15T09:33:58;15.73;;;11.47;;
2021;SDS011;1015;49.756;6.994;2023-02-15T09:36:27;16.33;;;11.53;;
2021;SDS011;1015;49.756;6.994;2023-02-15T09:38:56;16.73;;;11.97;;
2021;SDS011;1015;49.756;6.994;2023-02-15T09:41:31;14.43;;;10.63;;
2021;SDS011;1015;49.756;6.994;2023-02-15T09:44:11;16.63;;;11.50;;
2021;SDS011;1015;49.756;6.994;2023-02-15T09:46:47;18.10;;;10.80;;
2021;SDS011;1015;49.756;6.994;2023-02-15T09:49:39;16.20;;;11.20;;
2021;SDS011;1015;49.756;6.994;2023-02-15T09:55:18;15.77;;;11.20;;
2021;SDS011;1015;49.756;6.994;2023-02-15T09:57:53;18.80;;;11.47;;
2021;SDS011;1015;49.756;6.994;2023-02-15T10:00:29;17.63;;;11.90;;
2021;SDS011;1015;49.756;6.994;2023-02-15T10:03:12;16.47;;;11.57;;
2021;SDS011;1015;49.756;6.994;2023-02-15T10:05:55;17.80;;;11.20;;
2021;SDS011;1015;49.756;6.994;2023-02-15T10:08:39;16.27;;;11.30;;
2021;SDS011;1015;49.756;6.994;2023-02-15T10:11:36;16.17;;;10.80;;
2021;SDS011;1015;49.756;6.994;2023-02-15T10:17:18;16.60;;;12.30;;
2021;SDS011;1015;49.756;6.994;2023-02-15T10:19:59;18.93;;;11.90;;
2021;SDS011;1015;49.756;6.994;2023-02-15T10:22:37;13.97;;;11.47;;
2021;SDS011;1015;49.756;6.994;2023-02-15T10:25:14;16.00;;;12.40;;
2021;SDS011;1015;49.756;6.994;2023-02-15T10:27:54;16.43;;;11.73;;
2021;SDS011;1015;49.756;6.994;2023-02-15T10:30:29;15.10;;;11.70;;
2021;SDS011;1015;49.756;6.994;2023-02-15T10:33:07;15.87;;;12.00;;
2021;SDS011;1015;49.756;6.994;2023-02-15T10:35:44;16.30;;;12.33;;
2021;SDS011;1015;49.756;6.994;2023-02-15T10:38:18;14.63;;;11.53;;
2021;SDS011;1015;49.756;6.994;2023-02-15T10:40:56;15.50;;;12.60;;
2021;SDS011;1015;49.756;6.994;2023-02-15T10:43:39;17.63;;;12.10;;
2021;SDS011;1015;49.756;6.994;2023-02-15T10:46:17;17.20;;;12.77;;
2021;SDS011;1015;49.756;6.994;2023-02-15T10:48:57;15.57;;;11.87;;
2021;SDS011;1015;49.756;6.994;2023-02-15T10:51:40;17.43;;;12.37;;
2021;SDS011;1015;49.756;6.994;2023-02-15T10:54:16;16.97;;;12.17;;
2021;SDS011;1015;49.756;6.994;2023-02-15T10:56:54;18.40;;;13.13;;
2021;SDS011;1015;49.756;6.994;2023-02-15T10:59:32;17.17;;;12.53;;
2021;SDS011;1015;49.756;6.994;2023-02-15T11:02:15;16.63;;;12.20;;
2021;SDS011;1015;49.756;6.994;2023-02-15T11:04:55;15.73;;;12.47;;
2021;SDS011;1015;49.756;6.994;2023-02-15T11:07:29;19.50;;;12.60;;
2021;SDS011;1015;49.756;6.994;2023-02-15T11:10:01;17.20;;;12.50;;
2021;SDS011;1015;49.756;6.994;2023-02-15T11:12:40;15.90;;;12.80;;
2021;SDS011;1015;49.756;6.994;2023-02-15T11:15:11;17.00;;;12.53;;
2021;SDS011;1015;49.756;6.994;2023-02-15T11:17:46;16.40;;;12.50;;
2021;SDS011;1015;49.756;6.994;2023-02-15T11:20:21;17.70;;;12.50;;
2021;SDS011;1015;49.756;6.994;2023-02-15T11:22:51;14.73;;;12.00;;
2021;SDS011;1015;49.756;6.994;2023-02-15T11:25:20;15.53;;;11.90;;
2021;SDS011;1015;49.756;6.994;2023-02-15T11:27:51;15.87;;;12.23;;
2021;SDS011;1015;49.756;6.994;2023-02-15T11:30:19;15.10;;;12.20;;
2021;SDS011;1015;49.756;6.994;2023-02-15T11:32:49;16.10;;;12.17;;
2021;SDS011;1015;49.756;6.994;2023-02-15T11:35:22;17.20;;;11.70;;
2021;SDS011;1015;49.756;6.994;2023-02-15T11:37:54;16.30;;;12.00;;
2021;SDS011;1015;49.756;6.994;2023-02-15T11:40:28;15.30;;;12.00;;
2021;SDS011;1015;49.756;6.994;2023-02-15T11:43:00;15.53;;;12.13;;
2021;SDS011;1015;49.756;6.994;2023-02-15T11:45:31;14.63;;;11.93;;
2021;SDS011;1015;49.756;6.994;2023-02-15T11:47:59;16.60;;;11.90;;
2021;SDS011;1015;49.756;6.994;2023-02-15T11:50:29;14.80;;;11.30;;
2021;SDS011;1015;49.756;6.994;2023-02-15T11:52:59;16.27;;;12.17;;
2021;SDS011;1015;49.756;6.994;2023-02-15T11:55:28;17.57;;;12.40;;
2021;SDS011;1015;49.756;6.994;2023-02-15T11:57:57;16.43;;;11.73;;
2021;SDS011;1015;49.756;6.994;2023-02-15T12:00:32;15.10;;;11.10;;
2021;SDS011;1015;49.756;6.994;2023-02-15T12:03:03;15.70;;;12.03;;
2021;SDS011;1015;49.756;6.994;2023-02-15T12:05:40;16.00;;;12.10;;
2021;SDS011;1015;49.756;6.994;2023-02-15T12:08:12;15.20;;;11.70;;
2021;SDS011;1015;49.756;6.994;2023-02-15T12:10:44;16.77;;;11.23;;
2021;SDS011;1015;49.756;6.994;2023-02-15T12:13:23;13.30;;;10.93;;
2021;SDS011;1015;49.756;6.994;2023-02-15T12:15:51;15.03;;;12.00;;
2021;SDS011;1015;49.756;6.994;2023-02-15T12:18:21;16.80;;;12.20;;
2021;SDS011;1015;49.756;6.994;2023-02-15T12:21:03;17.73;;;12.97;;
2021;SDS011;1015;49.756;6.994;2023-02-15T12:23:33;16.50;;;11.87;;
2021;SDS011;1015;49.756;6.994;2023-02-15T12:26:00;16.63;;;12.30;;
2021;SDS011;1015;49.756;6.994;2023-02-15T12:28:30;16.20;;;11.90;;
2021;SDS011;1015;49.756;6.994;2023-02-15T12:31:00;13.93;;;10.90;;
2021;SDS011;1015;49.756;6.994;2023-02-15T12:33:29;14.00;;;10.90;;
2021;SDS011;1015;49.756;6.994;2023-02-15T12:35:59;14.03;;;10.93;;
2021;SDS011;1015;49.756;6.994;2023-02-15T12:38:35;16.90;;;11.80;;
2021;SDS011;1015;49.756;6.994;2023-02-15T12:41:03;13.37;;;10.93;;
2021;SDS011;1015;49.756;6.994;2023-02-15T12:43:32;14.80;;;11.10;;
2021;SDS011;1015;49.756;6.994;2023-02-15T12:46:22;12.90;;;10.90;;
2021;SDS011;1015;49.756;6.994;2023-02-15T12:49:07;15.83;;;10.90;;
2021;SDS011;1015;49.756;6.994;2023-02-15T12:51:48;13.80;;;11.07;;
2021;SDS011;1015;49.756;6.994;2023-02-15T12:54:20;15.30;;;10.53;;
2021;SDS011;1015;49.756;6.994;2023-02-15T12:57:12;14.73;;;11.43;;
2021;SDS011;1015;49.756;6.994;2023-02-15T12:59:47;15.27;;;11.70;;
2021;SDS011;1015;49.756;6.994;2023-02-15T13:02:17;14.17;;;11.23;;
2021;SDS011;1015;49.756;6.994;2023-02-15T13:04:51;15.40;;;10.70;;
2021;SDS011;1015;49.756;6.994;2023-02-15T13:07:20;14.20;;;10.30;;
2021;SDS011;1015;49.756;6.994;2023-02-15T13:09:47;14.73;;;11.00;;
2021;SDS011;1015;49.756;6.994;2023-02-15T13:12:17;16.40;;;11.40;;
2021;SDS011;1015;49.756;6.994;2023-02-15T13:14:47;14.60;;;11.50;;
2021;SDS011;1015;49.756;6.994;2023-02-15T13:17:17;16.03;;;12.20;;
2021;SDS011;1015;49.756;6.994;2023-02-15T13:19:54;14.83;;;11.37;;
2021;SDS011;1015;49.756;6.994;2023-02-15T13:22:24;15.17;;;11.40;;
2021;SDS011;1015;49.756;6.994;2023-02-15T13:24:57;13.90;;;11.83;;
2021;SDS011;1015;49.756;6.994;2023-02-15T13:27:28;14.07;;;11.90;;
2021;SDS011;1015;49.756;6.994;2023-02-15T13:30:00;14.63;;;11.70;;
2021;SDS011;1015;49.756;6.994;2023-02-15T13:32:32;15.93;;;13.43;;
2021;SDS011;1015;49.756;6.994;2023-02-15T13:35:02;15.20;;;13.37;;
2021;SDS011;1015;49.756;6.994;2023-02-15T13:40:33;15.10;;;13.50;;
2021;SDS011;1015;49.756;6.994;2023-02-15T13:43:12;19.00;;;13.90;;
2021;SDS011;1015;49.756;6.994;2023-02-15T13:45:52;17.20;;;14.10;;
2021;SDS011;1015;49.756;6.994;2023-02-15T13:48:32;14.87;;;13.17;;
2021;SDS011;1015;49.756;6.994;2023-02-15T13:51:08;15.13;;;13.03;;
2021;SDS011;1015;49.756;6.994;2023-02-15T13:54:15;14.47;;;12.93;;
2021;SDS011;1015;49.756;6.994;2023-02-15T13:56:55;18.10;;;14.50;;
2021;SDS011;1015;49.756;6.994;2023-02-15T13:59:55;16.77;;;13.80;;
2021;SDS011;1015;49.756;6.994;2023-02-15T14:02:51;14.60;;;12.37;;
2021;SDS011;1015;49.756;6.994;2023-02-15T14:05:46;15.93;;;13.47;;
2021;SDS011;1015;49.756;6.994;2023-02-15T14:08:23;14.20;;;11.90;;
2021;SDS011;1015;49.756;6.994;2023-02-15T14:11:10;14.20;;;12.53;;
2021;SDS011;1015;49.756;6.994;2023-02-15T14:16:33;14.43;;;11.97;;
2021;SDS011;1015;49.756;6.994;2023-02-15T14:19:13;13.93;;;11.30;;
2021;SDS011;1015;49.756;6.994;2023-02-15T14:21:48;12.40;;;10.53;;
2021;SDS011;1015;49.756;6.994;2023-02-15T14:24:28;13.97;;;11.30;;
2021;SDS011;1015;49.756;6.994;2023-02-15T14:27:04;14.53;;;10.67;;
2021;SDS011;1015;49.756;6.994;2023-02-15T14:29:41;12.90;;;10.57;;
2021;SDS011;1015;49.756;6.994;2023-02-15T14:32:18;11.50;;;8.90;;
2021;SDS011;1015;49.756;6.994;2023-02-15T14:34:52;11.93;;;8.73;;
2021;SDS011;1015;49.756;6.994;2023-02-15T14:37:23;12.87;;;8.73;;
2021;SDS011;1015;49.756;6.994;2023-02-15T14:40:00;12.60;;;8.80;;
2021;SDS011;1015;49.756;6.994;2023-02-15T14:42:53;16.20;;;11.90;;
2021;SDS011;1015;49.756;6.994;2023-02-15T14:45:27;14.83;;;12.87;;
2021;SDS011;1015;49.756;6.994;2023-02-15T14:48:01;15.17;;;13.57;;
2021;SDS011;1015;49.756;6.994;2023-02-15T14:50:42;14.83;;;13.00;;
2021;SDS011;1015;49.756;6.994;2023-02-15T14:53:22;15.37;;;12.10;;
2021;SDS011;1015;49.756;6.994;2023-02-15T14:56:13;15.30;;;12.57;;
2021;SDS011;1015;49.756;6.994;2023-02-15T14:58:58;15.13;;;12.77;;
2021;SDS011;1015;49.756;6.994;2023-02-15T15:01:40;13.97;;;12.07;;
2021;SDS011;1015;49.756;6.994;2023-02-15T15:04:07;14.73;;;13.23;;
2021;SDS011;1015;49.756;6.994;2023-02-15T15:06:39;15.03;;;13.07;;
2021;SDS011;1015;49.756;6.994;2023-02-15T15:09:10;16.93;;;13.77;;
2021;SDS011;1015;49.756;6.994;2023-02-15T15:11:41;14.70;;;13.20;;
2021;SDS011;1015;49.756;6.994;2023-02-15T15:14:36;13.17;;;11.87;;
2021;SDS011;1015;49.756;6.994;2023-02-15T15:17:04;15.17;;;13.50;;
2021;SDS011;1015;49.756;6.994;2023-02-15T15:22:32;16.20;;;14.17;;
2021;SDS011;1015;49.756;6.994;2023-02-15T15:25:01;15.60;;;13.60;;
2021;SDS011;1015;49.756;6.994;2023-02-15T15:27:39;16.60;;;14.43;;
2021;SDS011;1015;49.756;6.994;2023-02-15T15:39:37;15.60;;;13.50;;
2021;SDS011;1015;49.756;6.994;2023-02-15T15:42:31;17.40;;;14.40;;
2021;SDS011;1015;49.756;6.994;2023-02-15T15:45:12;16.10;;;14.13;;