sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44121;DHT22;29783;52.504;13.478;2024-02-16T00:01:02;9.60;96.50
44121;DHT22;29783;52.504;13.478;2024-02-16T00:03:28;9.50;96.40
44121;DHT22;29783;52.504;13.478;2024-02-16T00:05:54;9.50;96.50
44121;DHT22;29783;52.504;13.478;2024-02-16T00:08:20;9.50;96.60
44121;DHT22;29783;52.504;13.478;2024-02-16T00:10:47;9.50;96.70
44121;DHT22;29783;52.504;13.478;2024-02-16T00:13:13;9.60;96.60
44121;DHT22;29783;52.504;13.478;2024-02-16T00:15:39;9.50;96.60
44121;DHT22;29783;52.504;13.478;2024-02-16T00:18:05;9.50;96.60
44121;DHT22;29783;52.504;13.478;2024-02-16T00:20:31;9.40;96.40
44121;DHT22;29783;52.504;13.478;2024-02-16T00:22:57;9.40;96.50
44121;DHT22;29783;52.504;13.478;2024-02-16T00:25:24;9.30;96.40
44121;DHT22;29783;52.504;13.478;2024-02-16T00:27:50;9.20;96.40
44121;DHT22;29783;52.504;13.478;2024-02-16T00:30:22;9.20;96.70
44121;DHT22;29783;52.504;13.478;2024-02-16T00:32:48;9.20;96.80
44121;DHT22;29783;52.504;13.478;2024-02-16T00:35:16;9.20;96.80
44121;DHT22;29783;52.504;13.478;2024-02-16T00:37:43;9.20;96.80
44121;DHT22;29783;52.504;13.478;2024-02-16T00:40:09;9.20;96.80
44121;DHT22;29783;52.504;13.478;2024-02-16T00:42:35;9.10;96.80
44121;DHT22;29783;52.504;13.478;2024-02-16T00:45:00;9.00;96.70
44121;DHT22;29783;52.504;13.478;2024-02-16T00:47:26;9.00;96.90
44121;DHT22;29783;52.504;13.478;2024-02-16T00:49:55;9.00;97.00
44121;DHT22;29783;52.504;13.478;2024-02-16T00:52:22;8.90;96.90
44121;DHT22;29783;52.504;13.478;2024-02-16T00:54:48;8.90;97.00
44121;DHT22;29783;52.504;13.478;2024-02-16T00:57:14;9.00;97.20
44121;DHT22;29783;52.504;13.478;2024-02-16T00:59:40;9.00;97.10
44121;DHT22;29783;52.504;13.478;2024-02-16T01:02:06;9.00;97.10
44121;DHT22;29783;52.504;13.478;2024-02-16T01:04:32;9.00;97.10
44121;DHT22;29783;52.504;13.478;2024-02-16T01:06:58;9.10;97.20
44121;DHT22;29783;52.504;13.478;2024-02-16T01:09:24;9.10;97.20
44121;DHT22;29783;52.504;13.478;2024-02-16T01:11:49;9.10;97.20
44121;DHT22;29783;52.504;13.478;2024-02-16T01:14:15;9.10;97.10
44121;DHT22;29783;52.504;13.478;2024-02-16T01:16:41;9.00;97.00
44121;DHT22;29783;52.504;13.478;2024-02-16T01:19:06;9.00;97.10
44121;DHT22;29783;52.504;13.478;2024-02-16T01:21:33;9.00;97.20
44121;DHT22;29783;52.504;13.478;2024-02-16T01:23:58;9.00;97.10
44121;DHT22;29783;52.504;13.478;2024-02-16T01:26:26;9.10;97.20
44121;DHT22;29783;52.504;13.478;2024-02-16T01:28:52;9.00;97.00
44121;DHT22;29783;52.504;13.478;2024-02-16T01:31:18;9.00;97.00
44121;DHT22;29783;52.504;13.478;2024-02-16T01:33:43;8.90;96.90
44121;DHT22;29783;52.504;13.478;2024-02-16T01:36:09;8.80;96.80
44121;DHT22;29783;52.504;13.478;2024-02-16T01:38:34;8.90;96.90
44121;DHT22;29783;52.504;13.478;2024-02-16T01:41:00;8.80;96.80
44121;DHT22;29783;52.504;13.478;2024-02-16T01:43:27;8.80;97.00
44121;DHT22;29783;52.504;13.478;2024-02-16T01:45:53;8.80;96.90
44121;DHT22;29783;52.504;13.478;2024-02-16T01:48:19;8.80;96.90
44121;DHT22;29783;52.504;13.478;2024-02-16T01:50:45;8.80;97.00
44121;DHT22;29783;52.504;13.478;2024-02-16T01:53:12;8.80;96.90
44121;DHT22;29783;52.504;13.478;2024-02-16T01:55:38;8.90;96.90
44121;DHT22;29783;52.504;13.478;2024-02-16T01:58:04;8.90;97.00
44121;DHT22;29783;52.504;13.478;2024-02-16T02:00:30;8.90;96.90
44121;DHT22;29783;52.504;13.478;2024-02-16T02:02:56;8.90;96.80
44121;DHT22;29783;52.504;13.478;2024-02-16T02:05:22;8.80;96.70
44121;DHT22;29783;52.504;13.478;2024-02-16T02:07:48;8.80;96.70
44121;DHT22;29783;52.504;13.478;2024-02-16T02:10:14;8.80;96.70
44121;DHT22;29783;52.504;13.478;2024-02-16T02:12:42;8.80;96.80
44121;DHT22;29783;52.504;13.478;2024-02-16T02:15:09;8.70;96.80
44121;DHT22;29783;52.504;13.478;2024-02-16T02:17:35;8.80;96.70
44121;DHT22;29783;52.504;13.478;2024-02-16T02:20:01;8.70;96.70
44121;DHT22;29783;52.504;13.478;2024-02-16T02:22:28;8.70;96.70
44121;DHT22;29783;52.504;13.478;2024-02-16T02:24:54;8.70;96.80
44121;DHT22;29783;52.504;13.478;2024-02-16T02:27:21;8.70;96.90
44121;DHT22;29783;52.504;13.478;2024-02-16T02:29:47;8.70;96.90
44121;DHT22;29783;52.504;13.478;2024-02-16T02:32:13;8.70;96.90
44121;DHT22;29783;52.504;13.478;2024-02-16T02:34:39;8.70;96.80
44121;DHT22;29783;52.504;13.478;2024-02-16T02:37:05;8.70;96.80
44121;DHT22;29783;52.504;13.478;2024-02-16T02:39:31;8.60;96.80
44121;DHT22;29783;52.504;13.478;2024-02-16T02:41:56;8.60;96.80
44121;DHT22;29783;52.504;13.478;2024-02-16T02:44:23;8.60;96.90
44121;DHT22;29783;52.504;13.478;2024-02-16T02:46:49;8.70;97.00
44121;DHT22;29783;52.504;13.478;2024-02-16T02:49:15;8.70;96.90
44121;DHT22;29783;52.504;13.478;2024-02-16T02:51:40;8.70;96.90
44121;DHT22;29783;52.504;13.478;2024-02-16T02:54:06;8.70;96.90
44121;DHT22;29783;52.504;13.478;2024-02-16T02:56:31;8.70;96.80
44121;DHT22;29783;52.504;13.478;2024-02-16T02:58:57;8.70;96.80
44121;DHT22;29783;52.504;13.478;2024-02-16T03:01:23;8.70;96.80
44121;DHT22;29783;52.504;13.478;2024-02-16T03:03:48;8.70;96.80
44121;DHT22;29783;52.504;13.478;2024-02-16T03:06:18;8.70;96.80
44121;DHT22;29783;52.504;13.478;2024-02-16T03:08:44;8.80;96.80
44121;DHT22;29783;52.504;13.478;2024-02-16T03:11:10;8.80;96.70
44121;DHT22;29783;52.504;13.478;2024-02-16T03:13:39;8.70;96.50
44121;DHT22;29783;52.504;13.478;2024-02-16T03:16:05;8.70;96.50
44121;DHT22;29783;52.504;13.478;2024-02-16T03:18:31;8.70;96.60
44121;DHT22;29783;52.504;13.478;2024-02-16T03:20:57;8.60;96.50
44121;DHT22;29783;52.504;13.478;2024-02-16T03:23:23;8.60;96.50
44121;DHT22;29783;52.504;13.478;2024-02-16T03:25:49;8.60;96.60
44121;DHT22;29783;52.504;13.478;2024-02-16T03:28:15;8.60;96.60
44121;DHT22;29783;52.504;13.478;2024-02-16T03:30:42;8.60;96.60
44121;DHT22;29783;52.504;13.478;2024-02-16T03:33:08;8.50;96.60
44121;DHT22;29783;52.504;13.478;2024-02-16T03:35:34;8.60;96.70
44121;DHT22;29783;52.504;13.478;2024-02-16T03:38:00;8.60;96.70
44121;DHT22;29783;52.504;13.478;2024-02-16T03:40:26;8.60;96.60
44121;DHT22;29783;52.504;13.478;2024-02-16T03:42:52;8.60;96.60
44121;DHT22;29783;52.504;13.478;2024-02-16T03:45:17;8.60;96.60
44121;DHT22;29783;52.504;13.478;2024-02-16T03:47:43;8.70;96.50
44121;DHT22;29783;52.504;13.478;2024-02-16T03:50:10;8.60;96.30
44121;DHT22;29783;52.504;13.478;2024-02-16T03:52:36;8.50;96.20
44121;DHT22;29783;52.504;13.478;2024-02-16T03:55:02;8.50;96.30
44121;DHT22;29783;52.504;13.478;2024-02-16T03:57:28;8.50;96.30
44121;DHT22;29783;52.504;13.478;2024-02-16T03:59:53;8.60;96.40
44121;DHT22;29783;52.504;13.478;2024-02-16T04:02:19;8.50;96.40
44121;DHT22;29783;52.504;13.478;2024-02-16T04:04:45;8.50;96.30
44121;DHT22;29783;52.504;13.478;2024-02-16T04:07:11;8.60;96.20
44121;DHT22;29783;52.504;13.478;2024-02-16T04:09:37;8.60;96.10
44121;DHT22;29783;52.504;13.478;2024-02-16T04:12:03;8.60;96.10
44121;DHT22;29783;52.504;13.478;2024-02-16T04:14:29;8.60;96.10
44121;DHT22;29783;52.504;13.478;2024-02-16T04:16:56;8.60;96.00
44121;DHT22;29783;52.504;13.478;2024-02-16T04:19:26;8.60;95.90
44121;DHT22;29783;52.504;13.478;2024-02-16T04:21:52;8.60;96.00
44121;DHT22;29783;52.504;13.478;2024-02-16T04:24:18;8.60;96.00
44121;DHT22;29783;52.504;13.478;2024-02-16T04:26:44;8.70;95.90
44121;DHT22;29783;52.504;13.478;2024-02-16T04:29:10;8.70;95.80
44121;DHT22;29783;52.504;13.478;2024-02-16T04:31:39;8.60;95.80
44121;DHT22;29783;52.504;13.478;2024-02-16T04:34:05;8.70;95.70
44121;DHT22;29783;52.504;13.478;2024-02-16T04:36:30;8.70;95.70
44121;DHT22;29783;52.504;13.478;2024-02-16T04:38:56;8.70;95.70
44121;DHT22;29783;52.504;13.478;2024-02-16T04:41:21;8.60;95.80
44121;DHT22;29783;52.504;13.478;2024-02-16T04:43:47;8.60;95.80
44121;DHT22;29783;52.504;13.478;2024-02-16T04:46:16;8.60;95.80
44121;DHT22;29783;52.504;13.478;2024-02-16T04:48:42;8.60;95.70
44121;DHT22;29783;52.504;13.478;2024-02-16T04:51:07;8.70;95.70
44121;DHT22;29783;52.504;13.478;2024-02-16T04:53:33;8.60;95.60
44121;DHT22;29783;52.504;13.478;2024-02-16T04:55:58;8.60;95.60
44121;DHT22;29783;52.504;13.478;2024-02-16T04:58:24;8.70;95.60
44121;DHT22;29783;52.504;13.478;2024-02-16T05:00:50;8.70;95.60
44121;DHT22;29783;52.504;13.478;2024-02-16T05:03:15;8.70;95.50
44121;DHT22;29783;52.504;13.478;2024-02-16T05:05:41;8.70;95.40
44121;DHT22;29783;52.504;13.478;2024-02-16T05:08:07;8.60;95.30
44121;DHT22;29783;52.504;13.478;2024-02-16T05:10:32;8.60;95.40
44121;DHT22;29783;52.504;13.478;2024-02-16T05:12:58;8.50;95.30
44121;DHT22;29783;52.504;13.478;2024-02-16T05:15:24;8.50;95.30
44121;DHT22;29783;52.504;13.478;2024-02-16T05:17:50;8.40;95.50
44121;DHT22;29783;52.504;13.478;2024-02-16T05:20:16;8.50;95.50
44121;DHT22;29783;52.504;13.478;2024-02-16T05:22:43;8.50;95.40
44121;DHT22;29783;52.504;13.478;2024-02-16T05:25:09;8.50;95.50
44121;DHT22;29783;52.504;13.478;2024-02-16T05:27:36;8.50;95.30
44121;DHT22;29783;52.504;13.478;2024-02-16T05:30:05;8.50;95.50
44121;DHT22;29783;52.504;13.478;2024-02-16T05:32:36;8.50;95.60
44121;DHT22;29783;52.504;13.478;2024-02-16T05:35:03;8.60;95.50
44121;DHT22;29783;52.504;13.478;2024-02-16T05:37:43;8.60;95.40
44121;DHT22;29783;52.504;13.478;2024-02-16T05:40:10;8.50;95.30
44121;DHT22;29783;52.504;13.478;2024-02-16T05:42:55;8.50;95.40
44121;DHT22;29783;52.504;13.478;2024-02-16T05:45:24;8.70;95.30
44121;DHT22;29783;52.504;13.478;2024-02-16T05:47:51;8.60;95.00
44121;DHT22;29783;52.504;13.478;2024-02-16T05:50:20;8.60;95.10
44121;DHT22;29783;52.504;13.478;2024-02-16T05:52:45;8.60;95.20
44121;DHT22;29783;52.504;13.478;2024-02-16T05:55:11;8.60;95.00
44121;DHT22;29783;52.504;13.478;2024-02-16T05:57:38;8.70;95.10
44121;DHT22;29783;52.504;13.478;2024-02-16T06:00:06;8.60;94.80
44121;DHT22;29783;52.504;13.478;2024-02-16T06:02:32;8.60;94.80
44121;DHT22;29783;52.504;13.478;2024-02-16T06:05:02;8.60;94.90
44121;DHT22;29783;52.504;13.478;2024-02-16T06:07:31;8.60;95.10
44121;DHT22;29783;52.504;13.478;2024-02-16T06:09:57;8.50;95.00
44121;DHT22;29783;52.504;13.478;2024-02-16T06:12:23;8.60;95.20
44121;DHT22;29783;52.504;13.478;2024-02-16T06:14:49;8.50;94.90
44121;DHT22;29783;52.504;13.478;2024-02-16T06:17:15;8.60;95.10
44121;DHT22;29783;52.504;13.478;2024-02-16T06:19:42;8.70;95.10
44121;DHT22;29783;52.504;13.478;2024-02-16T06:22:07;8.60;94.90
44121;DHT22;29783;52.504;13.478;2024-02-16T06:24:34;8.50;95.00
44121;DHT22;29783;52.504;13.478;2024-02-16T06:26:59;8.60;95.20
44121;DHT22;29783;52.504;13.478;2024-02-16T06:29:25;8.60;95.00
44121;DHT22;29783;52.504;13.478;2024-02-16T06:31:51;8.60;95.00
44121;DHT22;29783;52.504;13.478;2024-02-16T06:34:18;8.50;95.00
44121;DHT22;29783;52.504;13.478;2024-02-16T06:36:43;8.60;95.00
44121;DHT22;29783;52.504;13.478;2024-02-16T06:39:11;8.60;94.90
44121;DHT22;29783;52.504;13.478;2024-02-16T06:41:45;8.60;94.90
44121;DHT22;29783;52.504;13.478;2024-02-16T06:44:14;8.60;94.90
44121;DHT22;29783;52.504;13.478;2024-02-16T06:46:40;8.60;94.90
44121;DHT22;29783;52.504;13.478;2024-02-16T06:49:06;8.60;94.90
44121;DHT22;29783;52.504;13.478;2024-02-16T06:51:31;8.60;94.90
44121;DHT22;29783;52.504;13.478;2024-02-16T06:53:58;8.70;95.10
44121;DHT22;29783;52.504;13.478;2024-02-16T06:56:23;8.70;94.80
44121;DHT22;29783;52.504;13.478;2024-02-16T06:58:50;8.70;94.60
44121;DHT22;29783;52.504;13.478;2024-02-16T07:01:16;8.70;94.50
44121;DHT22;29783;52.504;13.478;2024-02-16T07:03:45;8.80;94.60
44121;DHT22;29783;52.504;13.478;2024-02-16T07:06:11;8.80;94.40
44121;DHT22;29783;52.504;13.478;2024-02-16T07:08:39;8.70;94.40
44121;DHT22;29783;52.504;13.478;2024-02-16T07:11:05;8.80;94.30
44121;DHT22;29783;52.504;13.478;2024-02-16T07:13:32;8.80;94.20
44121;DHT22;29783;52.504;13.478;2024-02-16T07:15:58;8.70;94.30
44121;DHT22;29783;52.504;13.478;2024-02-16T07:18:24;8.80;94.30
44121;DHT22;29783;52.504;13.478;2024-02-16T07:20:50;8.70;94.30
44121;DHT22;29783;52.504;13.478;2024-02-16T07:23:15;8.70;94.40
44121;DHT22;29783;52.504;13.478;2024-02-16T07:25:41;8.70;94.50
44121;DHT22;29783;52.504;13.478;2024-02-16T07:28:08;8.80;94.50
44121;DHT22;29783;52.504;13.478;2024-02-16T07:30:34;8.80;94.30
44121;DHT22;29783;52.504;13.478;2024-02-16T07:33:00;9.00;94.00
44121;DHT22;29783;52.504;13.478;2024-02-16T07:35:25;9.00;93.80
44121;DHT22;29783;52.504;13.478;2024-02-16T07:37:51;9.10;93.70
44121;DHT22;29783;52.504;13.478;2024-02-16T07:40:21;9.20;93.30
44121;DHT22;29783;52.504;13.478;2024-02-16T07:42:47;9.30;93.00
44121;DHT22;29783;52.504;13.478;2024-02-16T07:45:13;9.40;92.60
44121;DHT22;29783;52.504;13.478;2024-02-16T07:47:41;9.50;92.30
44121;DHT22;29783;52.504;13.478;2024-02-16T07:50:07;9.70;92.00
44121;DHT22;29783;52.504;13.478;2024-02-16T07:52:33;9.80;91.50
44121;DHT22;29783;52.504;13.478;2024-02-16T07:54:59;9.90;91.30
44121;DHT22;29783;52.504;13.478;2024-02-16T07:57:24;9.90;90.90
44121;DHT22;29783;52.504;13.478;2024-02-16T07:59:50;10.00;90.70
44121;DHT22;29783;52.504;13.478;2024-02-16T08:02:15;10.00;90.40
44121;DHT22;29783;52.504;13.478;2024-02-16T08:04:46;10.10;90.20
44121;DHT22;29783;52.504;13.478;2024-02-16T08:07:12;10.20;89.90
44121;DHT22;29783;52.504;13.478;2024-02-16T08:09:37;10.30;89.50
44121;DHT22;29783;52.504;13.478;2024-02-16T08:12:03;10.40;89.00
44121;DHT22;29783;52.504;13.478;2024-02-16T08:14:34;10.60;89.00
44121;DHT22;29783;52.504;13.478;2024-02-16T08:17:00;10.60;88.80
44121;DHT22;29783;52.504;13.478;2024-02-16T08:19:35;10.70;88.40
44121;DHT22;29783;52.504;13.478;2024-02-16T08:22:05;10.80;88.00
44121;DHT22;29783;52.504;13.478;2024-02-16T08:24:37;10.90;87.70
44121;DHT22;29783;52.504;13.478;2024-02-16T08:27:03;10.90;87.60
44121;DHT22;29783;52.504;13.478;2024-02-16T08:29:30;10.90;87.40
44121;DHT22;29783;52.504;13.478;2024-02-16T08:31:56;11.00;87.40
44121;DHT22;29783;52.504;13.478;2024-02-16T08:34:21;11.10;87.10
44121;DHT22;29783;52.504;13.478;2024-02-16T08:36:48;11.20;86.70
44121;DHT22;29783;52.504;13.478;2024-02-16T08:39:16;11.20;86.70
44121;DHT22;29783;52.504;13.478;2024-02-16T08:41:42;11.20;86.60
44121;DHT22;29783;52.504;13.478;2024-02-16T08:44:09;11.30;86.50
44121;DHT22;29783;52.504;13.478;2024-02-16T08:46:38;11.30;86.20
44121;DHT22;29783;52.504;13.478;2024-02-16T08:49:05;11.30;85.70
44121;DHT22;29783;52.504;13.478;2024-02-16T08:51:32;11.40;85.30
44121;DHT22;29783;52.504;13.478;2024-02-16T08:53:58;11.40;85.40
44121;DHT22;29783;52.504;13.478;2024-02-16T08:56:23;11.40;85.20
44121;DHT22;29783;52.504;13.478;2024-02-16T08:58:49;11.40;85.20
44121;DHT22;29783;52.504;13.478;2024-02-16T09:01:16;11.40;85.10
44121;DHT22;29783;52.504;13.478;2024-02-16T09:03:42;11.50;85.00
44121;DHT22;29783;52.504;13.478;2024-02-16T09:06:08;11.60;84.80
44121;DHT22;29783;52.504;13.478;2024-02-16T09:08:34;11.70;84.60
44121;DHT22;29783;52.504;13.478;2024-02-16T09:11:04;11.70;84.40
44121;DHT22;29783;52.504;13.478;2024-02-16T09:13:32;11.70;84.40
44121;DHT22;29783;52.504;13.478;2024-02-16T09:15:58;11.70;84.50
44121;DHT22;29783;52.504;13.478;2024-02-16T09:18:23;11.70;84.50
44121;DHT22;29783;52.504;13.478;2024-02-16T09:20:49;11.70;84.50
44121;DHT22;29783;52.504;13.478;2024-02-16T09:23:14;11.70;84.50
44121;DHT22;29783;52.504;13.478;2024-02-16T09:25:40;11.70;84.40
44121;DHT22;29783;52.504;13.478;2024-02-16T09:28:06;11.80;84.40
44121;DHT22;29783;52.504;13.478;2024-02-16T09:30:32;12.00;84.20
44121;DHT22;29783;52.504;13.478;2024-02-16T09:32:58;12.10;83.70
44121;DHT22;29783;52.504;13.478;2024-02-16T09:35:23;12.20;83.10
44121;DHT22;29783;52.504;13.478;2024-02-16T09:37:49;12.30;83.00
44121;DHT22;29783;52.504;13.478;2024-02-16T09:40:15;12.30;83.10
44121;DHT22;29783;52.504;13.478;2024-02-16T09:42:41;12.40;82.70
44121;DHT22;29783;52.504;13.478;2024-02-16T09:45:07;12.60;82.60
44121;DHT22;29783;52.504;13.478;2024-02-16T09:47:34;12.80;81.80
44121;DHT22;29783;52.504;13.478;2024-02-16T09:50:00;13.10;80.80
44121;DHT22;29783;52.504;13.478;2024-02-16T09:52:26;13.20;80.60
44121;DHT22;29783;52.504;13.478;2024-02-16T09:54:52;13.20;80.10
44121;DHT22;29783;52.504;13.478;2024-02-16T09:57:18;13.20;80.60
44121;DHT22;29783;52.504;13.478;2024-02-16T09:59:44;13.20;80.70
44121;DHT22;29783;52.504;13.478;2024-02-16T10:02:11;13.20;80.20
44121;DHT22;29783;52.504;13.478;2024-02-16T10:04:36;13.30;79.90
44121;DHT22;29783;52.504;13.478;2024-02-16T10:07:02;13.40;78.70
44121;DHT22;29783;52.504;13.478;2024-02-16T10:09:29;13.40;78.50
44121;DHT22;29783;52.504;13.478;2024-02-16T10:11:55;13.40;78.20
44121;DHT22;29783;52.504;13.478;2024-02-16T10:14:20;13.50;78.10
44121;DHT22;29783;52.504;13.478;2024-02-16T10:17:02;13.60;78.10
44121;DHT22;29783;52.504;13.478;2024-02-16T10:19:29;13.70;77.20
44121;DHT22;29783;52.504;13.478;2024-02-16T10:22:09;13.70;76.80
44121;DHT22;29783;52.504;13.478;2024-02-16T10:24:35;13.70;76.60
44121;DHT22;29783;52.504;13.478;2024-02-16T10:27:04;13.70;76.70
44121;DHT22;29783;52.504;13.478;2024-02-16T10:29:32;13.50;77.00
44121;DHT22;29783;52.504;13.478;2024-02-16T10:31:57;13.50;77.30
44121;DHT22;29783;52.504;13.478;2024-02-16T10:34:24;13.70;77.20
44121;DHT22;29783;52.504;13.478;2024-02-16T10:36:52;13.70;76.20
44121;DHT22;29783;52.504;13.478;2024-02-16T10:39:18;13.70;76.20
44121;DHT22;29783;52.504;13.478;2024-02-16T10:41:44;13.80;75.90
44121;DHT22;29783;52.504;13.478;2024-02-16T10:44:11;13.90;75.60
44121;DHT22;29783;52.504;13.478;2024-02-16T10:46:37;13.80;75.20
44121;DHT22;29783;52.504;13.478;2024-02-16T10:49:04;13.90;75.60
44121;DHT22;29783;52.504;13.478;2024-02-16T10:51:46;13.80;75.60
44121;DHT22;29783;52.504;13.478;2024-02-16T10:54:17;13.70;75.60
44121;DHT22;29783;52.504;13.478;2024-02-16T10:56:43;13.80;75.90
44121;DHT22;29783;52.504;13.478;2024-02-16T10:59:10;13.80;75.60
44121;DHT22;29783;52.504;13.478;2024-02-16T11:01:39;13.90;75.60
44121;DHT22;29783;52.504;13.478;2024-02-16T11:04:06;14.00;75.50
44121;DHT22;29783;52.504;13.478;2024-02-16T11:06:54;14.00;75.20
44121;DHT22;29783;52.504;13.478;2024-02-16T11:09:35;14.10;74.70
44121;DHT22;29783;52.504;13.478;2024-02-16T11:12:02;14.00;75.00
44121;DHT22;29783;52.504;13.478;2024-02-16T11:17:15;14.30;74.30
44121;DHT22;29783;52.504;13.478;2024-02-16T11:19:45;14.40;74.40
44121;DHT22;29783;52.504;13.478;2024-02-16T11:22:14;14.40;74.50
44121;DHT22;29783;52.504;13.478;2024-02-16T11:24:48;14.50;74.20
44121;DHT22;29783;52.504;13.478;2024-02-16T11:27:15;14.50;74.20
44121;DHT22;29783;52.504;13.478;2024-02-16T11:29:45;14.50;74.20
44121;DHT22;29783;52.504;13.478;2024-02-16T11:32:11;14.60;74.20
44121;DHT22;29783;52.504;13.478;2024-02-16T11:34:37;14.60;73.80
44121;DHT22;29783;52.504;13.478;2024-02-16T11:37:06;14.50;74.00
44121;DHT22;29783;52.504;13.478;2024-02-16T11:39:32;14.60;74.00
44121;DHT22;29783;52.504;13.478;2024-02-16T11:42:12;14.70;73.80
44121;DHT22;29783;52.504;13.478;2024-02-16T11:44:39;14.70;73.50
44121;DHT22;29783;52.504;13.478;2024-02-16T11:47:08;14.70;73.30
44121;DHT22;29783;52.504;13.478;2024-02-16T11:49:38;15.10;72.90
44121;DHT22;29783;52.504;13.478;2024-02-16T11:52:05;15.30;72.40
44121;DHT22;29783;52.504;13.478;2024-02-16T11:54:31;15.60;71.20
44121;DHT22;29783;52.504;13.478;2024-02-16T11:56:57;15.70;70.80
44121;DHT22;29783;52.504;13.478;2024-02-16T11:59:23;15.90;69.50
44121;DHT22;29783;52.504;13.478;2024-02-16T12:04:26;16.20;67.20
44121;DHT22;29783;52.504;13.478;2024-02-16T12:06:55;16.30;67.30
44121;DHT22;29783;52.504;13.478;2024-02-16T12:09:21;16.80;65.90
44121;DHT22;29783;52.504;13.478;2024-02-16T12:11:48;16.90;65.60
44121;DHT22;29783;52.504;13.478;2024-02-16T12:14:14;17.00;63.60
44121;DHT22;29783;52.504;13.478;2024-02-16T12:16:40;17.10;63.60
44121;DHT22;29783;52.504;13.478;2024-02-16T12:19:05;17.00;63.60
44121;DHT22;29783;52.504;13.478;2024-02-16T12:21:31;17.10;63.10
44121;DHT22;29783;52.504;13.478;2024-02-16T12:23:57;17.20;62.50
44121;DHT22;29783;52.504;13.478;2024-02-16T12:26:22;16.90;63.00
44121;DHT22;29783;52.504;13.478;2024-02-16T12:28:48;17.00;63.10
44121;DHT22;29783;52.504;13.478;2024-02-16T12:31:24;17.00;62.30
44121;DHT22;29783;52.504;13.478;2024-02-16T12:33:51;16.90;61.80
44121;DHT22;29783;52.504;13.478;2024-02-16T12:36:17;16.70;62.70
44121;DHT22;29783;52.504;13.478;2024-02-16T12:38:43;16.70;62.30
44121;DHT22;29783;52.504;13.478;2024-02-16T12:41:09;17.00;62.00
44121;DHT22;29783;52.504;13.478;2024-02-16T12:43:34;17.00;62.90
44121;DHT22;29783;52.504;13.478;2024-02-16T12:46:00;17.20;62.30
44121;DHT22;29783;52.504;13.478;2024-02-16T12:48:28;17.00;62.10
44121;DHT22;29783;52.504;13.478;2024-02-16T12:50:54;17.00;62.60
44121;DHT22;29783;52.504;13.478;2024-02-16T12:53:20;17.10;62.70
44121;DHT22;29783;52.504;13.478;2024-02-16T12:55:46;17.60;60.90
44121;DHT22;29783;52.504;13.478;2024-02-16T12:58:13;17.70;61.00
44121;DHT22;29783;52.504;13.478;2024-02-16T13:00:38;17.90;60.40
44121;DHT22;29783;52.504;13.478;2024-02-16T13:03:04;18.50;59.00
44121;DHT22;29783;52.504;13.478;2024-02-16T13:05:30;19.20;56.50
44121;DHT22;29783;52.504;13.478;2024-02-16T13:07:58;18.70;57.20
44121;DHT22;29783;52.504;13.478;2024-02-16T13:10:24;17.80;59.90
44121;DHT22;29783;52.504;13.478;2024-02-16T13:12:49;17.40;61.60
44121;DHT22;29783;52.504;13.478;2024-02-16T13:15:15;17.20;62.40
44121;DHT22;29783;52.504;13.478;2024-02-16T13:17:40;17.20;63.20
44121;DHT22;29783;52.504;13.478;2024-02-16T13:20:07;17.30;62.50
44121;DHT22;29783;52.504;13.478;2024-02-16T13:22:37;17.00;63.20
44121;DHT22;29783;52.504;13.478;2024-02-16T13:25:07;17.10;63.40
44121;DHT22;29783;52.504;13.478;2024-02-16T13:27:33;17.00;64.10
44121;DHT22;29783;52.504;13.478;2024-02-16T13:30:00;16.90;64.20
44121;DHT22;29783;52.504;13.478;2024-02-16T13:32:25;16.80;64.10
44121;DHT22;29783;52.504;13.478;2024-02-16T13:34:51;16.80;64.90
44121;DHT22;29783;52.504;13.478;2024-02-16T13:37:17;16.80;64.70
44121;DHT22;29783;52.504;13.478;2024-02-16T13:39:42;16.80;64.30
44121;DHT22;29783;52.504;13.478;2024-02-16T13:42:08;16.90;64.10
44121;DHT22;29783;52.504;13.478;2024-02-16T13:44:34;17.00;64.00
44121;DHT22;29783;52.504;13.478;2024-02-16T13:47:00;16.90;63.60
44121;DHT22;29783;52.504;13.478;2024-02-16T13:49:26;16.90;63.40
44121;DHT22;29783;52.504;13.478;2024-02-16T13:51:51;17.00;63.50
44121;DHT22;29783;52.504;13.478;2024-02-16T13:54:17;16.80;63.90
44121;DHT22;29783;52.504;13.478;2024-02-16T13:56:43;16.60;64.80
44121;DHT22;29783;52.504;13.478;2024-02-16T13:59:08;16.70;64.60
44121;DHT22;29783;52.504;13.478;2024-02-16T14:01:34;16.50;65.20
44121;DHT22;29783;52.504;13.478;2024-02-16T14:04:01;16.40;65.60
44121;DHT22;29783;52.504;13.478;2024-02-16T14:06:28;16.30;65.60
44121;DHT22;29783;52.504;13.478;2024-02-16T14:08:54;16.40;65.80
44121;DHT22;29783;52.504;13.478;2024-02-16T14:11:21;16.30;65.60
44121;DHT22;29783;52.504;13.478;2024-02-16T14:13:48;16.50;64.90
44121;DHT22;29783;52.504;13.478;2024-02-16T14:16:13;16.50;64.70
44121;DHT22;29783;52.504;13.478;2024-02-16T14:18:39;16.60;64.70
44121;DHT22;29783;52.504;13.478;2024-02-16T14:21:05;16.50;65.10
44121;DHT22;29783;52.504;13.478;2024-02-16T14:23:30;16.50;65.00
44121;DHT22;29783;52.504;13.478;2024-02-16T14:25:57;16.40;65.60
44121;DHT22;29783;52.504;13.478;2024-02-16T14:28:23;16.40;65.80
44121;DHT22;29783;52.504;13.478;2024-02-16T14:30:49;16.50;65.90
44121;DHT22;29783;52.504;13.478;2024-02-16T14:33:15;16.90;64.90
44121;DHT22;29783;52.504;13.478;2024-02-16T14:35:42;17.20;63.20
44121;DHT22;29783;52.504;13.478;2024-02-16T14:38:08;17.20;63.50
44121;DHT22;29783;52.504;13.478;2024-02-16T14:40:34;16.90;64.20
44121;DHT22;29783;52.504;13.478;2024-02-16T14:43:01;16.70;64.70
44121;DHT22;29783;52.504;13.478;2024-02-16T14:45:26;16.50;65.50
44121;DHT22;29783;52.504;13.478;2024-02-16T14:47:52;16.40;65.50
44121;DHT22;29783;52.504;13.478;2024-02-16T14:50:18;16.20;66.70
44121;DHT22;29783;52.504;13.478;2024-02-16T14:52:44;16.10;67.00
44121;DHT22;29783;52.504;13.478;2024-02-16T14:55:11;16.10;67.20
44121;DHT22;29783;52.504;13.478;2024-02-16T14:57:43;16.40;66.90
44121;DHT22;29783;52.504;13.478;2024-02-16T15:00:10;16.90;65.00
44121;DHT22;29783;52.504;13.478;2024-02-16T15:02:37;16.90;64.50
44121;DHT22;29783;52.504;13.478;2024-02-16T15:05:06;16.70;65.10
44121;DHT22;29783;52.504;13.478;2024-02-16T15:07:32;16.40;66.00
44121;DHT22;29783;52.504;13.478;2024-02-16T15:09:59;16.30;66.20
44121;DHT22;29783;52.504;13.478;2024-02-16T15:12:25;16.20;66.40
44121;DHT22;29783;52.504;13.478;2024-02-16T15:14:50;16.20;66.70
44121;DHT22;29783;52.504;13.478;2024-02-16T15:17:16;16.20;66.80
44121;DHT22;29783;52.504;13.478;2024-02-16T15:19:43;16.10;66.80
44121;DHT22;29783;52.504;13.478;2024-02-16T15:22:08;16.00;67.40
44121;DHT22;29783;52.504;13.478;2024-02-16T15:24:35;15.80;68.00