sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9949;DHT22;5013;51.840;8.276;2023-02-13T00:01:29;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T00:03:55;8.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T00:06:21;8.20;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T00:08:47;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T00:11:13;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T00:13:38;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T00:16:04;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T00:18:33;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T00:21:11;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T00:23:38;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T00:26:15;8.20;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T00:28:41;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T00:31:09;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T00:33:35;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T00:36:05;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T00:38:32;8.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T00:40:57;8.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T00:43:23;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T00:45:48;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T00:48:14;8.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T00:50:39;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T00:53:05;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T00:55:31;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T00:57:57;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T01:00:22;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T01:02:48;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T01:05:13;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T01:07:39;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T01:10:05;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T01:12:31;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T01:14:56;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T01:17:22;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T01:19:47;8.20;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T01:22:13;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T01:24:39;8.20;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T01:27:04;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T01:29:30;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T01:31:55;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T01:34:21;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T01:36:46;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T01:39:12;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T01:41:38;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T01:47:08;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T01:49:35;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T01:52:01;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T01:54:30;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T01:57:03;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T01:59:39;8.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T02:02:08;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T02:04:35;8.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T02:07:10;8.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T02:09:40;8.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T02:12:27;8.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T02:14:55;8.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T02:17:23;8.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T02:25:45;8.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T02:31:11;7.90;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T02:34:08;7.90;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T02:36:49;7.90;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T02:47:24;7.90;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T02:50:20;7.90;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T02:55:51;7.90;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T02:58:41;7.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T03:01:29;7.90;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T03:04:23;7.80;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T03:07:11;7.90;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T03:10:28;7.90;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T03:16:02;7.90;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T03:18:52;7.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T03:21:52;7.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T03:28:35;7.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T03:31:38;7.90;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T03:34:14;7.90;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T03:37:03;7.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T03:42:31;7.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T03:45:04;7.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T03:47:55;7.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T03:50:23;7.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T03:53:01;7.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T03:55:38;7.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T03:58:39;7.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T04:01:26;7.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T04:04:12;7.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T04:09:27;7.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T04:14:56;7.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T04:17:23;7.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T04:19:49;7.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T04:22:15;7.90;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T04:24:41;7.90;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T04:27:08;8.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T04:29:34;7.90;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T04:32:00;7.90;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T04:34:25;7.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T04:36:51;7.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T04:39:16;7.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T04:41:42;7.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T04:44:08;7.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T04:46:33;7.90;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T04:48:59;7.90;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T04:51:24;7.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T04:53:50;7.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T04:56:15;7.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T04:58:41;7.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T05:01:11;7.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T05:03:37;7.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T05:06:03;7.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T05:08:28;7.70;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T05:10:54;7.70;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T05:13:19;7.80;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T05:15:47;7.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T05:18:12;7.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T05:20:40;7.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T05:23:12;7.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T05:25:47;7.70;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T05:28:13;7.80;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T05:30:57;7.80;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T05:33:23;7.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T05:35:48;7.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T05:38:14;7.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T05:40:40;7.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T05:43:05;7.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T05:45:31;7.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T05:47:56;7.60;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T05:50:22;7.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T05:52:47;7.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T05:55:13;7.60;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T05:57:39;7.60;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T06:00:05;7.60;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T06:02:31;7.50;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T06:04:57;7.50;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T06:07:22;7.50;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T06:09:48;7.50;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T06:12:13;7.50;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T06:14:39;7.50;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T06:17:04;7.60;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T06:19:30;7.60;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T06:21:55;7.60;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T06:24:21;7.60;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T06:26:47;7.60;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T06:29:12;7.60;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T06:31:38;7.60;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T06:34:03;7.60;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T06:36:29;7.70;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T06:38:55;7.70;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T06:41:21;7.60;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T06:43:46;7.60;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T06:46:12;7.60;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T06:48:38;7.60;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T06:51:03;7.60;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T06:53:29;7.70;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T06:55:55;7.70;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T06:58:23;7.60;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T07:00:49;7.60;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T07:03:15;7.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T07:05:42;7.60;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T07:08:09;7.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T07:10:39;7.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T07:13:05;7.60;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T07:15:34;7.60;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T07:18:00;7.60;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T07:20:27;7.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T07:22:56;7.60;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T07:25:21;7.60;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T07:27:47;7.60;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T07:30:12;7.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T07:32:38;7.60;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T07:35:04;7.60;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T07:37:30;7.60;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T07:39:56;7.60;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T07:42:22;7.60;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T07:44:47;7.60;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T07:47:13;7.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T07:49:38;7.60;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T07:52:04;7.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T07:54:30;7.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T07:56:56;7.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T07:59:22;7.70;98.70
9949;DHT22;5013;51.840;8.276;2023-02-13T08:01:48;7.70;90.50
9949;DHT22;5013;51.840;8.276;2023-02-13T08:04:13;7.60;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T08:06:40;7.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T08:09:06;7.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T08:11:52;7.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T08:14:21;7.90;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T08:16:47;7.80;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T08:19:13;7.90;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T08:21:38;7.90;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T08:24:05;8.00;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T08:26:31;8.00;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T08:28:57;8.00;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T08:31:23;8.00;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T08:33:49;8.00;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T08:36:14;8.00;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T08:38:40;8.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T08:41:06;8.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T08:43:31;8.20;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T08:45:58;8.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T08:48:24;8.20;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T08:50:50;8.20;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T08:53:16;8.30;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T08:55:41;8.30;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T08:58:07;8.30;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T09:00:32;8.40;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T09:03:02;8.40;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T09:05:29;8.40;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T09:07:59;8.50;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T09:10:25;8.60;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T09:12:53;8.60;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T09:15:19;8.60;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T09:17:45;8.60;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T09:20:11;8.70;47.80
9949;DHT22;5013;51.840;8.276;2023-02-13T09:22:41;8.70;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T09:25:07;8.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T09:27:33;8.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T09:30:00;8.70;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T09:32:26;8.70;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T09:34:52;8.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T09:37:17;8.80;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T09:39:43;9.00;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T09:42:22;8.90;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T09:44:52;8.90;17.20
9949;DHT22;5013;51.840;8.276;2023-02-13T09:47:21;8.90;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T09:49:53;9.00;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T09:52:20;9.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T09:54:46;8.90;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T09:57:43;9.00;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T10:00:20;9.00;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T10:06:08;9.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T10:08:53;9.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T10:16:47;9.40;19.30
9949;DHT22;5013;51.840;8.276;2023-02-13T10:21:48;9.40;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T10:27:34;9.60;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T10:33:05;9.50;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T10:36:06;9.60;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T10:38:43;9.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T10:41:23;9.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T10:52:41;10.30;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T10:58:25;10.60;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T11:01:13;10.70;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T11:03:42;10.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T11:06:13;10.70;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T11:08:45;10.70;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T11:11:31;10.60;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T11:14:18;10.90;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T11:16:52;11.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T11:19:30;10.90;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T11:25:21;10.30;10.60
9949;DHT22;5013;51.840;8.276;2023-02-13T11:27:49;10.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T11:33:26;10.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T11:36:06;10.50;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T11:38:32;10.30;36.70
9949;DHT22;5013;51.840;8.276;2023-02-13T11:41:05;10.20;95.60
9949;DHT22;5013;51.840;8.276;2023-02-13T11:43:42;10.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T11:48:40;10.00;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T11:51:07;10.20;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T11:53:38;10.50;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T11:56:10;10.70;16.30
9949;DHT22;5013;51.840;8.276;2023-02-13T11:58:37;10.60;8.90
9949;DHT22;5013;51.840;8.276;2023-02-13T12:03:44;10.40;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T12:06:20;10.30;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T12:08:48;10.50;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T12:11:30;10.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T12:13:59;10.90;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T12:16:51;11.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T12:19:23;11.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T12:27:31;11.40;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T12:33:12;11.60;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T12:36:00;11.50;78.60
9949;DHT22;5013;51.840;8.276;2023-02-13T12:41:19;11.60;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T12:44:12;11.70;58.90
9949;DHT22;5013;51.840;8.276;2023-02-13T13:00:39;11.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T13:06:17;11.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T13:22:48;12.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T13:25:24;12.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T13:27:58;12.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T13:30:34;12.00;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T13:33:10;12.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T13:35:39;12.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T13:38:24;12.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T13:49:33;12.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T13:52:52;12.00;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T13:55:00;12.00;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T14:02:47;12.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T14:05:26;12.00;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T14:08:02;11.90;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T14:31:15;12.00;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T14:33:57;12.00;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T14:36:36;12.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T14:39:28;12.00;44.10
9949;DHT22;5013;51.840;8.276;2023-02-13T14:42:03;11.90;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T14:44:48;11.90;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T14:47:31;12.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T14:49:59;12.00;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T14:52:27;12.00;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T14:55:04;11.90;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T14:57:43;12.00;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T15:03:24;11.90;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T15:05:53;11.70;18.80
9949;DHT22;5013;51.840;8.276;2023-02-13T15:08:27;11.70;47.30
9949;DHT22;5013;51.840;8.276;2023-02-13T15:10:55;11.60;17.30
9949;DHT22;5013;51.840;8.276;2023-02-13T15:13:25;11.60;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T15:15:52;11.60;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T15:18:23;11.60;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T15:20:50;11.60;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T15:23:23;11.50;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T15:25:58;11.40;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T15:28:25;11.40;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T15:30:54;11.40;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T15:33:21;11.40;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T15:35:57;11.40;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T15:38:34;11.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T15:41:09;11.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T15:43:38;11.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T15:46:07;11.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T15:48:43;11.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T15:51:21;11.10;70.90
9949;DHT22;5013;51.840;8.276;2023-02-13T15:53:59;11.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T15:56:26;10.90;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T15:58:53;10.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T16:01:19;10.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T16:03:48;10.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T16:06:16;10.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T16:09:02;10.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T16:11:31;10.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T16:14:18;10.50;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T16:16:52;10.40;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T16:21:48;10.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T16:24:15;10.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T16:26:42;10.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T16:29:19;10.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T16:31:46;10.00;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T16:34:28;10.00;7.10
9949;DHT22;5013;51.840;8.276;2023-02-13T16:36:54;9.80;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T16:41:51;9.60;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T16:44:24;9.50;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T16:46:55;9.50;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T16:49:23;9.40;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T16:52:10;9.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T16:54:57;9.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T16:57:33;8.90;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T17:00:26;8.80;91.60
9949;DHT22;5013;51.840;8.276;2023-02-13T17:02:52;8.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T17:07:49;8.50;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T17:12:48;8.30;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T17:15:17;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T17:17:43;8.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T17:20:17;8.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T17:22:45;8.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T17:27:53;8.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T17:30:22;8.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T17:32:49;8.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T17:35:18;8.20;85.40
9949;DHT22;5013;51.840;8.276;2023-02-13T17:37:43;8.20;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T17:40:18;8.20;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T17:42:45;8.20;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T17:45:16;8.20;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T17:47:42;8.20;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T17:50:09;8.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T17:52:35;8.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T17:55:00;8.00;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T17:57:26;8.00;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T17:59:51;8.00;35.90
9949;DHT22;5013;51.840;8.276;2023-02-13T18:02:19;8.00;32.30
9949;DHT22;5013;51.840;8.276;2023-02-13T18:04:45;7.90;99.40
9949;DHT22;5013;51.840;8.276;2023-02-13T18:07:13;7.90;99.60
9949;DHT22;5013;51.840;8.276;2023-02-13T18:09:39;7.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T18:12:06;7.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T18:14:33;7.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T18:16:59;7.50;91.70
9949;DHT22;5013;51.840;8.276;2023-02-13T18:19:25;7.50;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T18:21:51;7.40;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T18:24:17;7.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T18:26:46;7.30;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T18:29:11;7.20;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T18:31:37;7.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T18:34:03;7.00;64.10
9949;DHT22;5013;51.840;8.276;2023-02-13T18:36:28;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T18:38:54;6.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T18:41:19;6.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T18:43:46;6.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T18:46:11;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T18:48:37;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T18:51:03;6.60;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T18:53:29;6.50;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T18:56:03;6.50;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T18:58:29;6.40;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T19:00:55;6.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T19:03:21;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T19:05:46;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T19:08:12;6.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T19:10:38;6.00;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T19:13:03;6.00;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T19:15:29;6.00;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T19:17:54;6.00;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T19:20:22;5.90;1.00
9949;DHT22;5013;51.840;8.276;2023-02-13T19:22:48;5.90;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T19:25:13;5.90;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T19:27:39;5.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T19:30:05;5.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-13T19:32:34;5.80;67.20