sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12872;DHT22;6504;53.766;9.626;2023-05-07T00:01:31;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T00:04:00;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T00:06:28;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T00:08:58;9.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T00:11:27;9.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T00:13:55;9.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T00:16:24;9.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T00:18:52;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T00:21:20;9.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T00:23:48;9.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T00:26:18;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T00:28:46;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T00:31:14;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T00:33:42;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T00:36:10;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T00:38:38;9.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T00:41:06;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T00:43:35;9.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T00:46:03;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T00:48:32;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T00:51:00;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T00:53:28;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T00:55:57;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T00:58:25;9.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T01:00:54;9.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T01:03:22;9.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T01:05:51;9.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T01:08:21;9.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T01:10:53;9.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T01:13:21;9.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T01:15:50;9.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T01:18:19;9.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T01:20:48;9.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T01:23:18;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T01:25:51;9.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T01:28:19;9.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T01:30:52;9.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T01:33:21;9.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T01:35:52;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T01:38:22;9.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T01:40:51;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T01:43:19;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T01:45:48;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T01:48:18;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T01:50:46;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T01:53:14;9.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T01:55:44;9.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T01:58:12;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T02:00:40;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T02:03:08;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T02:05:37;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T02:08:05;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T02:10:33;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T02:13:02;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T02:15:30;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T02:17:59;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T02:20:28;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T02:22:56;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T02:25:24;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T02:27:52;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T02:30:21;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T02:32:50;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T02:35:18;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T02:37:46;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T02:40:14;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T02:42:42;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T02:45:10;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T02:47:40;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T02:50:08;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T02:52:36;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T02:55:05;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T02:57:33;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T03:00:14;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T03:02:43;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T03:05:12;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T03:07:41;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T03:10:11;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T03:12:39;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T03:15:09;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T03:17:37;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T03:20:08;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T03:22:37;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T03:25:06;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T03:27:34;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T03:30:03;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T03:32:33;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T03:35:02;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T03:37:31;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T03:39:59;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T03:42:28;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T03:44:56;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T03:47:24;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T03:49:52;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T03:52:21;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T03:54:53;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T03:57:21;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T03:59:50;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T04:02:17;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T04:04:47;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T04:07:15;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T04:09:43;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T04:12:13;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T04:14:41;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T04:17:09;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T04:19:37;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T04:22:05;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T04:24:33;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T04:27:01;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T04:29:30;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T04:31:58;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T04:34:27;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T04:36:58;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T04:39:26;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T04:41:54;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T04:44:22;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T04:46:51;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T04:49:19;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T04:51:47;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T04:54:15;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T04:56:43;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T04:59:11;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T05:01:39;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T05:04:08;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T05:06:37;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T05:09:05;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T05:11:33;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T05:14:01;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T05:16:29;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T05:18:57;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T05:21:26;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T05:23:54;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T05:26:22;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T05:28:50;9.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T05:31:18;9.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T05:33:46;9.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T05:36:14;9.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T05:38:44;9.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T05:41:12;9.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T05:43:40;9.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T05:46:08;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T05:48:38;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T05:51:06;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T05:53:34;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T05:56:04;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T05:58:32;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T06:01:00;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T06:03:29;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T06:05:57;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T06:08:29;9.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T06:10:58;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T06:13:28;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T06:15:56;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T06:18:24;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T06:20:53;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T06:23:21;9.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T06:25:50;9.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T06:28:18;9.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T06:30:48;9.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T06:33:16;9.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T06:35:46;9.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T06:38:14;9.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T06:40:42;9.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T06:43:10;9.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T06:45:38;9.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T06:48:07;9.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T06:50:35;9.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T06:53:03;9.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T06:55:31;9.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T06:57:59;9.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T07:00:27;9.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T07:02:56;9.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T07:05:25;9.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T07:07:53;9.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T07:10:22;9.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T07:12:50;9.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T07:15:19;9.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T07:17:48;9.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T07:20:16;9.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T07:22:46;9.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T07:25:14;9.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T07:27:42;9.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T07:30:10;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T07:32:39;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T07:35:07;9.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T07:37:36;9.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T07:40:07;9.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T07:42:35;10.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T07:45:04;10.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T07:47:33;10.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T07:50:01;10.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T07:52:29;10.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T07:54:57;10.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T07:57:26;10.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T07:59:54;10.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T08:02:22;10.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T08:04:50;10.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T08:07:18;10.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T08:09:49;10.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T08:12:17;10.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T08:14:46;10.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T08:17:15;10.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T08:19:43;10.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T08:22:11;10.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T08:24:39;10.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T08:27:07;10.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T08:29:35;10.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T08:32:04;10.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T08:34:32;10.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T08:37:00;10.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T08:39:30;10.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T08:42:00;10.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T08:44:32;10.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T08:47:01;10.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T08:49:31;10.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T08:52:01;10.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T08:54:29;10.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T08:56:58;10.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T08:59:26;10.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T09:01:54;10.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T09:04:22;10.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T09:06:52;10.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T09:09:21;10.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T09:11:56;10.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T09:14:25;11.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T09:16:53;10.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T09:19:22;10.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T09:21:59;10.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T09:24:27;11.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T09:27:00;10.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T09:29:29;11.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T09:32:01;11.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T09:34:30;11.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T09:37:01;11.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T09:39:39;11.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T09:42:07;11.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T09:44:35;11.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T09:47:05;11.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T09:49:35;11.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T09:52:06;11.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T09:54:36;11.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T09:57:05;11.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T09:59:34;11.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T10:02:04;11.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T10:04:33;11.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T10:07:01;11.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T10:09:32;11.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T10:12:02;11.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T10:14:30;11.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T10:16:59;11.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T10:19:29;11.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T10:22:03;11.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T10:24:34;11.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T10:27:07;11.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T10:29:42;11.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T10:32:25;11.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T10:35:00;11.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T10:37:29;11.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T10:39:59;11.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T10:42:28;11.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T10:44:56;11.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T10:47:25;11.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T10:50:20;11.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T10:53:20;12.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T10:56:23;12.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T10:58:52;12.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T11:01:53;12.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T11:04:21;12.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T11:07:27;12.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T11:10:05;12.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T11:12:52;12.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T11:15:44;12.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T11:18:14;12.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T11:20:47;12.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T11:23:56;12.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T11:26:31;12.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T11:29:15;12.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T11:31:51;12.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T11:34:22;12.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T11:36:51;12.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T11:39:27;12.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T11:41:55;12.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T11:44:24;12.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T11:46:52;12.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T11:49:20;12.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T11:51:52;12.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T11:54:20;12.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T11:56:49;12.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T11:59:17;12.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T12:01:47;12.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T12:04:19;12.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T12:06:53;13.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T12:09:22;13.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T12:11:51;13.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T12:14:19;13.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T12:16:49;13.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T12:19:17;13.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T12:21:45;13.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T12:24:14;13.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T12:26:43;13.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T12:29:11;13.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T12:31:40;13.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T12:34:10;13.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T12:36:39;13.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T12:39:08;13.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T12:41:51;13.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T12:44:22;13.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T12:46:50;13.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T12:49:20;13.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T12:51:51;14.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T12:54:28;14.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T12:57:03;14.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T12:59:33;14.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T13:02:01;14.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T13:04:30;14.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T13:06:59;14.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T13:09:27;14.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T13:11:55;14.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T13:14:26;14.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T13:16:54;14.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T13:19:22;14.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T13:21:52;14.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T13:24:19;14.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T13:26:47;14.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T13:29:16;14.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T13:31:44;14.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T13:34:14;15.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T13:36:42;15.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T13:39:12;15.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T13:41:40;15.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T13:44:08;15.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T13:46:36;15.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T13:49:04;15.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T13:51:32;15.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T13:54:00;15.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T13:56:30;15.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T13:58:59;15.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T14:01:27;15.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T14:03:56;15.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T14:06:24;15.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T14:08:52;15.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T14:11:20;15.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T14:13:49;16.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T14:16:17;16.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T14:18:45;16.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T14:21:13;16.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T14:23:42;16.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T14:26:10;16.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T14:28:37;16.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T14:31:07;16.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T14:33:36;16.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T14:36:07;16.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T14:38:35;16.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T14:41:03;15.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T14:43:31;15.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T14:45:59;15.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T14:48:29;15.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T14:50:57;15.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T14:53:25;15.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T14:55:53;15.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T14:58:21;15.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T15:00:49;15.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T15:03:17;15.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T15:05:47;15.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T15:08:17;15.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T15:10:45;15.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T15:13:13;15.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T15:15:42;15.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T15:18:11;15.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T15:20:40;15.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T15:23:09;15.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T15:25:38;15.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T15:28:06;15.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T15:30:35;15.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T15:33:03;15.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T15:35:31;15.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T15:37:59;15.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T15:40:31;15.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T15:43:01;15.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T15:45:29;15.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T15:47:58;15.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T15:50:27;15.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T15:52:55;15.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T15:55:23;15.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T15:57:53;15.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T16:00:21;15.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T16:02:49;15.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T16:05:17;15.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-07T16:07:45;15.40;99.90