sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22503;DHT22;11418;48.118;9.992;2022-09-30T00:03:19;6.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T00:07:19;6.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T00:11:22;5.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T00:15:24;5.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T00:19:26;5.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T00:23:27;5.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T00:27:27;5.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T00:31:31;5.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T00:35:32;5.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T00:39:33;5.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T00:43:45;5.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T00:47:53;5.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T00:51:56;5.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T00:56:03;5.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T01:00:06;6.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T01:04:13;6.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T01:08:16;6.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T01:12:20;6.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T01:38:39;6.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T01:47:28;6.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T01:51:54;6.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T01:56:04;6.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T02:00:09;6.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T02:04:14;6.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T02:08:28;6.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T02:12:34;6.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T02:16:39;6.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T02:20:42;6.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T02:24:46;6.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T02:29:00;6.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T02:33:08;6.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T02:37:20;6.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T02:41:25;6.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T02:45:27;6.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T02:49:48;6.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T02:54:11;6.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T02:58:16;6.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T03:02:18;6.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T03:06:19;6.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T03:10:20;5.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T03:14:39;5.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T03:19:06;5.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T03:23:25;6.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T03:36:28;6.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T03:40:49;6.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T03:45:07;6.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T03:49:14;5.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T03:53:16;6.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T03:57:17;6.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T04:01:18;6.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T04:05:22;6.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T04:09:23;6.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T04:13:23;6.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T04:17:24;6.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T04:21:24;5.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T04:25:28;5.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T04:29:29;6.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T04:33:30;6.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T04:37:31;5.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T04:41:32;5.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T04:45:33;6.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T04:49:34;6.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T04:53:34;6.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T04:57:35;6.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T05:01:36;6.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T05:05:36;6.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T05:09:37;6.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T05:13:40;6.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T05:17:40;6.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T05:21:41;6.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T05:25:45;5.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T05:29:45;5.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T05:33:46;5.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T05:37:47;5.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T05:41:47;5.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T05:45:55;5.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T05:49:56;5.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T05:53:56;5.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T05:57:57;6.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T06:01:57;5.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T06:05:58;5.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T06:09:58;5.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T06:13:59;5.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T06:17:59;5.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T06:22:00;6.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T06:26:03;6.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T06:30:04;6.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T06:34:05;6.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T06:38:06;6.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T06:42:07;6.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T06:46:07;6.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T06:50:09;6.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T06:54:10;6.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T06:58:13;6.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T07:02:15;6.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T07:06:16;6.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T07:10:16;7.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T07:14:17;7.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T07:18:17;7.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T07:22:20;7.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T07:26:27;8.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T07:30:28;8.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T07:34:30;7.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T07:38:30;7.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T07:42:31;8.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T07:46:34;8.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T07:50:35;8.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T07:54:36;8.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T07:58:37;8.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T08:02:38;8.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T08:06:44;8.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T08:10:45;8.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T08:14:46;8.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T08:18:46;8.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T08:22:51;8.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T08:26:52;8.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T08:30:53;8.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T08:34:53;9.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T08:38:54;9.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T08:47:37;9.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T08:51:45;9.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T08:55:46;9.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T08:59:51;9.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T09:03:54;9.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T09:08:33;9.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T09:13:17;10.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T09:17:29;10.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T09:21:51;10.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T09:25:53;10.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T09:30:04;10.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T09:34:09;10.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T09:38:14;9.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T09:42:30;9.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T09:46:48;9.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T09:55:05;9.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T10:03:19;10.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T10:07:22;10.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T10:11:25;9.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T10:15:26;9.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T10:19:29;10.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T10:23:39;10.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T10:27:48;10.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T10:31:50;10.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T10:40:00;11.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T10:44:04;11.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T10:48:16;11.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T10:52:21;10.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T10:56:35;10.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T11:00:37;10.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T11:04:42;11.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T11:08:52;11.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T11:17:24;12.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T11:25:48;11.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T11:30:17;11.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T11:34:36;11.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T11:48:07;11.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T11:56:56;11.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T12:01:12;12.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T12:05:44;12.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T12:09:52;12.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T12:13:59;12.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T12:18:05;11.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T12:22:38;11.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T12:26:40;12.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T12:30:41;12.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T12:44:04;12.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T12:48:17;12.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T12:52:20;12.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T12:56:26;12.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T13:00:30;12.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T13:04:33;12.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T13:13:19;12.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T13:17:24;12.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T13:21:25;12.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T13:25:26;12.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T13:29:46;12.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T13:38:35;12.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T13:42:40;12.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T13:46:53;12.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T13:50:57;13.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T13:55:05;12.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T14:03:52;13.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T14:21:52;15.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T14:26:04;16.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T14:30:18;17.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T14:34:21;15.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T14:38:27;14.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T14:42:35;13.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T14:46:39;13.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T14:51:15;13.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T14:55:23;13.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T14:59:35;13.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T15:03:37;13.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T15:07:41;13.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T15:11:42;12.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T15:15:44;12.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T15:19:44;12.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T15:23:48;12.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T15:27:52;12.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T15:32:18;12.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T15:36:19;11.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T15:40:22;11.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T15:44:42;11.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T15:48:43;11.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T15:52:44;11.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T15:56:44;11.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T16:00:45;11.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T16:04:50;11.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T16:08:57;11.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T16:13:01;11.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T16:17:04;11.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T16:21:05;10.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T16:25:32;9.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T16:29:32;9.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T16:33:36;9.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T16:37:39;8.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T16:41:42;8.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T16:45:43;8.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T16:49:45;8.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T16:53:46;8.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T16:57:50;8.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T17:01:50;8.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T17:05:51;8.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T17:09:52;8.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T17:13:53;7.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T17:17:53;7.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T17:21:54;7.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T17:25:54;7.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T17:29:55;7.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T17:33:56;7.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T17:37:56;7.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T17:41:57;6.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T17:46:17;6.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T17:50:20;6.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T17:54:21;6.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T17:58:22;6.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T18:02:22;6.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T18:06:24;6.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T18:10:27;6.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T18:14:27;6.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T18:18:34;6.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T18:22:35;6.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T18:26:35;5.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T18:30:37;5.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T18:34:38;5.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T18:38:38;5.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T18:42:39;5.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T18:46:39;5.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T18:50:42;5.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T18:54:43;5.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T18:58:43;5.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T19:02:44;5.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T19:06:45;5.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T19:10:46;5.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T19:14:47;5.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T19:18:47;5.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T19:22:49;5.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T19:26:51;5.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T19:30:52;5.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T19:34:52;5.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T19:38:54;5.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T19:42:58;5.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T19:46:59;4.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T19:51:02;4.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T19:55:03;4.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T19:59:04;4.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T20:03:04;4.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T20:07:05;4.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T20:11:10;4.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T20:15:11;4.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T20:19:30;4.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T20:23:33;4.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T20:27:35;4.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T20:31:40;4.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T20:35:41;4.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T20:39:42;4.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T20:43:42;4.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T20:47:44;4.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T20:51:46;4.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T20:55:46;3.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T20:59:47;3.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T21:03:50;4.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T21:07:51;4.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T21:11:52;4.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T21:16:00;4.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T21:20:01;5.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T21:24:02;4.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T21:28:03;4.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T21:32:03;4.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T21:36:05;3.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T21:40:06;3.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T21:44:07;3.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T21:48:07;3.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T21:52:11;3.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T21:56:12;3.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T22:00:12;3.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T22:04:13;3.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T22:08:14;3.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T22:12:14;3.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T22:16:15;3.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T22:20:15;3.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T22:24:16;3.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T22:28:16;3.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T22:32:18;3.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T22:36:18;2.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T22:40:37;2.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T22:44:38;3.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T22:48:39;2.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T22:52:39;2.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T22:56:40;2.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T23:00:40;2.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T23:04:49;2.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T23:08:51;3.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T23:12:52;3.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T23:16:53;3.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T23:21:05;3.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T23:25:08;3.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T23:29:11;3.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T23:33:12;3.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T23:37:12;4.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T23:41:13;4.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T23:45:13;4.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T23:49:14;4.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T23:53:15;4.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-30T23:57:15;5.00;99.90
