sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42478;SDS011;28110;47.080;9.476;2022-11-02T00:02:03;8.73;;;2.75;;
42478;SDS011;28110;47.080;9.476;2022-11-02T00:04:28;6.77;;;2.33;;
42478;SDS011;28110;47.080;9.476;2022-11-02T00:06:54;7.37;;;2.60;;
42478;SDS011;28110;47.080;9.476;2022-11-02T00:09:19;7.95;;;2.58;;
42478;SDS011;28110;47.080;9.476;2022-11-02T00:11:45;5.00;;;2.50;;
42478;SDS011;28110;47.080;9.476;2022-11-02T00:14:10;7.47;;;2.40;;
42478;SDS011;28110;47.080;9.476;2022-11-02T00:16:36;4.25;;;2.55;;
42478;SDS011;28110;47.080;9.476;2022-11-02T00:19:04;8.37;;;2.70;;
42478;SDS011;28110;47.080;9.476;2022-11-02T00:21:30;9.05;;;2.75;;
42478;SDS011;28110;47.080;9.476;2022-11-02T00:23:56;9.90;;;2.60;;
42478;SDS011;28110;47.080;9.476;2022-11-02T00:26:22;13.75;;;2.50;;
42478;SDS011;28110;47.080;9.476;2022-11-02T00:28:49;6.60;;;2.67;;
42478;SDS011;28110;47.080;9.476;2022-11-02T00:31:14;7.13;;;2.45;;
42478;SDS011;28110;47.080;9.476;2022-11-02T00:33:40;6.43;;;2.90;;
42478;SDS011;28110;47.080;9.476;2022-11-02T00:36:06;6.27;;;2.33;;
42478;SDS011;28110;47.080;9.476;2022-11-02T00:38:31;9.48;;;2.65;;
42478;SDS011;28110;47.080;9.476;2022-11-02T00:40:57;9.77;;;2.47;;
42478;SDS011;28110;47.080;9.476;2022-11-02T00:43:23;6.43;;;2.20;;
42478;SDS011;28110;47.080;9.476;2022-11-02T00:45:49;6.30;;;2.50;;
42478;SDS011;28110;47.080;9.476;2022-11-02T00:48:14;7.25;;;2.50;;
42478;SDS011;28110;47.080;9.476;2022-11-02T00:50:40;6.10;;;2.60;;
42478;SDS011;28110;47.080;9.476;2022-11-02T00:53:05;7.87;;;2.50;;
42478;SDS011;28110;47.080;9.476;2022-11-02T00:55:31;9.98;;;2.72;;
42478;SDS011;28110;47.080;9.476;2022-11-02T00:57:56;9.00;;;2.70;;
42478;SDS011;28110;47.080;9.476;2022-11-02T01:00:22;6.95;;;2.35;;
42478;SDS011;28110;47.080;9.476;2022-11-02T01:02:47;9.93;;;2.80;;
42478;SDS011;28110;47.080;9.476;2022-11-02T01:05:13;6.17;;;2.30;;
42478;SDS011;28110;47.080;9.476;2022-11-02T01:07:39;4.38;;;2.10;;
42478;SDS011;28110;47.080;9.476;2022-11-02T01:10:05;7.57;;;1.80;;
42478;SDS011;28110;47.080;9.476;2022-11-02T01:12:31;9.30;;;2.72;;
42478;SDS011;28110;47.080;9.476;2022-11-02T01:14:57;4.07;;;2.37;;
42478;SDS011;28110;47.080;9.476;2022-11-02T01:17:23;6.35;;;2.20;;
42478;SDS011;28110;47.080;9.476;2022-11-02T01:19:49;6.67;;;3.13;;
42478;SDS011;28110;47.080;9.476;2022-11-02T01:22:15;7.43;;;2.25;;
42478;SDS011;28110;47.080;9.476;2022-11-02T01:24:40;6.95;;;2.67;;
42478;SDS011;28110;47.080;9.476;2022-11-02T01:27:06;7.20;;;2.30;;
42478;SDS011;28110;47.080;9.476;2022-11-02T01:29:31;10.80;;;2.90;;
42478;SDS011;28110;47.080;9.476;2022-11-02T01:31:57;10.52;;;3.08;;
42478;SDS011;28110;47.080;9.476;2022-11-02T01:34:23;6.40;;;2.30;;
42478;SDS011;28110;47.080;9.476;2022-11-02T01:36:48;5.78;;;2.22;;
42478;SDS011;28110;47.080;9.476;2022-11-02T01:39:14;5.70;;;2.00;;
42478;SDS011;28110;47.080;9.476;2022-11-02T01:41:40;8.83;;;2.50;;
42478;SDS011;28110;47.080;9.476;2022-11-02T01:46:50;7.68;;;2.47;;
42478;SDS011;28110;47.080;9.476;2022-11-02T01:49:20;10.45;;;2.40;;
42478;SDS011;28110;47.080;9.476;2022-11-02T01:51:54;6.35;;;2.70;;
42478;SDS011;28110;47.080;9.476;2022-11-02T01:54:28;7.00;;;2.50;;
42478;SDS011;28110;47.080;9.476;2022-11-02T01:56:57;4.85;;;2.30;;
42478;SDS011;28110;47.080;9.476;2022-11-02T01:59:50;5.57;;;2.45;;
42478;SDS011;28110;47.080;9.476;2022-11-02T02:02:18;5.72;;;2.60;;
42478;SDS011;28110;47.080;9.476;2022-11-02T02:04:47;8.98;;;2.75;;
42478;SDS011;28110;47.080;9.476;2022-11-02T02:07:15;8.88;;;2.97;;
42478;SDS011;28110;47.080;9.476;2022-11-02T02:09:41;9.20;;;3.25;;
42478;SDS011;28110;47.080;9.476;2022-11-02T02:12:07;8.32;;;3.20;;
42478;SDS011;28110;47.080;9.476;2022-11-02T02:14:32;10.70;;;2.73;;
42478;SDS011;28110;47.080;9.476;2022-11-02T02:17:03;5.75;;;2.60;;
42478;SDS011;28110;47.080;9.476;2022-11-02T02:19:51;8.70;;;2.50;;
42478;SDS011;28110;47.080;9.476;2022-11-02T02:25:10;8.77;;;2.22;;
42478;SDS011;28110;47.080;9.476;2022-11-02T02:30:50;5.63;;;2.20;;
42478;SDS011;28110;47.080;9.476;2022-11-02T02:33:30;7.82;;;2.72;;
42478;SDS011;28110;47.080;9.476;2022-11-02T02:38:37;7.57;;;2.72;;
42478;SDS011;28110;47.080;9.476;2022-11-02T02:41:23;8.10;;;2.60;;
42478;SDS011;28110;47.080;9.476;2022-11-02T02:43:54;8.43;;;3.08;;
42478;SDS011;28110;47.080;9.476;2022-11-02T02:49:18;6.97;;;2.90;;
42478;SDS011;28110;47.080;9.476;2022-11-02T02:51:47;6.07;;;2.88;;
42478;SDS011;28110;47.080;9.476;2022-11-02T02:54:15;5.63;;;2.78;;
42478;SDS011;28110;47.080;9.476;2022-11-02T02:56:42;6.75;;;2.78;;
42478;SDS011;28110;47.080;9.476;2022-11-02T03:01:55;9.77;;;2.70;;
42478;SDS011;28110;47.080;9.476;2022-11-02T03:04:22;7.50;;;2.70;;
42478;SDS011;28110;47.080;9.476;2022-11-02T03:06:50;6.35;;;2.72;;
42478;SDS011;28110;47.080;9.476;2022-11-02T03:11:57;8.13;;;3.47;;
42478;SDS011;28110;47.080;9.476;2022-11-02T03:14:42;8.47;;;3.37;;
42478;SDS011;28110;47.080;9.476;2022-11-02T03:20:51;11.85;;;3.28;;
42478;SDS011;28110;47.080;9.476;2022-11-02T03:23:25;8.32;;;2.78;;
42478;SDS011;28110;47.080;9.476;2022-11-02T03:28:43;7.13;;;3.13;;
42478;SDS011;28110;47.080;9.476;2022-11-02T03:31:35;7.65;;;2.53;;
42478;SDS011;28110;47.080;9.476;2022-11-02T03:34:25;7.15;;;2.92;;
42478;SDS011;28110;47.080;9.476;2022-11-02T03:37:11;8.10;;;2.90;;
42478;SDS011;28110;47.080;9.476;2022-11-02T03:39:42;6.90;;;3.28;;
42478;SDS011;28110;47.080;9.476;2022-11-02T03:42:10;7.83;;;2.73;;
42478;SDS011;28110;47.080;9.476;2022-11-02T03:44:38;7.32;;;3.28;;
42478;SDS011;28110;47.080;9.476;2022-11-02T03:47:06;5.97;;;2.53;;
42478;SDS011;28110;47.080;9.476;2022-11-02T03:49:35;8.90;;;2.63;;
42478;SDS011;28110;47.080;9.476;2022-11-02T03:52:04;7.03;;;3.28;;
42478;SDS011;28110;47.080;9.476;2022-11-02T03:57:13;7.28;;;3.17;;
42478;SDS011;28110;47.080;9.476;2022-11-02T03:59:45;8.70;;;3.03;;
42478;SDS011;28110;47.080;9.476;2022-11-02T04:02:10;8.73;;;3.53;;
42478;SDS011;28110;47.080;9.476;2022-11-02T04:04:48;8.10;;;3.20;;
42478;SDS011;28110;47.080;9.476;2022-11-02T04:07:16;8.75;;;3.70;;
42478;SDS011;28110;47.080;9.476;2022-11-02T04:09:44;7.43;;;3.03;;
42478;SDS011;28110;47.080;9.476;2022-11-02T04:12:10;9.17;;;2.90;;
42478;SDS011;28110;47.080;9.476;2022-11-02T04:14:54;10.02;;;2.95;;
42478;SDS011;28110;47.080;9.476;2022-11-02T04:17:19;7.90;;;3.03;;
42478;SDS011;28110;47.080;9.476;2022-11-02T04:20:03;10.30;;;3.55;;
42478;SDS011;28110;47.080;9.476;2022-11-02T04:22:29;9.35;;;2.92;;
42478;SDS011;28110;47.080;9.476;2022-11-02T04:25:14;8.10;;;3.08;;
42478;SDS011;28110;47.080;9.476;2022-11-02T04:27:45;7.47;;;3.17;;
42478;SDS011;28110;47.080;9.476;2022-11-02T04:30:16;7.43;;;3.00;;
42478;SDS011;28110;47.080;9.476;2022-11-02T04:32:44;6.75;;;3.25;;
42478;SDS011;28110;47.080;9.476;2022-11-02T04:35:31;6.82;;;3.03;;
42478;SDS011;28110;47.080;9.476;2022-11-02T04:37:58;6.10;;;2.78;;
42478;SDS011;28110;47.080;9.476;2022-11-02T04:40:43;8.93;;;2.90;;
42478;SDS011;28110;47.080;9.476;2022-11-02T04:43:08;9.70;;;3.00;;
42478;SDS011;28110;47.080;9.476;2022-11-02T04:45:34;6.68;;;2.65;;
42478;SDS011;28110;47.080;9.476;2022-11-02T04:48:01;9.80;;;3.13;;
42478;SDS011;28110;47.080;9.476;2022-11-02T04:50:28;7.18;;;3.00;;
42478;SDS011;28110;47.080;9.476;2022-11-02T04:53:02;4.78;;;2.65;;
42478;SDS011;28110;47.080;9.476;2022-11-02T04:55:31;8.60;;;3.13;;
42478;SDS011;28110;47.080;9.476;2022-11-02T04:57:57;8.88;;;3.08;;
42478;SDS011;28110;47.080;9.476;2022-11-02T05:00:22;12.03;;;3.20;;
42478;SDS011;28110;47.080;9.476;2022-11-02T05:02:48;7.88;;;2.65;;
42478;SDS011;28110;47.080;9.476;2022-11-02T05:05:15;8.25;;;2.90;;
42478;SDS011;28110;47.080;9.476;2022-11-02T05:07:41;6.90;;;3.03;;
42478;SDS011;28110;47.080;9.476;2022-11-02T05:10:08;7.68;;;2.80;;
42478;SDS011;28110;47.080;9.476;2022-11-02T05:12:34;8.35;;;2.83;;
42478;SDS011;28110;47.080;9.476;2022-11-02T05:14:59;6.37;;;3.07;;
42478;SDS011;28110;47.080;9.476;2022-11-02T05:17:25;10.38;;;2.90;;
42478;SDS011;28110;47.080;9.476;2022-11-02T05:19:51;9.13;;;2.50;;
42478;SDS011;28110;47.080;9.476;2022-11-02T05:22:16;7.50;;;3.57;;
42478;SDS011;28110;47.080;9.476;2022-11-02T05:24:42;13.27;;;5.88;;
42478;SDS011;28110;47.080;9.476;2022-11-02T05:27:10;34.43;;;19.03;;
42478;SDS011;28110;47.080;9.476;2022-11-02T05:29:35;32.50;;;19.45;;
42478;SDS011;28110;47.080;9.476;2022-11-02T05:32:01;36.77;;;20.23;;
42478;SDS011;28110;47.080;9.476;2022-11-02T05:34:27;17.75;;;8.13;;
42478;SDS011;28110;47.080;9.476;2022-11-02T05:36:52;11.53;;;3.20;;
42478;SDS011;28110;47.080;9.476;2022-11-02T05:39:18;6.77;;;1.97;;
42478;SDS011;28110;47.080;9.476;2022-11-02T05:41:43;5.68;;;1.67;;
42478;SDS011;28110;47.080;9.476;2022-11-02T05:44:09;6.30;;;2.10;;
42478;SDS011;28110;47.080;9.476;2022-11-02T05:46:35;7.10;;;1.60;;
42478;SDS011;28110;47.080;9.476;2022-11-02T05:49:00;8.57;;;2.05;;
42478;SDS011;28110;47.080;9.476;2022-11-02T05:51:26;9.23;;;1.60;;
42478;SDS011;28110;47.080;9.476;2022-11-02T05:53:51;3.53;;;1.43;;
42478;SDS011;28110;47.080;9.476;2022-11-02T05:56:17;4.25;;;1.70;;
42478;SDS011;28110;47.080;9.476;2022-11-02T05:58:42;6.10;;;1.60;;
42478;SDS011;28110;47.080;9.476;2022-11-02T06:01:09;3.70;;;1.45;;
42478;SDS011;28110;47.080;9.476;2022-11-02T06:03:35;7.43;;;2.60;;
42478;SDS011;28110;47.080;9.476;2022-11-02T06:06:01;6.60;;;2.30;;
42478;SDS011;28110;47.080;9.476;2022-11-02T06:08:32;7.78;;;2.65;;
42478;SDS011;28110;47.080;9.476;2022-11-02T06:11:05;3.22;;;1.50;;
42478;SDS011;28110;47.080;9.476;2022-11-02T06:13:32;8.70;;;2.88;;
42478;SDS011;28110;47.080;9.476;2022-11-02T06:15:58;6.90;;;2.00;;
42478;SDS011;28110;47.080;9.476;2022-11-02T06:18:28;5.15;;;1.80;;
42478;SDS011;28110;47.080;9.476;2022-11-02T06:20:55;4.32;;;2.17;;
42478;SDS011;28110;47.080;9.476;2022-11-02T06:23:22;6.93;;;2.10;;
42478;SDS011;28110;47.080;9.476;2022-11-02T06:25:52;8.50;;;2.05;;
42478;SDS011;28110;47.080;9.476;2022-11-02T06:28:19;5.60;;;1.92;;
42478;SDS011;28110;47.080;9.476;2022-11-02T06:30:44;7.82;;;2.00;;
42478;SDS011;28110;47.080;9.476;2022-11-02T06:33:10;7.60;;;2.27;;
42478;SDS011;28110;47.080;9.476;2022-11-02T06:35:36;6.70;;;2.20;;
42478;SDS011;28110;47.080;9.476;2022-11-02T06:38:01;6.28;;;2.45;;
42478;SDS011;28110;47.080;9.476;2022-11-02T06:40:27;7.40;;;2.00;;
42478;SDS011;28110;47.080;9.476;2022-11-02T06:42:56;5.95;;;1.88;;
42478;SDS011;28110;47.080;9.476;2022-11-02T06:45:22;4.60;;;2.00;;
42478;SDS011;28110;47.080;9.476;2022-11-02T06:47:48;6.90;;;2.20;;
42478;SDS011;28110;47.080;9.476;2022-11-02T06:50:14;8.87;;;1.80;;
42478;SDS011;28110;47.080;9.476;2022-11-02T06:52:43;7.93;;;2.33;;
42478;SDS011;28110;47.080;9.476;2022-11-02T06:55:11;9.60;;;1.77;;
42478;SDS011;28110;47.080;9.476;2022-11-02T06:57:37;7.03;;;2.53;;
42478;SDS011;28110;47.080;9.476;2022-11-02T07:00:04;7.30;;;2.50;;
42478;SDS011;28110;47.080;9.476;2022-11-02T07:02:32;9.02;;;2.17;;
42478;SDS011;28110;47.080;9.476;2022-11-02T07:04:57;12.43;;;2.50;;
42478;SDS011;28110;47.080;9.476;2022-11-02T07:07:23;10.75;;;2.50;;
42478;SDS011;28110;47.080;9.476;2022-11-02T07:09:48;7.57;;;2.38;;
42478;SDS011;28110;47.080;9.476;2022-11-02T07:12:14;14.10;;;2.37;;
42478;SDS011;28110;47.080;9.476;2022-11-02T07:14:39;6.40;;;1.83;;
42478;SDS011;28110;47.080;9.476;2022-11-02T07:17:05;11.15;;;2.13;;
42478;SDS011;28110;47.080;9.476;2022-11-02T07:19:31;11.87;;;1.83;;
42478;SDS011;28110;47.080;9.476;2022-11-02T07:21:56;8.13;;;2.17;;
42478;SDS011;28110;47.080;9.476;2022-11-02T07:24:22;15.93;;;2.10;;
42478;SDS011;28110;47.080;9.476;2022-11-02T07:26:48;9.95;;;1.90;;
42478;SDS011;28110;47.080;9.476;2022-11-02T07:29:15;12.03;;;1.93;;
42478;SDS011;28110;47.080;9.476;2022-11-02T07:31:43;14.60;;;2.17;;
42478;SDS011;28110;47.080;9.476;2022-11-02T07:34:10;9.95;;;2.45;;
42478;SDS011;28110;47.080;9.476;2022-11-02T07:36:37;15.18;;;2.50;;
42478;SDS011;28110;47.080;9.476;2022-11-02T07:39:02;13.77;;;2.27;;
42478;SDS011;28110;47.080;9.476;2022-11-02T07:41:28;14.60;;;2.17;;
42478;SDS011;28110;47.080;9.476;2022-11-02T07:43:54;15.30;;;2.40;;
42478;SDS011;28110;47.080;9.476;2022-11-02T07:46:19;11.82;;;2.55;;
42478;SDS011;28110;47.080;9.476;2022-11-02T07:48:45;12.55;;;2.78;;
42478;SDS011;28110;47.080;9.476;2022-11-02T07:51:11;9.32;;;2.28;;
42478;SDS011;28110;47.080;9.476;2022-11-02T07:53:37;14.10;;;2.53;;
42478;SDS011;28110;47.080;9.476;2022-11-02T07:56:03;26.92;;;3.65;;
42478;SDS011;28110;47.080;9.476;2022-11-02T07:58:29;16.52;;;3.30;;
42478;SDS011;28110;47.080;9.476;2022-11-02T08:00:59;23.07;;;3.40;;
42478;SDS011;28110;47.080;9.476;2022-11-02T08:03:25;16.33;;;3.20;;
42478;SDS011;28110;47.080;9.476;2022-11-02T08:05:52;13.52;;;3.15;;
42478;SDS011;28110;47.080;9.476;2022-11-02T08:08:18;24.85;;;3.40;;
42478;SDS011;28110;47.080;9.476;2022-11-02T08:10:46;20.92;;;3.13;;
42478;SDS011;28110;47.080;9.476;2022-11-02T08:13:14;15.17;;;3.50;;
42478;SDS011;28110;47.080;9.476;2022-11-02T08:15:41;17.58;;;2.40;;
42478;SDS011;28110;47.080;9.476;2022-11-02T08:18:14;12.30;;;2.85;;
42478;SDS011;28110;47.080;9.476;2022-11-02T08:20:42;11.13;;;2.47;;
42478;SDS011;28110;47.080;9.476;2022-11-02T08:23:09;15.73;;;2.33;;
42478;SDS011;28110;47.080;9.476;2022-11-02T08:25:35;10.68;;;2.25;;
42478;SDS011;28110;47.080;9.476;2022-11-02T08:28:02;11.48;;;2.70;;
42478;SDS011;28110;47.080;9.476;2022-11-02T08:30:28;11.80;;;2.78;;
42478;SDS011;28110;47.080;9.476;2022-11-02T08:32:55;16.55;;;3.35;;
42478;SDS011;28110;47.080;9.476;2022-11-02T08:35:30;13.38;;;2.47;;
42478;SDS011;28110;47.080;9.476;2022-11-02T08:37:57;9.13;;;2.20;;
42478;SDS011;28110;47.080;9.476;2022-11-02T08:40:24;12.75;;;2.67;;
42478;SDS011;28110;47.080;9.476;2022-11-02T08:42:57;8.38;;;2.38;;
42478;SDS011;28110;47.080;9.476;2022-11-02T08:45:28;11.27;;;2.50;;
42478;SDS011;28110;47.080;9.476;2022-11-02T08:47:55;14.15;;;2.90;;
42478;SDS011;28110;47.080;9.476;2022-11-02T08:50:21;16.93;;;2.70;;
42478;SDS011;28110;47.080;9.476;2022-11-02T08:52:47;7.68;;;2.15;;
42478;SDS011;28110;47.080;9.476;2022-11-02T08:55:13;8.63;;;2.30;;
42478;SDS011;28110;47.080;9.476;2022-11-02T08:57:51;11.80;;;2.40;;
42478;SDS011;28110;47.080;9.476;2022-11-02T09:00:20;12.55;;;2.40;;
42478;SDS011;28110;47.080;9.476;2022-11-02T09:02:57;12.35;;;2.50;;
42478;SDS011;28110;47.080;9.476;2022-11-02T09:05:23;10.95;;;2.70;;
42478;SDS011;28110;47.080;9.476;2022-11-02T09:07:53;18.60;;;2.20;;
42478;SDS011;28110;47.080;9.476;2022-11-02T09:10:19;12.65;;;2.60;;
42478;SDS011;28110;47.080;9.476;2022-11-02T09:12:45;12.67;;;3.30;;
42478;SDS011;28110;47.080;9.476;2022-11-02T09:15:10;10.10;;;2.70;;
42478;SDS011;28110;47.080;9.476;2022-11-02T09:17:36;11.40;;;2.67;;
42478;SDS011;28110;47.080;9.476;2022-11-02T09:20:01;21.23;;;2.80;;
42478;SDS011;28110;47.080;9.476;2022-11-02T09:22:27;13.83;;;2.67;;
42478;SDS011;28110;47.080;9.476;2022-11-02T09:24:52;11.50;;;2.22;;
42478;SDS011;28110;47.080;9.476;2022-11-02T09:27:18;12.13;;;2.23;;
42478;SDS011;28110;47.080;9.476;2022-11-02T09:29:43;12.50;;;2.00;;
42478;SDS011;28110;47.080;9.476;2022-11-02T09:32:09;11.18;;;2.97;;
42478;SDS011;28110;47.080;9.476;2022-11-02T09:34:34;12.15;;;1.85;;
42478;SDS011;28110;47.080;9.476;2022-11-02T09:37:00;13.00;;;2.13;;
42478;SDS011;28110;47.080;9.476;2022-11-02T09:39:25;10.40;;;2.47;;
42478;SDS011;28110;47.080;9.476;2022-11-02T09:41:58;9.23;;;1.75;;
42478;SDS011;28110;47.080;9.476;2022-11-02T09:44:43;8.13;;;1.75;;
42478;SDS011;28110;47.080;9.476;2022-11-02T09:47:14;9.97;;;1.93;;
42478;SDS011;28110;47.080;9.476;2022-11-02T09:49:40;8.98;;;2.10;;
42478;SDS011;28110;47.080;9.476;2022-11-02T09:52:09;17.58;;;2.50;;
42478;SDS011;28110;47.080;9.476;2022-11-02T09:54:46;9.75;;;2.13;;
42478;SDS011;28110;47.080;9.476;2022-11-02T09:57:18;7.20;;;2.05;;
42478;SDS011;28110;47.080;9.476;2022-11-02T09:59:48;8.70;;;1.50;;
42478;SDS011;28110;47.080;9.476;2022-11-02T10:10:38;9.57;;;2.67;;
42478;SDS011;28110;47.080;9.476;2022-11-02T10:16:26;7.15;;;2.97;;
42478;SDS011;28110;47.080;9.476;2022-11-02T10:18:56;11.07;;;3.08;;
42478;SDS011;28110;47.080;9.476;2022-11-02T10:21:23;8.75;;;2.85;;
42478;SDS011;28110;47.080;9.476;2022-11-02T10:24:16;9.50;;;3.40;;
42478;SDS011;28110;47.080;9.476;2022-11-02T10:26:46;7.77;;;2.93;;
42478;SDS011;28110;47.080;9.476;2022-11-02T10:29:17;8.80;;;2.70;;
42478;SDS011;28110;47.080;9.476;2022-11-02T10:31:50;6.30;;;2.75;;
42478;SDS011;28110;47.080;9.476;2022-11-02T10:34:24;10.38;;;2.67;;
42478;SDS011;28110;47.080;9.476;2022-11-02T10:45:08;14.25;;;3.05;;
42478;SDS011;28110;47.080;9.476;2022-11-02T10:47:54;6.80;;;2.40;;
42478;SDS011;28110;47.080;9.476;2022-11-02T10:52:55;8.67;;;2.63;;
42478;SDS011;28110;47.080;9.476;2022-11-02T10:55:31;5.63;;;2.22;;
42478;SDS011;28110;47.080;9.476;2022-11-02T10:58:08;6.25;;;2.90;;
42478;SDS011;28110;47.080;9.476;2022-11-02T11:00:39;8.38;;;2.45;;
42478;SDS011;28110;47.080;9.476;2022-11-02T11:03:10;9.52;;;2.92;;
42478;SDS011;28110;47.080;9.476;2022-11-02T11:13:39;7.82;;;2.80;;
42478;SDS011;28110;47.080;9.476;2022-11-02T11:16:06;6.75;;;2.47;;
42478;SDS011;28110;47.080;9.476;2022-11-02T11:18:33;12.07;;;2.73;;
42478;SDS011;28110;47.080;9.476;2022-11-02T11:20:58;6.93;;;2.70;;
42478;SDS011;28110;47.080;9.476;2022-11-02T11:23:25;6.15;;;3.05;;
42478;SDS011;28110;47.080;9.476;2022-11-02T11:25:58;12.80;;;3.83;;
42478;SDS011;28110;47.080;9.476;2022-11-02T11:29:11;9.38;;;3.30;;
42478;SDS011;28110;47.080;9.476;2022-11-02T11:31:21;7.28;;;3.13;;
42478;SDS011;28110;47.080;9.476;2022-11-02T11:33:49;8.77;;;3.47;;
42478;SDS011;28110;47.080;9.476;2022-11-02T11:36:24;10.25;;;3.50;;
42478;SDS011;28110;47.080;9.476;2022-11-02T11:38:59;10.27;;;3.90;;
42478;SDS011;28110;47.080;9.476;2022-11-02T11:41:30;11.50;;;3.80;;
42478;SDS011;28110;47.080;9.476;2022-11-02T11:43:58;7.22;;;3.55;;
42478;SDS011;28110;47.080;9.476;2022-11-02T11:46:37;7.13;;;3.67;;
42478;SDS011;28110;47.080;9.476;2022-11-02T11:51:49;12.23;;;3.80;;
42478;SDS011;28110;47.080;9.476;2022-11-02T11:54:21;7.93;;;3.78;;
42478;SDS011;28110;47.080;9.476;2022-11-02T11:57:37;10.60;;;3.97;;
42478;SDS011;28110;47.080;9.476;2022-11-02T11:59:47;12.40;;;3.65;;
42478;SDS011;28110;47.080;9.476;2022-11-02T12:05:00;5.33;;;2.90;;
42478;SDS011;28110;47.080;9.476;2022-11-02T12:13:04;9.05;;;4.03;;
42478;SDS011;28110;47.080;9.476;2022-11-02T12:15:51;10.18;;;3.78;;
42478;SDS011;28110;47.080;9.476;2022-11-02T12:18:32;7.43;;;3.50;;
42478;SDS011;28110;47.080;9.476;2022-11-02T12:24:01;10.68;;;3.58;;
42478;SDS011;28110;47.080;9.476;2022-11-02T12:26:31;6.07;;;3.00;;
42478;SDS011;28110;47.080;9.476;2022-11-02T12:32:36;7.47;;;2.80;;
42478;SDS011;28110;47.080;9.476;2022-11-02T12:37:24;11.15;;;2.40;;
42478;SDS011;28110;47.080;9.476;2022-11-02T12:43:36;6.82;;;1.77;;
42478;SDS011;28110;47.080;9.476;2022-11-02T12:49:07;6.18;;;2.08;;
42478;SDS011;28110;47.080;9.476;2022-11-02T12:54:55;4.72;;;1.45;;
42478;SDS011;28110;47.080;9.476;2022-11-02T12:57:24;6.40;;;1.88;;
42478;SDS011;28110;47.080;9.476;2022-11-02T12:59:59;7.80;;;2.00;;
42478;SDS011;28110;47.080;9.476;2022-11-02T13:05:05;7.03;;;1.85;;
42478;SDS011;28110;47.080;9.476;2022-11-02T13:07:49;8.55;;;1.70;;
42478;SDS011;28110;47.080;9.476;2022-11-02T13:10:29;8.23;;;1.98;;
42478;SDS011;28110;47.080;9.476;2022-11-02T13:13:02;6.90;;;2.10;;
42478;SDS011;28110;47.080;9.476;2022-11-02T13:15:28;9.05;;;1.98;;
42478;SDS011;28110;47.080;9.476;2022-11-02T13:17:59;4.30;;;1.73;;
42478;SDS011;28110;47.080;9.476;2022-11-02T13:20:55;6.18;;;2.22;;
42478;SDS011;28110;47.080;9.476;2022-11-02T13:23:34;5.50;;;2.15;;
42478;SDS011;28110;47.080;9.476;2022-11-02T13:26:26;8.33;;;2.13;;
42478;SDS011;28110;47.080;9.476;2022-11-02T13:28:55;6.35;;;2.28;;
42478;SDS011;28110;47.080;9.476;2022-11-02T13:31:32;4.55;;;1.60;;
42478;SDS011;28110;47.080;9.476;2022-11-02T13:34:06;5.43;;;1.65;;
42478;SDS011;28110;47.080;9.476;2022-11-02T13:36:37;6.50;;;1.83;;
42478;SDS011;28110;47.080;9.476;2022-11-02T13:39:08;7.97;;;1.83;;
42478;SDS011;28110;47.080;9.476;2022-11-02T13:47:40;7.20;;;1.90;;
42478;SDS011;28110;47.080;9.476;2022-11-02T13:50:26;7.47;;;2.90;;
42478;SDS011;28110;47.080;9.476;2022-11-02T13:52:57;8.77;;;2.23;;
42478;SDS011;28110;47.080;9.476;2022-11-02T13:55:32;6.28;;;1.90;;
42478;SDS011;28110;47.080;9.476;2022-11-02T14:01:09;10.13;;;2.00;;
42478;SDS011;28110;47.080;9.476;2022-11-02T14:06:08;10.40;;;2.23;;
42478;SDS011;28110;47.080;9.476;2022-11-02T14:19:19;8.53;;;2.90;;
42478;SDS011;28110;47.080;9.476;2022-11-02T14:27:03;6.85;;;2.00;;
42478;SDS011;28110;47.080;9.476;2022-11-02T14:29:36;11.27;;;2.47;;
42478;SDS011;28110;47.080;9.476;2022-11-02T14:37:24;6.57;;;1.73;;
42478;SDS011;28110;47.080;9.476;2022-11-02T14:40:50;9.48;;;1.98;;
42478;SDS011;28110;47.080;9.476;2022-11-02T14:48:30;5.15;;;1.92;;
42478;SDS011;28110;47.080;9.476;2022-11-02T14:51:06;6.28;;;2.00;;
42478;SDS011;28110;47.080;9.476;2022-11-02T14:53:48;7.25;;;2.28;;
42478;SDS011;28110;47.080;9.476;2022-11-02T14:59:24;5.68;;;2.40;;
42478;SDS011;28110;47.080;9.476;2022-11-02T15:02:00;6.65;;;2.17;;
42478;SDS011;28110;47.080;9.476;2022-11-02T15:04:29;3.83;;;1.40;;
42478;SDS011;28110;47.080;9.476;2022-11-02T15:06:58;5.80;;;1.60;;
42478;SDS011;28110;47.080;9.476;2022-11-02T15:17:50;6.60;;;2.30;;
42478;SDS011;28110;47.080;9.476;2022-11-02T15:20:21;4.97;;;1.75;;
42478;SDS011;28110;47.080;9.476;2022-11-02T15:25:34;10.27;;;1.40;;
42478;SDS011;28110;47.080;9.476;2022-11-02T15:28:23;3.42;;;1.30;;
42478;SDS011;28110;47.080;9.476;2022-11-02T15:31:03;8.00;;;1.60;;
42478;SDS011;28110;47.080;9.476;2022-11-02T15:33:35;2.47;;;1.20;;
42478;SDS011;28110;47.080;9.476;2022-11-02T15:36:03;8.35;;;1.92;;
42478;SDS011;28110;47.080;9.476;2022-11-02T15:38:31;5.25;;;1.60;;
42478;SDS011;28110;47.080;9.476;2022-11-02T15:46:36;4.55;;;1.17;;
42478;SDS011;28110;47.080;9.476;2022-11-02T15:49:17;6.60;;;1.75;;
42478;SDS011;28110;47.080;9.476;2022-11-02T15:57:38;6.28;;;1.80;;
42478;SDS011;28110;47.080;9.476;2022-11-02T16:00:21;7.63;;;1.67;;
42478;SDS011;28110;47.080;9.476;2022-11-02T16:02:58;5.60;;;2.17;;
42478;SDS011;28110;47.080;9.476;2022-11-02T16:05:50;5.68;;;1.65;;
42478;SDS011;28110;47.080;9.476;2022-11-02T16:08:22;6.72;;;1.83;;
42478;SDS011;28110;47.080;9.476;2022-11-02T16:10:49;5.00;;;1.60;;
42478;SDS011;28110;47.080;9.476;2022-11-02T16:13:15;6.82;;;2.08;;
42478;SDS011;28110;47.080;9.476;2022-11-02T16:15:45;5.30;;;1.70;;
42478;SDS011;28110;47.080;9.476;2022-11-02T16:18:25;9.30;;;2.25;;
42478;SDS011;28110;47.080;9.476;2022-11-02T16:20:52;6.03;;;1.90;;
42478;SDS011;28110;47.080;9.476;2022-11-02T16:23:21;8.80;;;2.03;;
42478;SDS011;28110;47.080;9.476;2022-11-02T16:25:51;5.85;;;1.95;;
42478;SDS011;28110;47.080;9.476;2022-11-02T16:28:19;7.32;;;2.08;;
42478;SDS011;28110;47.080;9.476;2022-11-02T16:33:30;6.93;;;2.57;;
42478;SDS011;28110;47.080;9.476;2022-11-02T16:35:58;4.95;;;2.30;;
42478;SDS011;28110;47.080;9.476;2022-11-02T16:38:24;7.05;;;2.80;;
42478;SDS011;28110;47.080;9.476;2022-11-02T16:40:50;7.70;;;2.70;;
42478;SDS011;28110;47.080;9.476;2022-11-02T16:43:23;6.63;;;2.47;;
42478;SDS011;28110;47.080;9.476;2022-11-02T16:45:50;9.52;;;2.60;;
42478;SDS011;28110;47.080;9.476;2022-11-02T16:48:26;7.55;;;3.38;;
42478;SDS011;28110;47.080;9.476;2022-11-02T16:51:00;6.75;;;4.30;;
42478;SDS011;28110;47.080;9.476;2022-11-02T16:53:26;7.85;;;4.72;;
42478;SDS011;28110;47.080;9.476;2022-11-02T16:55:54;7.00;;;5.10;;
42478;SDS011;28110;47.080;9.476;2022-11-02T16:58:24;8.55;;;5.05;;
42478;SDS011;28110;47.080;9.476;2022-11-02T17:00:54;10.75;;;6.05;;
42478;SDS011;28110;47.080;9.476;2022-11-02T17:03:22;12.55;;;6.35;;
42478;SDS011;28110;47.080;9.476;2022-11-02T17:05:50;14.30;;;7.23;;
42478;SDS011;28110;47.080;9.476;2022-11-02T17:08:33;14.07;;;7.22;;
42478;SDS011;28110;47.080;9.476;2022-11-02T17:11:00;14.48;;;7.50;;
42478;SDS011;28110;47.080;9.476;2022-11-02T17:13:32;12.40;;;5.90;;
42478;SDS011;28110;47.080;9.476;2022-11-02T17:16:03;9.35;;;5.20;;
42478;SDS011;28110;47.080;9.476;2022-11-02T17:18:32;12.27;;;4.83;;
42478;SDS011;28110;47.080;9.476;2022-11-02T17:23:39;6.45;;;3.78;;
42478;SDS011;28110;47.080;9.476;2022-11-02T17:31:43;9.20;;;3.80;;
42478;SDS011;28110;47.080;9.476;2022-11-02T17:34:09;10.30;;;4.18;;
42478;SDS011;28110;47.080;9.476;2022-11-02T17:36:43;5.03;;;3.13;;
42478;SDS011;28110;47.080;9.476;2022-11-02T17:39:17;6.53;;;3.28;;
42478;SDS011;28110;47.080;9.476;2022-11-02T17:41:54;8.00;;;2.90;;
42478;SDS011;28110;47.080;9.476;2022-11-02T17:44:39;9.02;;;3.22;;
42478;SDS011;28110;47.080;9.476;2022-11-02T17:47:09;6.10;;;2.83;;