sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20144;SDS011;10233;50.814;6.590;2022-08-19T00:00:14;14.13;;;9.27;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:01:15;13.47;;;9.77;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:02:16;14.40;;;10.20;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:03:16;14.77;;;9.73;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:04:18;16.27;;;10.35;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:05:21;14.63;;;10.37;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:06:22;16.55;;;9.73;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:07:23;15.50;;;10.00;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:08:23;14.67;;;9.77;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:09:24;14.13;;;9.30;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:10:25;16.88;;;10.95;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:11:26;14.57;;;9.82;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:12:27;14.82;;;10.50;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:13:28;14.43;;;10.27;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:14:29;16.45;;;10.25;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:15:34;14.68;;;10.02;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:16:34;14.83;;;9.73;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:17:36;14.63;;;10.32;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:18:36;14.20;;;10.33;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:19:37;15.27;;;10.53;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:20:38;15.02;;;10.05;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:21:40;15.43;;;10.20;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:22:41;13.43;;;9.57;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:23:41;15.10;;;10.37;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:24:45;17.67;;;10.32;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:25:46;15.77;;;9.93;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:26:47;14.27;;;10.13;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:27:47;17.50;;;10.33;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:28:48;16.38;;;10.30;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:29:48;15.07;;;10.20;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:30:49;16.75;;;10.90;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:31:51;14.68;;;10.40;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:32:57;16.17;;;11.07;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:33:57;13.63;;;10.33;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:34:59;16.88;;;10.98;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:36:00;17.08;;;10.57;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:37:04;14.70;;;10.70;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:38:05;15.00;;;10.70;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:39:06;16.17;;;10.90;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:40:07;16.27;;;11.02;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:41:09;16.48;;;10.93;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:42:10;16.02;;;11.85;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:43:12;17.37;;;11.10;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:44:19;16.58;;;11.20;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:45:26;16.75;;;11.45;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:46:32;16.88;;;11.13;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:47:35;17.02;;;11.60;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:48:36;16.97;;;11.57;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:49:55;15.65;;;11.07;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:50:57;24.52;;;12.10;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:52:03;16.63;;;11.43;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:53:07;18.55;;;11.63;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:54:07;18.53;;;11.80;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:55:09;16.27;;;11.77;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:56:11;17.67;;;11.93;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:57:13;19.35;;;12.13;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:58:18;17.27;;;11.50;;
20144;SDS011;10233;50.814;6.590;2022-08-19T00:59:21;16.50;;;11.70;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:00:23;19.02;;;11.98;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:01:25;18.05;;;12.25;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:02:29;17.20;;;11.70;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:03:31;18.20;;;11.73;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:04:31;17.50;;;11.63;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:05:32;21.40;;;12.60;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:06:36;19.67;;;11.70;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:07:39;24.88;;;12.80;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:08:40;17.23;;;11.30;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:09:40;18.17;;;12.17;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:10:48;17.43;;;12.13;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:11:52;19.83;;;13.18;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:12:53;18.63;;;12.10;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:13:55;18.67;;;12.30;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:14:56;19.17;;;12.65;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:16:03;19.98;;;12.98;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:17:10;18.60;;;12.52;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:18:12;19.85;;;13.07;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:19:18;19.55;;;12.73;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:20:28;18.95;;;12.88;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:21:35;19.60;;;12.85;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:22:56;21.25;;;13.30;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:23:58;20.95;;;12.70;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:24:59;19.70;;;13.47;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:26:00;20.60;;;13.20;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:27:03;20.13;;;13.32;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:28:04;18.20;;;12.95;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:29:05;21.67;;;13.00;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:30:08;21.10;;;13.73;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:31:16;22.13;;;12.93;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:32:22;23.92;;;13.77;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:33:23;20.83;;;13.27;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:34:23;22.20;;;13.73;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:35:24;23.30;;;14.32;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:37:43;21.48;;;13.15;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:38:44;22.40;;;13.57;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:39:46;23.17;;;13.60;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:40:46;20.37;;;13.80;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:41:47;21.85;;;14.25;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:42:48;22.13;;;14.30;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:43:50;19.48;;;14.10;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:44:51;23.42;;;14.80;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:45:52;20.43;;;14.00;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:46:53;22.58;;;14.95;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:47:54;23.67;;;13.83;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:48:55;20.90;;;13.52;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:49:57;21.08;;;14.40;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:50:58;21.83;;;13.30;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:51:59;21.80;;;14.43;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:53:01;22.27;;;14.23;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:54:03;20.17;;;13.38;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:55:05;23.77;;;14.17;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:56:08;22.63;;;14.65;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:57:10;22.13;;;14.10;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:58:14;20.92;;;14.18;;
20144;SDS011;10233;50.814;6.590;2022-08-19T01:59:21;23.52;;;14.48;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:00:25;23.38;;;14.95;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:01:29;20.92;;;14.02;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:02:31;24.13;;;15.45;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:03:33;23.75;;;14.43;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:04:35;23.63;;;14.60;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:05:38;21.48;;;13.98;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:06:39;24.95;;;14.63;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:07:40;23.23;;;14.68;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:08:41;23.23;;;14.52;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:09:41;24.33;;;14.27;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:10:42;24.17;;;14.53;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:11:43;24.15;;;14.75;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:12:44;23.52;;;14.80;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:13:44;22.37;;;14.70;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:14:45;22.55;;;14.57;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:15:47;22.80;;;14.33;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:16:47;23.17;;;14.48;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:17:48;19.87;;;13.83;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:18:48;20.80;;;13.75;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:19:49;21.77;;;14.17;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:20:50;22.95;;;14.43;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:21:50;21.57;;;14.67;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:22:51;20.90;;;14.15;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:23:52;21.63;;;14.45;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:24:54;24.05;;;14.25;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:25:55;23.83;;;14.67;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:26:55;21.95;;;14.52;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:27:57;24.02;;;15.02;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:28:58;22.42;;;15.05;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:30:00;22.00;;;13.95;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:31:01;22.25;;;14.40;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:32:02;21.05;;;14.82;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:33:04;21.95;;;15.18;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:34:05;22.70;;;14.57;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:35:05;22.58;;;14.25;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:36:07;27.65;;;16.60;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:37:08;23.42;;;14.60;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:38:32;27.42;;;15.40;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:39:32;29.07;;;17.03;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:40:33;24.15;;;14.93;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:41:34;21.42;;;14.50;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:42:34;22.83;;;14.17;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:43:35;23.40;;;14.80;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:44:40;20.75;;;14.23;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:45:40;23.88;;;14.43;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:46:41;23.33;;;15.10;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:47:41;23.83;;;15.27;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:48:42;22.23;;;14.52;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:49:43;21.73;;;14.00;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:50:45;21.67;;;14.52;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:51:46;22.75;;;14.57;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:52:47;22.90;;;14.50;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:53:47;18.27;;;12.60;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:54:48;18.75;;;13.73;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:55:49;21.27;;;14.37;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:56:50;18.65;;;13.05;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:57:51;17.98;;;12.95;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:58:51;20.00;;;13.33;;
20144;SDS011;10233;50.814;6.590;2022-08-19T02:59:52;20.90;;;13.65;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:00:54;22.00;;;13.27;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:01:56;19.75;;;13.27;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:02:56;20.88;;;13.48;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:03:58;19.53;;;12.97;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:05:02;24.42;;;14.40;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:06:13;19.80;;;13.32;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:07:15;19.25;;;13.48;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:08:18;23.60;;;14.80;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:09:19;21.50;;;13.88;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:10:20;20.00;;;13.40;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:11:24;22.80;;;14.07;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:12:28;20.05;;;13.90;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:13:28;20.93;;;14.27;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:14:32;21.13;;;14.10;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:15:34;22.30;;;13.85;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:16:42;20.88;;;13.45;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:17:48;22.75;;;15.00;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:18:48;22.67;;;14.40;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:19:50;23.45;;;15.63;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:20:51;23.53;;;15.47;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:21:55;24.37;;;15.33;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:22:56;31.80;;;16.35;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:23:58;27.48;;;16.67;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:25:00;32.50;;;18.15;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:26:04;27.50;;;16.53;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:27:05;30.48;;;17.52;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:28:06;29.43;;;17.67;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:29:07;30.88;;;17.30;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:30:09;30.67;;;18.03;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:31:11;33.57;;;18.53;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:32:12;30.73;;;18.50;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:33:13;32.88;;;18.17;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:34:18;28.57;;;17.63;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:35:27;28.05;;;16.92;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:36:27;31.35;;;17.77;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:37:28;27.43;;;17.57;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:38:28;30.95;;;17.02;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:39:29;30.20;;;17.97;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:40:30;30.15;;;17.83;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:41:37;29.65;;;17.60;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:42:39;29.92;;;17.70;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:43:42;27.33;;;16.88;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:44:43;29.47;;;17.50;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:45:45;29.10;;;18.08;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:46:46;29.13;;;17.33;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:47:48;27.95;;;17.33;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:48:50;29.13;;;17.97;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:49:53;27.98;;;16.73;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:50:54;28.35;;;17.33;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:51:55;30.00;;;17.67;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:52:57;27.47;;;17.17;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:53:59;28.33;;;17.13;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:55:02;24.83;;;16.27;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:56:03;25.95;;;16.27;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:57:04;22.87;;;14.53;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:58:04;28.10;;;16.50;;
20144;SDS011;10233;50.814;6.590;2022-08-19T03:59:07;26.80;;;17.77;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:00:14;24.40;;;15.85;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:01:15;23.40;;;15.23;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:02:18;23.92;;;15.00;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:03:19;22.83;;;15.43;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:04:19;22.02;;;15.00;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:05:21;18.08;;;12.05;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:06:23;20.48;;;12.55;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:07:25;19.83;;;13.27;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:08:26;18.42;;;12.32;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:09:27;19.90;;;12.67;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:10:27;19.58;;;12.82;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:11:29;22.47;;;15.57;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:12:33;19.83;;;12.70;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:13:34;21.53;;;13.70;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:14:35;22.10;;;14.30;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:15:39;21.80;;;14.50;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:16:42;24.55;;;16.15;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:17:44;23.30;;;15.43;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:18:45;20.40;;;12.07;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:19:46;21.07;;;13.67;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:20:47;22.42;;;15.10;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:21:49;24.02;;;15.07;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:22:51;22.88;;;14.73;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:23:52;25.17;;;15.03;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:24:53;22.23;;;14.35;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:25:53;23.80;;;15.50;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:26:54;24.80;;;15.30;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:27:55;23.30;;;15.07;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:28:56;25.77;;;16.20;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:29:56;26.90;;;16.27;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:30:57;25.23;;;15.80;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:31:58;26.58;;;17.08;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:32:59;25.42;;;16.20;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:34:00;26.37;;;16.23;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:35:02;25.13;;;16.25;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:36:03;28.25;;;15.85;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:37:05;25.75;;;16.95;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:38:13;26.52;;;16.20;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:39:15;23.88;;;14.75;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:40:18;25.48;;;16.08;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:41:38;24.77;;;16.02;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:42:57;27.83;;;16.75;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:43:57;29.65;;;16.90;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:44:58;24.30;;;15.47;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:46:09;28.42;;;15.75;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:47:11;23.88;;;15.68;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:48:12;26.88;;;17.35;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:49:13;28.05;;;17.33;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:50:14;25.73;;;16.48;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:51:19;28.08;;;16.70;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:52:20;25.17;;;15.73;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:53:21;24.97;;;15.83;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:54:22;29.53;;;16.93;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:55:25;26.45;;;17.30;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:56:25;26.25;;;16.98;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:57:26;24.80;;;16.17;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:58:27;26.90;;;16.63;;
20144;SDS011;10233;50.814;6.590;2022-08-19T04:59:27;26.27;;;17.15;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:00:28;27.77;;;16.63;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:01:29;23.58;;;14.98;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:02:32;28.60;;;15.65;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:03:32;28.30;;;16.98;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:04:33;28.90;;;17.43;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:05:38;28.08;;;17.25;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:06:40;27.05;;;16.30;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:07:41;23.35;;;15.05;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:08:42;26.85;;;17.42;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:09:43;25.42;;;16.23;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:10:43;26.90;;;16.70;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:11:44;28.63;;;17.73;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:12:45;28.50;;;16.92;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:13:45;31.40;;;18.80;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:14:48;31.42;;;17.05;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:15:56;28.07;;;17.57;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:16:57;25.50;;;16.63;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:17:58;29.93;;;18.43;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:19:17;28.95;;;18.08;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:20:39;27.83;;;16.50;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:21:59;27.73;;;16.30;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:23:18;29.70;;;18.13;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:24:19;28.67;;;17.88;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:25:21;31.88;;;18.02;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:26:22;28.30;;;17.73;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:27:25;28.13;;;16.58;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:28:29;30.10;;;18.90;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:29:31;31.50;;;19.30;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:30:34;31.35;;;18.80;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:31:35;31.67;;;19.53;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:32:38;34.67;;;19.50;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:33:39;30.27;;;19.35;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:34:39;28.37;;;17.63;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:35:40;31.53;;;19.53;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:36:42;29.55;;;18.80;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:37:45;31.50;;;19.35;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:38:45;27.63;;;18.27;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:39:47;32.60;;;18.95;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:40:49;32.80;;;19.92;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:41:51;31.63;;;19.45;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:42:54;32.50;;;18.90;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:43:56;31.57;;;18.93;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:44:57;31.70;;;18.98;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:45:58;29.13;;;17.92;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:46:59;31.73;;;19.53;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:48:01;35.22;;;19.63;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:49:01;36.33;;;20.20;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:50:03;35.92;;;20.70;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:51:04;39.97;;;21.53;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:52:07;30.98;;;18.23;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:53:10;32.05;;;20.17;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:54:12;27.45;;;16.58;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:55:13;33.83;;;20.00;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:56:14;32.70;;;18.67;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:57:16;35.43;;;21.30;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:58:17;35.10;;;21.15;;
20144;SDS011;10233;50.814;6.590;2022-08-19T05:59:18;35.23;;;20.67;;
20144;SDS011;10233;50.814;6.590;2022-08-19T06:00:23;39.35;;;21.50;;
20144;SDS011;10233;50.814;6.590;2022-08-19T06:01:24;35.50;;;20.60;;
20144;SDS011;10233;50.814;6.590;2022-08-19T06:02:26;39.53;;;23.25;;
20144;SDS011;10233;50.814;6.590;2022-08-19T06:03:28;34.03;;;20.55;;
20144;SDS011;10233;50.814;6.590;2022-08-19T06:04:28;32.00;;;19.53;;
20144;SDS011;10233;50.814;6.590;2022-08-19T06:05:29;37.23;;;21.57;;