sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16431;BME280;8325;49.284;7.238;2023-07-20T04:04:15;98655.41;;;13.92;91.77
16431;BME280;8325;49.284;7.238;2023-07-20T04:08:27;98655.84;;;13.96;91.54
16431;BME280;8325;49.284;7.238;2023-07-20T04:12:40;98664.09;;;13.93;92.04
16431;BME280;8325;49.284;7.238;2023-07-20T04:16:52;98663.91;;;13.94;90.96
16431;BME280;8325;49.284;7.238;2023-07-20T04:21:04;98664.28;;;13.91;91.36
16431;BME280;8325;49.284;7.238;2023-07-20T04:25:17;98654.22;;;13.95;91.56
16431;BME280;8325;49.284;7.238;2023-07-20T04:29:29;98667.22;;;14.10;90.81
16431;BME280;8325;49.284;7.238;2023-07-20T04:33:41;98666.44;;;14.16;91.00
16431;BME280;8325;49.284;7.238;2023-07-20T04:37:53;98661.97;;;14.10;91.39
16431;BME280;8325;49.284;7.238;2023-07-20T04:42:06;98662.59;;;14.12;90.94
16431;BME280;8325;49.284;7.238;2023-07-20T04:46:18;98669.25;;;14.08;91.08
16431;BME280;8325;49.284;7.238;2023-07-20T04:50:31;98665.59;;;14.09;90.83
16431;BME280;8325;49.284;7.238;2023-07-20T04:54:43;98663.25;;;14.20;90.05
16431;BME280;8325;49.284;7.238;2023-07-20T04:58:57;98668.13;;;14.23;89.86
16431;BME280;8325;49.284;7.238;2023-07-20T05:03:09;98671.97;;;14.27;90.19
16431;BME280;8325;49.284;7.238;2023-07-20T05:07:21;98665.94;;;14.34;90.12
16431;BME280;8325;49.284;7.238;2023-07-20T05:11:34;98671.44;;;14.45;89.94
16431;BME280;8325;49.284;7.238;2023-07-20T05:15:46;98669.06;;;14.50;89.79
16431;BME280;8325;49.284;7.238;2023-07-20T05:20:00;98669.53;;;14.67;89.02
16431;BME280;8325;49.284;7.238;2023-07-20T05:24:12;98660.28;;;14.78;88.78
16431;BME280;8325;49.284;7.238;2023-07-20T05:28:27;98666.53;;;14.84;89.40
16431;BME280;8325;49.284;7.238;2023-07-20T05:32:39;98658.94;;;15.22;88.31
16431;BME280;8325;49.284;7.238;2023-07-20T05:36:51;98646.53;;;18.24;74.99
16431;BME280;8325;49.284;7.238;2023-07-20T05:41:02;98645.63;;;22.31;58.32
16431;BME280;8325;49.284;7.238;2023-07-20T05:45:15;98629.91;;;25.21;48.61
16431;BME280;8325;49.284;7.238;2023-07-20T05:49:27;98635.00;;;27.27;42.71
16431;BME280;8325;49.284;7.238;2023-07-20T05:53:38;98633.81;;;29.21;38.63
16431;BME280;8325;49.284;7.238;2023-07-20T05:57:51;98646.31;;;30.04;36.84
16431;BME280;8325;49.284;7.238;2023-07-20T06:02:02;98646.50;;;31.22;34.51
16431;BME280;8325;49.284;7.238;2023-07-20T06:06:14;98656.47;;;31.98;33.12
16431;BME280;8325;49.284;7.238;2023-07-20T06:10:26;98651.00;;;31.58;33.30
16431;BME280;8325;49.284;7.238;2023-07-20T06:14:38;98657.59;;;32.71;31.75
16431;BME280;8325;49.284;7.238;2023-07-20T06:18:50;98657.13;;;32.61;31.74
16431;BME280;8325;49.284;7.238;2023-07-20T06:23:01;98655.22;;;32.78;31.55
16431;BME280;8325;49.284;7.238;2023-07-20T06:27:13;98656.91;;;32.40;32.07
16431;BME280;8325;49.284;7.238;2023-07-20T06:31:25;98652.19;;;32.71;31.59
16431;BME280;8325;49.284;7.238;2023-07-20T06:35:37;98649.50;;;33.15;31.21
16431;BME280;8325;49.284;7.238;2023-07-20T06:39:48;98657.19;;;32.29;32.00
16431;BME280;8325;49.284;7.238;2023-07-20T06:44:03;98649.16;;;33.25;31.35
16431;BME280;8325;49.284;7.238;2023-07-20T06:48:14;98651.63;;;30.87;34.25
16431;BME280;8325;49.284;7.238;2023-07-20T06:52:26;98657.97;;;29.86;36.75
16431;BME280;8325;49.284;7.238;2023-07-20T06:56:37;98654.50;;;28.44;40.16
16431;BME280;8325;49.284;7.238;2023-07-20T07:00:56;98660.13;;;26.48;44.02
16431;BME280;8325;49.284;7.238;2023-07-20T07:05:08;98654.34;;;26.25;45.44
16431;BME280;8325;49.284;7.238;2023-07-20T07:09:22;98658.69;;;26.11;47.00
16431;BME280;8325;49.284;7.238;2023-07-20T07:13:35;98654.97;;;26.02;45.58
16431;BME280;8325;49.284;7.238;2023-07-20T07:17:47;98649.38;;;25.88;46.69
16431;BME280;8325;49.284;7.238;2023-07-20T07:21:59;98652.31;;;25.91;47.43
16431;BME280;8325;49.284;7.238;2023-07-20T07:26:11;98654.72;;;25.88;46.93
16431;BME280;8325;49.284;7.238;2023-07-20T07:30:23;98649.16;;;25.38;48.32
16431;BME280;8325;49.284;7.238;2023-07-20T07:34:35;98646.47;;;25.54;47.95
16431;BME280;8325;49.284;7.238;2023-07-20T07:38:46;98644.31;;;25.61;47.99
16431;BME280;8325;49.284;7.238;2023-07-20T07:43:18;98645.13;;;25.71;47.39
16431;BME280;8325;49.284;7.238;2023-07-20T07:47:29;98650.22;;;25.37;48.04
16431;BME280;8325;49.284;7.238;2023-07-20T07:51:41;98649.13;;;25.74;47.19
16431;BME280;8325;49.284;7.238;2023-07-20T07:55:53;98652.34;;;25.30;46.65
16431;BME280;8325;49.284;7.238;2023-07-20T08:00:05;98662.00;;;25.46;46.80
16431;BME280;8325;49.284;7.238;2023-07-20T08:04:22;98656.88;;;25.76;46.32
16431;BME280;8325;49.284;7.238;2023-07-20T08:08:33;98654.22;;;25.50;47.10
16431;BME280;8325;49.284;7.238;2023-07-20T08:12:45;98659.56;;;25.40;47.60
16431;BME280;8325;49.284;7.238;2023-07-20T08:16:56;98663.31;;;25.29;46.93
16431;BME280;8325;49.284;7.238;2023-07-20T08:21:08;98661.97;;;25.41;47.23
16431;BME280;8325;49.284;7.238;2023-07-20T08:25:20;98662.25;;;25.14;48.54
16431;BME280;8325;49.284;7.238;2023-07-20T08:29:32;98659.31;;;25.16;47.70
16431;BME280;8325;49.284;7.238;2023-07-20T08:33:43;98662.75;;;25.21;47.64
16431;BME280;8325;49.284;7.238;2023-07-20T08:37:55;98657.13;;;24.97;48.34
16431;BME280;8325;49.284;7.238;2023-07-20T08:42:10;98658.97;;;24.92;47.80
16431;BME280;8325;49.284;7.238;2023-07-20T08:46:22;98657.09;;;24.92;48.21
16431;BME280;8325;49.284;7.238;2023-07-20T08:50:35;98655.69;;;24.59;47.56
16431;BME280;8325;49.284;7.238;2023-07-20T08:54:47;98657.63;;;24.84;48.85
16431;BME280;8325;49.284;7.238;2023-07-20T08:58:59;98660.50;;;24.62;47.22
16431;BME280;8325;49.284;7.238;2023-07-20T09:03:11;98652.81;;;24.81;47.85
16431;BME280;8325;49.284;7.238;2023-07-20T09:07:23;98652.84;;;24.91;46.82
16431;BME280;8325;49.284;7.238;2023-07-20T09:11:35;98648.00;;;24.78;47.48
16431;BME280;8325;49.284;7.238;2023-07-20T09:15:47;98643.22;;;25.06;47.18
16431;BME280;8325;49.284;7.238;2023-07-20T09:20:07;98648.56;;;25.11;47.05
16431;BME280;8325;49.284;7.238;2023-07-20T09:24:22;98644.81;;;24.96;46.08
16431;BME280;8325;49.284;7.238;2023-07-20T09:28:41;98650.94;;;24.66;45.82
16431;BME280;8325;49.284;7.238;2023-07-20T09:32:54;98642.66;;;24.73;47.72
16431;BME280;8325;49.284;7.238;2023-07-20T09:37:05;98640.25;;;24.66;44.70
16431;BME280;8325;49.284;7.238;2023-07-20T09:41:19;98643.56;;;24.31;45.17
16431;BME280;8325;49.284;7.238;2023-07-20T09:45:34;98634.59;;;24.63;46.47
16431;BME280;8325;49.284;7.238;2023-07-20T09:49:49;98639.22;;;24.93;44.78
16431;BME280;8325;49.284;7.238;2023-07-20T09:54:04;98624.78;;;25.04;44.13
16431;BME280;8325;49.284;7.238;2023-07-20T09:58:17;98621.03;;;24.85;43.72
16431;BME280;8325;49.284;7.238;2023-07-20T10:02:32;98623.97;;;24.93;44.14
16431;BME280;8325;49.284;7.238;2023-07-20T10:06:46;98621.06;;;25.15;45.03
16431;BME280;8325;49.284;7.238;2023-07-20T10:11:00;98616.25;;;25.27;44.94
16431;BME280;8325;49.284;7.238;2023-07-20T10:15:23;98614.66;;;25.47;43.16
16431;BME280;8325;49.284;7.238;2023-07-20T10:19:47;98616.00;;;25.44;41.69
16431;BME280;8325;49.284;7.238;2023-07-20T10:24:03;98599.94;;;25.60;42.12
16431;BME280;8325;49.284;7.238;2023-07-20T10:28:15;98598.31;;;25.64;43.70
16431;BME280;8325;49.284;7.238;2023-07-20T10:32:27;98597.75;;;25.72;42.83
16431;BME280;8325;49.284;7.238;2023-07-20T10:36:46;98582.25;;;25.64;42.61
16431;BME280;8325;49.284;7.238;2023-07-20T10:41:00;98580.13;;;25.71;41.43
16431;BME280;8325;49.284;7.238;2023-07-20T10:45:12;98576.34;;;25.87;40.40
16431;BME280;8325;49.284;7.238;2023-07-20T10:49:23;98577.38;;;25.97;39.23
16431;BME280;8325;49.284;7.238;2023-07-20T10:53:38;98580.59;;;25.93;38.17
16431;BME280;8325;49.284;7.238;2023-07-20T10:58:09;98566.47;;;25.72;39.11
16431;BME280;8325;49.284;7.238;2023-07-20T11:02:24;98567.34;;;25.37;40.52
16431;BME280;8325;49.284;7.238;2023-07-20T11:06:36;98570.28;;;25.15;41.58
16431;BME280;8325;49.284;7.238;2023-07-20T11:11:28;98556.13;;;25.40;42.07
16431;BME280;8325;49.284;7.238;2023-07-20T11:16:05;98556.13;;;25.40;39.70
16431;BME280;8325;49.284;7.238;2023-07-20T11:20:16;98543.84;;;25.14;39.93
16431;BME280;8325;49.284;7.238;2023-07-20T11:24:31;98548.63;;;25.32;40.20
16431;BME280;8325;49.284;7.238;2023-07-20T11:28:43;98545.72;;;25.29;40.26
16431;BME280;8325;49.284;7.238;2023-07-20T11:32:55;98537.81;;;25.88;39.75
16431;BME280;8325;49.284;7.238;2023-07-20T11:37:06;98540.34;;;26.19;37.81
16431;BME280;8325;49.284;7.238;2023-07-20T11:41:21;98536.00;;;26.23;36.96
16431;BME280;8325;49.284;7.238;2023-07-20T11:45:33;98541.28;;;25.73;39.14
16431;BME280;8325;49.284;7.238;2023-07-20T11:49:44;98538.97;;;25.62;40.25
16431;BME280;8325;49.284;7.238;2023-07-20T11:54:02;98527.25;;;25.37;40.25
16431;BME280;8325;49.284;7.238;2023-07-20T11:58:13;98519.22;;;25.12;40.80
16431;BME280;8325;49.284;7.238;2023-07-20T12:02:28;98513.38;;;24.89;40.24
16431;BME280;8325;49.284;7.238;2023-07-20T12:06:40;98513.09;;;24.91;39.72
16431;BME280;8325;49.284;7.238;2023-07-20T12:10:51;98506.59;;;25.58;39.09
16431;BME280;8325;49.284;7.238;2023-07-20T12:15:17;98513.88;;;26.07;37.38
16431;BME280;8325;49.284;7.238;2023-07-20T12:19:29;98507.66;;;26.22;37.80
16431;BME280;8325;49.284;7.238;2023-07-20T12:23:41;98508.03;;;26.45;37.58
16431;BME280;8325;49.284;7.238;2023-07-20T12:27:53;98513.66;;;26.48;36.78
16431;BME280;8325;49.284;7.238;2023-07-20T12:32:05;98509.94;;;25.94;37.64
16431;BME280;8325;49.284;7.238;2023-07-20T12:36:18;98509.06;;;25.39;37.65
16431;BME280;8325;49.284;7.238;2023-07-20T12:40:29;98500.56;;;25.17;38.62
16431;BME280;8325;49.284;7.238;2023-07-20T12:44:41;98492.53;;;25.17;37.03
16431;BME280;8325;49.284;7.238;2023-07-20T12:48:52;98485.47;;;25.57;36.73
16431;BME280;8325;49.284;7.238;2023-07-20T12:53:04;98489.19;;;25.71;37.32
16431;BME280;8325;49.284;7.238;2023-07-20T12:57:16;98477.50;;;25.46;37.77
16431;BME280;8325;49.284;7.238;2023-07-20T13:01:28;98482.09;;;25.15;38.03
16431;BME280;8325;49.284;7.238;2023-07-20T13:05:40;98470.66;;;24.94;38.59
16431;BME280;8325;49.284;7.238;2023-07-20T13:09:54;98475.69;;;25.01;38.86
16431;BME280;8325;49.284;7.238;2023-07-20T13:14:09;98465.81;;;24.96;37.85
16431;BME280;8325;49.284;7.238;2023-07-20T13:18:20;98469.88;;;24.78;36.72
16431;BME280;8325;49.284;7.238;2023-07-20T13:22:33;98451.97;;;24.74;37.60
16431;BME280;8325;49.284;7.238;2023-07-20T13:26:45;98455.94;;;24.92;36.48
16431;BME280;8325;49.284;7.238;2023-07-20T13:30:57;98449.75;;;25.12;36.37
16431;BME280;8325;49.284;7.238;2023-07-20T13:35:09;98448.41;;;25.94;35.63
16431;BME280;8325;49.284;7.238;2023-07-20T13:39:20;98449.09;;;26.10;33.48
16431;BME280;8325;49.284;7.238;2023-07-20T13:43:35;98446.44;;;26.50;33.13
16431;BME280;8325;49.284;7.238;2023-07-20T13:47:47;98438.44;;;26.79;33.06
16431;BME280;8325;49.284;7.238;2023-07-20T13:52:02;98431.94;;;27.14;33.39
16431;BME280;8325;49.284;7.238;2023-07-20T13:56:16;98434.84;;;27.18;33.49
16431;BME280;8325;49.284;7.238;2023-07-20T14:00:30;98426.25;;;27.40;32.32
16431;BME280;8325;49.284;7.238;2023-07-20T14:04:45;98425.19;;;27.41;32.28
16431;BME280;8325;49.284;7.238;2023-07-20T14:08:58;98418.59;;;27.52;32.13
16431;BME280;8325;49.284;7.238;2023-07-20T14:13:09;98414.22;;;27.80;32.29
16431;BME280;8325;49.284;7.238;2023-07-20T14:17:21;98418.13;;;27.69;30.61
16431;BME280;8325;49.284;7.238;2023-07-20T14:21:33;98408.25;;;27.64;31.39
16431;BME280;8325;49.284;7.238;2023-07-20T14:25:45;98398.19;;;27.56;31.02
16431;BME280;8325;49.284;7.238;2023-07-20T14:29:59;98413.94;;;27.39;31.92
16431;BME280;8325;49.284;7.238;2023-07-20T14:34:11;98409.47;;;27.05;32.19
16431;BME280;8325;49.284;7.238;2023-07-20T14:38:22;98409.22;;;26.77;32.55
16431;BME280;8325;49.284;7.238;2023-07-20T14:42:34;98403.09;;;27.01;32.91
16431;BME280;8325;49.284;7.238;2023-07-20T14:46:46;98397.53;;;27.21;33.01
16431;BME280;8325;49.284;7.238;2023-07-20T14:51:17;98393.78;;;27.22;33.19
16431;BME280;8325;49.284;7.238;2023-07-20T14:55:29;98381.47;;;26.68;32.98
16431;BME280;8325;49.284;7.238;2023-07-20T14:59:40;98387.34;;;26.70;33.82
16431;BME280;8325;49.284;7.238;2023-07-20T15:03:55;98381.84;;;26.22;33.24
16431;BME280;8325;49.284;7.238;2023-07-20T15:08:10;98385.81;;;25.96;34.22
16431;BME280;8325;49.284;7.238;2023-07-20T15:12:21;98378.84;;;25.94;33.77
16431;BME280;8325;49.284;7.238;2023-07-20T15:16:33;98381.59;;;26.18;33.49
16431;BME280;8325;49.284;7.238;2023-07-20T15:20:46;98378.03;;;26.28;33.73
16431;BME280;8325;49.284;7.238;2023-07-20T15:24:59;98378.81;;;26.00;33.92
16431;BME280;8325;49.284;7.238;2023-07-20T15:29:12;98367.72;;;25.72;34.28
16431;BME280;8325;49.284;7.238;2023-07-20T15:33:26;98359.25;;;25.55;34.04
16431;BME280;8325;49.284;7.238;2023-07-20T15:37:38;98357.94;;;25.52;35.23
16431;BME280;8325;49.284;7.238;2023-07-20T15:41:49;98351.78;;;25.52;35.43
16431;BME280;8325;49.284;7.238;2023-07-20T15:50:40;98347.00;;;25.48;34.76
16431;BME280;8325;49.284;7.238;2023-07-20T15:54:52;98348.00;;;25.58;35.06
16431;BME280;8325;49.284;7.238;2023-07-20T15:59:10;98347.19;;;25.62;35.32
16431;BME280;8325;49.284;7.238;2023-07-20T16:03:22;98334.84;;;25.71;35.60
16431;BME280;8325;49.284;7.238;2023-07-20T16:07:37;98339.25;;;25.91;35.27
16431;BME280;8325;49.284;7.238;2023-07-20T16:11:49;98330.88;;;26.03;34.99
16431;BME280;8325;49.284;7.238;2023-07-20T16:16:02;98322.59;;;26.05;34.66
16431;BME280;8325;49.284;7.238;2023-07-20T16:20:14;98334.78;;;25.82;34.44
16431;BME280;8325;49.284;7.238;2023-07-20T16:24:26;98333.97;;;25.86;34.36
16431;BME280;8325;49.284;7.238;2023-07-20T16:28:38;98322.78;;;25.74;33.81
16431;BME280;8325;49.284;7.238;2023-07-20T16:32:50;98317.50;;;25.64;33.26
16431;BME280;8325;49.284;7.238;2023-07-20T16:37:02;98321.81;;;25.55;33.77
16431;BME280;8325;49.284;7.238;2023-07-20T16:41:14;98321.31;;;25.53;34.85
16431;BME280;8325;49.284;7.238;2023-07-20T16:45:27;98314.91;;;25.48;34.40
16431;BME280;8325;49.284;7.238;2023-07-20T16:49:39;98309.63;;;25.43;34.59
16431;BME280;8325;49.284;7.238;2023-07-20T16:53:50;98308.53;;;25.44;34.75
16431;BME280;8325;49.284;7.238;2023-07-20T16:58:02;98309.00;;;25.52;34.51
16431;BME280;8325;49.284;7.238;2023-07-20T17:02:14;98305.84;;;25.49;34.97
16431;BME280;8325;49.284;7.238;2023-07-20T17:06:25;98302.72;;;25.27;34.55
16431;BME280;8325;49.284;7.238;2023-07-20T17:10:37;98304.38;;;25.23;35.16
16431;BME280;8325;49.284;7.238;2023-07-20T17:14:49;98305.16;;;25.23;35.30
16431;BME280;8325;49.284;7.238;2023-07-20T17:19:02;98306.03;;;25.14;35.38
16431;BME280;8325;49.284;7.238;2023-07-20T17:23:14;98309.22;;;25.11;35.27
16431;BME280;8325;49.284;7.238;2023-07-20T17:27:26;98305.53;;;24.96;35.75
16431;BME280;8325;49.284;7.238;2023-07-20T17:31:38;98305.81;;;24.95;35.82
16431;BME280;8325;49.284;7.238;2023-07-20T17:35:50;98307.69;;;24.89;36.12
16431;BME280;8325;49.284;7.238;2023-07-20T17:40:12;98300.75;;;24.88;36.17
16431;BME280;8325;49.284;7.238;2023-07-20T17:44:26;98301.84;;;24.77;36.91
16431;BME280;8325;49.284;7.238;2023-07-20T17:48:38;98305.63;;;24.71;35.94
16431;BME280;8325;49.284;7.238;2023-07-20T17:52:50;98307.25;;;24.62;35.81
16431;BME280;8325;49.284;7.238;2023-07-20T17:57:02;98298.69;;;24.60;36.18
16431;BME280;8325;49.284;7.238;2023-07-20T18:01:14;98300.59;;;24.54;37.01
16431;BME280;8325;49.284;7.238;2023-07-20T18:05:25;98297.94;;;24.49;37.10
16431;BME280;8325;49.284;7.238;2023-07-20T18:09:37;98293.94;;;24.36;36.95
16431;BME280;8325;49.284;7.238;2023-07-20T18:13:49;98293.94;;;24.16;37.60
16431;BME280;8325;49.284;7.238;2023-07-20T18:18:00;98297.16;;;24.07;38.47
16431;BME280;8325;49.284;7.238;2023-07-20T18:22:13;98289.16;;;23.97;38.25
16431;BME280;8325;49.284;7.238;2023-07-20T18:26:25;98289.69;;;23.89;39.31
16431;BME280;8325;49.284;7.238;2023-07-20T18:30:37;98285.16;;;23.79;39.88
16431;BME280;8325;49.284;7.238;2023-07-20T18:34:50;98295.53;;;23.65;39.37
16431;BME280;8325;49.284;7.238;2023-07-20T18:39:02;98281.66;;;23.53;40.09
16431;BME280;8325;49.284;7.238;2023-07-20T18:43:16;98292.03;;;23.44;40.96
16431;BME280;8325;49.284;7.238;2023-07-20T18:47:28;98288.81;;;23.37;41.96
16431;BME280;8325;49.284;7.238;2023-07-20T18:51:40;98291.47;;;23.32;41.59
16431;BME280;8325;49.284;7.238;2023-07-20T18:55:51;98292.25;;;23.23;43.02
16431;BME280;8325;49.284;7.238;2023-07-20T19:00:04;98299.13;;;23.13;45.00
16431;BME280;8325;49.284;7.238;2023-07-20T19:04:18;98295.91;;;23.11;45.46
16431;BME280;8325;49.284;7.238;2023-07-20T19:08:30;98298.53;;;22.96;44.65
16431;BME280;8325;49.284;7.238;2023-07-20T19:12:42;98299.53;;;22.85;47.02
16431;BME280;8325;49.284;7.238;2023-07-20T19:16:54;98303.13;;;22.58;45.35
16431;BME280;8325;49.284;7.238;2023-07-20T19:21:07;98295.59;;;22.50;46.25
16431;BME280;8325;49.284;7.238;2023-07-20T19:25:19;98295.56;;;22.40;47.99
16431;BME280;8325;49.284;7.238;2023-07-20T19:29:30;98294.94;;;22.27;50.40
16431;BME280;8325;49.284;7.238;2023-07-20T19:33:42;98297.47;;;22.12;53.14
16431;BME280;8325;49.284;7.238;2023-07-20T19:37:54;98301.59;;;21.98;54.85
16431;BME280;8325;49.284;7.238;2023-07-20T19:42:05;98305.19;;;21.81;56.26
16431;BME280;8325;49.284;7.238;2023-07-20T19:46:17;98303.69;;;21.64;57.42
16431;BME280;8325;49.284;7.238;2023-07-20T19:50:29;98313.25;;;21.59;56.62
16431;BME280;8325;49.284;7.238;2023-07-20T19:54:41;98320.34;;;21.54;56.41
16431;BME280;8325;49.284;7.238;2023-07-20T19:58:52;98326.31;;;21.39;57.04
16431;BME280;8325;49.284;7.238;2023-07-20T20:03:04;98330.19;;;21.31;57.65
16431;BME280;8325;49.284;7.238;2023-07-20T20:07:19;98323.91;;;21.15;58.20
16431;BME280;8325;49.284;7.238;2023-07-20T20:11:32;98327.28;;;21.11;57.69
16431;BME280;8325;49.284;7.238;2023-07-20T20:15:43;98339.88;;;20.99;58.62
16431;BME280;8325;49.284;7.238;2023-07-20T20:19:55;98344.31;;;20.93;59.16
16431;BME280;8325;49.284;7.238;2023-07-20T20:24:06;98335.34;;;20.77;60.19
16431;BME280;8325;49.284;7.238;2023-07-20T20:28:18;98335.44;;;20.65;62.03
16431;BME280;8325;49.284;7.238;2023-07-20T20:32:30;98335.63;;;20.59;62.78
16431;BME280;8325;49.284;7.238;2023-07-20T20:36:44;98334.41;;;20.50;63.10
16431;BME280;8325;49.284;7.238;2023-07-20T20:40:55;98333.72;;;20.54;61.91
16431;BME280;8325;49.284;7.238;2023-07-20T20:45:09;98334.19;;;20.34;62.75
16431;BME280;8325;49.284;7.238;2023-07-20T20:49:22;98329.03;;;20.28;61.82
16431;BME280;8325;49.284;7.238;2023-07-20T20:53:33;98323.91;;;20.21;61.00
16431;BME280;8325;49.284;7.238;2023-07-20T20:57:46;98326.25;;;20.17;61.18
16431;BME280;8325;49.284;7.238;2023-07-20T21:01:58;98320.06;;;20.12;62.76
16431;BME280;8325;49.284;7.238;2023-07-20T21:06:09;98324.25;;;20.08;62.04
16431;BME280;8325;49.284;7.238;2023-07-20T21:10:21;98317.94;;;19.97;62.47
16431;BME280;8325;49.284;7.238;2023-07-20T21:14:33;98316.31;;;19.79;64.07
16431;BME280;8325;49.284;7.238;2023-07-20T21:18:45;98308.31;;;19.74;64.75
16431;BME280;8325;49.284;7.238;2023-07-20T21:22:56;98312.94;;;19.67;65.70
16431;BME280;8325;49.284;7.238;2023-07-20T21:27:08;98313.38;;;19.64;65.94
