sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61357;BME280;47227;46.752;23.576;2024-02-14T00:01:11;96267.70;;;3.79;76.69
61357;BME280;47227;46.752;23.576;2024-02-14T00:03:40;96269.54;;;3.83;76.89
61357;BME280;47227;46.752;23.576;2024-02-14T00:06:09;96273.79;;;3.74;76.40
61357;BME280;47227;46.752;23.576;2024-02-14T00:08:40;96276.48;;;3.77;76.12
61357;BME280;47227;46.752;23.576;2024-02-14T00:11:09;96279.73;;;3.72;76.48
61357;BME280;47227;46.752;23.576;2024-02-14T00:13:37;96283.33;;;3.70;76.70
61357;BME280;47227;46.752;23.576;2024-02-14T00:16:06;96285.41;;;3.64;76.41
61357;BME280;47227;46.752;23.576;2024-02-14T00:18:34;96289.64;;;3.65;75.78
61357;BME280;47227;46.752;23.576;2024-02-14T00:21:03;96281.51;;;3.64;75.97
61357;BME280;47227;46.752;23.576;2024-02-14T00:23:32;96286.20;;;3.56;76.66
61357;BME280;47227;46.752;23.576;2024-02-14T00:26:00;96283.16;;;3.51;76.98
61357;BME280;47227;46.752;23.576;2024-02-14T00:28:29;96284.52;;;3.44;78.15
61357;BME280;47227;46.752;23.576;2024-02-14T00:30:58;96285.77;;;3.41;78.22
61357;BME280;47227;46.752;23.576;2024-02-14T00:33:26;96284.46;;;3.34;78.17
61357;BME280;47227;46.752;23.576;2024-02-14T00:35:55;96286.38;;;3.33;77.99
61357;BME280;47227;46.752;23.576;2024-02-14T00:38:24;96287.37;;;3.31;77.20
61357;BME280;47227;46.752;23.576;2024-02-14T00:40:53;96284.80;;;3.35;77.37
61357;BME280;47227;46.752;23.576;2024-02-14T00:43:22;96285.70;;;3.35;77.79
61357;BME280;47227;46.752;23.576;2024-02-14T00:45:50;96285.45;;;3.31;77.50
61357;BME280;47227;46.752;23.576;2024-02-14T00:48:18;96287.10;;;3.33;77.43
61357;BME280;47227;46.752;23.576;2024-02-14T00:50:47;96288.96;;;3.36;77.41
61357;BME280;47227;46.752;23.576;2024-02-14T00:53:16;96289.78;;;3.37;76.83
61357;BME280;47227;46.752;23.576;2024-02-14T00:55:44;96288.20;;;3.35;76.16
61357;BME280;47227;46.752;23.576;2024-02-14T00:58:13;96288.61;;;3.39;76.20
61357;BME280;47227;46.752;23.576;2024-02-14T01:00:41;96292.04;;;3.43;76.19
61357;BME280;47227;46.752;23.576;2024-02-14T01:03:10;96293.06;;;3.50;76.41
61357;BME280;47227;46.752;23.576;2024-02-14T01:05:41;96292.95;;;3.51;75.77
61357;BME280;47227;46.752;23.576;2024-02-14T01:08:09;96291.30;;;3.53;75.46
61357;BME280;47227;46.752;23.576;2024-02-14T01:10:38;96295.56;;;3.60;75.53
61357;BME280;47227;46.752;23.576;2024-02-14T01:13:06;96298.19;;;3.62;75.08
61357;BME280;47227;46.752;23.576;2024-02-14T01:15:35;96302.06;;;3.61;74.86
61357;BME280;47227;46.752;23.576;2024-02-14T01:18:03;96300.34;;;3.62;75.22
61357;BME280;47227;46.752;23.576;2024-02-14T01:20:32;96300.30;;;3.60;74.09
61357;BME280;47227;46.752;23.576;2024-02-14T01:23:01;96299.98;;;3.56;73.91
61357;BME280;47227;46.752;23.576;2024-02-14T01:25:29;96304.59;;;3.57;74.13
61357;BME280;47227;46.752;23.576;2024-02-14T01:27:59;96307.10;;;3.56;74.60
61357;BME280;47227;46.752;23.576;2024-02-14T01:30:27;96312.02;;;3.54;74.46
61357;BME280;47227;46.752;23.576;2024-02-14T01:32:56;96308.34;;;3.52;74.44
61357;BME280;47227;46.752;23.576;2024-02-14T01:35:24;96313.92;;;3.49;74.14
61357;BME280;47227;46.752;23.576;2024-02-14T01:37:54;96309.71;;;3.44;73.70
61357;BME280;47227;46.752;23.576;2024-02-14T01:40:23;96309.70;;;3.44;74.06
61357;BME280;47227;46.752;23.576;2024-02-14T01:42:51;96306.84;;;3.44;74.27
61357;BME280;47227;46.752;23.576;2024-02-14T01:45:21;96311.77;;;3.43;74.04
61357;BME280;47227;46.752;23.576;2024-02-14T01:47:50;96320.75;;;3.39;73.40
61357;BME280;47227;46.752;23.576;2024-02-14T01:50:19;96321.27;;;3.38;73.50
61357;BME280;47227;46.752;23.576;2024-02-14T01:52:58;96321.52;;;3.37;73.14
61357;BME280;47227;46.752;23.576;2024-02-14T01:55:28;96325.59;;;3.39;72.86
61357;BME280;47227;46.752;23.576;2024-02-14T01:57:57;96324.34;;;3.42;73.15
61357;BME280;47227;46.752;23.576;2024-02-14T02:00:26;96325.29;;;3.48;73.07
61357;BME280;47227;46.752;23.576;2024-02-14T02:02:56;96326.71;;;3.52;72.42
61357;BME280;47227;46.752;23.576;2024-02-14T02:05:26;96323.02;;;3.55;72.40
61357;BME280;47227;46.752;23.576;2024-02-14T02:07:55;96323.38;;;3.57;72.41
61357;BME280;47227;46.752;23.576;2024-02-14T02:10:23;96324.12;;;3.59;72.44
61357;BME280;47227;46.752;23.576;2024-02-14T02:12:58;96329.35;;;3.60;71.97
61357;BME280;47227;46.752;23.576;2024-02-14T02:15:27;96326.05;;;3.58;71.86
61357;BME280;47227;46.752;23.576;2024-02-14T02:17:57;96329.41;;;3.55;71.78
61357;BME280;47227;46.752;23.576;2024-02-14T02:20:28;96331.84;;;3.52;71.76
61357;BME280;47227;46.752;23.576;2024-02-14T02:22:56;96332.23;;;3.52;71.96
61357;BME280;47227;46.752;23.576;2024-02-14T02:25:25;96338.29;;;3.49;71.99
61357;BME280;47227;46.752;23.576;2024-02-14T02:27:55;96337.11;;;3.46;72.07
61357;BME280;47227;46.752;23.576;2024-02-14T02:30:26;96337.51;;;3.42;71.74
61357;BME280;47227;46.752;23.576;2024-02-14T02:32:55;96337.75;;;3.40;71.84
61357;BME280;47227;46.752;23.576;2024-02-14T02:35:24;96338.30;;;3.38;71.87
61357;BME280;47227;46.752;23.576;2024-02-14T02:37:54;96340.30;;;3.35;71.96
61357;BME280;47227;46.752;23.576;2024-02-14T02:40:23;96343.41;;;3.34;72.08
61357;BME280;47227;46.752;23.576;2024-02-14T02:42:53;96344.89;;;3.31;71.98
61357;BME280;47227;46.752;23.576;2024-02-14T02:45:22;96348.16;;;3.30;72.09
61357;BME280;47227;46.752;23.576;2024-02-14T02:47:51;96353.50;;;3.29;72.39
61357;BME280;47227;46.752;23.576;2024-02-14T02:50:20;96352.30;;;3.29;72.37
61357;BME280;47227;46.752;23.576;2024-02-14T02:52:49;96364.59;;;3.26;71.93
61357;BME280;47227;46.752;23.576;2024-02-14T02:55:19;96364.22;;;3.23;71.83
61357;BME280;47227;46.752;23.576;2024-02-14T02:57:48;96363.70;;;3.24;72.09
61357;BME280;47227;46.752;23.576;2024-02-14T03:00:16;96367.21;;;3.26;71.72
61357;BME280;47227;46.752;23.576;2024-02-14T03:02:49;96368.69;;;3.32;71.82
61357;BME280;47227;46.752;23.576;2024-02-14T03:05:18;96372.92;;;3.39;72.13
61357;BME280;47227;46.752;23.576;2024-02-14T03:07:48;96374.56;;;3.46;71.69
61357;BME280;47227;46.752;23.576;2024-02-14T03:10:18;96377.44;;;3.51;71.09
61357;BME280;47227;46.752;23.576;2024-02-14T03:12:47;96381.23;;;3.55;71.18
61357;BME280;47227;46.752;23.576;2024-02-14T03:15:17;96385.58;;;3.57;71.00
61357;BME280;47227;46.752;23.576;2024-02-14T03:17:46;96389.56;;;3.55;70.90
61357;BME280;47227;46.752;23.576;2024-02-14T03:20:15;96390.33;;;3.54;71.26
61357;BME280;47227;46.752;23.576;2024-02-14T03:22:46;96393.13;;;3.51;71.28
61357;BME280;47227;46.752;23.576;2024-02-14T03:25:18;96399.37;;;3.47;71.20
61357;BME280;47227;46.752;23.576;2024-02-14T03:27:47;96402.67;;;3.39;71.16
61357;BME280;47227;46.752;23.576;2024-02-14T03:30:20;96409.94;;;3.40;71.54
61357;BME280;47227;46.752;23.576;2024-02-14T03:32:50;96411.74;;;3.37;71.71
61357;BME280;47227;46.752;23.576;2024-02-14T03:35:19;96409.58;;;3.34;71.90
61357;BME280;47227;46.752;23.576;2024-02-14T03:37:50;96417.45;;;3.26;72.09
61357;BME280;47227;46.752;23.576;2024-02-14T03:40:21;96418.74;;;3.28;72.30
61357;BME280;47227;46.752;23.576;2024-02-14T03:42:50;96422.17;;;3.30;72.38
61357;BME280;47227;46.752;23.576;2024-02-14T03:45:20;96424.61;;;3.30;72.44
61357;BME280;47227;46.752;23.576;2024-02-14T03:47:49;96427.98;;;3.18;72.88
61357;BME280;47227;46.752;23.576;2024-02-14T03:50:17;96430.95;;;3.15;73.00
61357;BME280;47227;46.752;23.576;2024-02-14T03:52:46;96430.40;;;3.15;72.95
61357;BME280;47227;46.752;23.576;2024-02-14T03:55:15;96430.92;;;3.14;73.80
61357;BME280;47227;46.752;23.576;2024-02-14T03:57:46;96432.81;;;3.09;73.86
61357;BME280;47227;46.752;23.576;2024-02-14T04:00:15;96432.33;;;3.03;74.32
61357;BME280;47227;46.752;23.576;2024-02-14T04:02:44;96437.73;;;3.00;74.74
61357;BME280;47227;46.752;23.576;2024-02-14T04:05:13;96442.91;;;2.98;74.42
61357;BME280;47227;46.752;23.576;2024-02-14T04:07:41;96442.00;;;3.00;74.18
61357;BME280;47227;46.752;23.576;2024-02-14T04:10:12;96446.52;;;3.01;74.10
61357;BME280;47227;46.752;23.576;2024-02-14T04:12:41;96445.08;;;3.02;74.10
61357;BME280;47227;46.752;23.576;2024-02-14T04:15:10;96446.84;;;3.04;74.10
61357;BME280;47227;46.752;23.576;2024-02-14T04:17:40;96449.41;;;3.08;74.02
61357;BME280;47227;46.752;23.576;2024-02-14T04:20:09;96449.42;;;3.13;73.91
61357;BME280;47227;46.752;23.576;2024-02-14T04:22:37;96453.64;;;3.20;73.88
61357;BME280;47227;46.752;23.576;2024-02-14T04:25:07;96452.71;;;3.25;73.53
61357;BME280;47227;46.752;23.576;2024-02-14T04:27:35;96458.10;;;3.28;73.27
61357;BME280;47227;46.752;23.576;2024-02-14T04:30:04;96460.58;;;3.31;73.33
61357;BME280;47227;46.752;23.576;2024-02-14T04:32:33;96461.94;;;3.33;73.36
61357;BME280;47227;46.752;23.576;2024-02-14T04:35:03;96459.31;;;3.32;73.33
61357;BME280;47227;46.752;23.576;2024-02-14T04:37:32;96460.83;;;3.29;73.33
61357;BME280;47227;46.752;23.576;2024-02-14T04:40:02;96463.70;;;3.30;73.46
61357;BME280;47227;46.752;23.576;2024-02-14T04:42:32;96466.55;;;3.30;73.16
61357;BME280;47227;46.752;23.576;2024-02-14T04:45:00;96466.40;;;3.27;73.06
61357;BME280;47227;46.752;23.576;2024-02-14T04:47:29;96470.17;;;3.23;72.96
61357;BME280;47227;46.752;23.576;2024-02-14T04:49:58;96468.98;;;3.22;73.04
61357;BME280;47227;46.752;23.576;2024-02-14T04:52:27;96471.27;;;3.17;73.31
61357;BME280;47227;46.752;23.576;2024-02-14T04:54:57;96475.14;;;3.15;73.39
61357;BME280;47227;46.752;23.576;2024-02-14T04:57:25;96476.09;;;3.11;73.14
61357;BME280;47227;46.752;23.576;2024-02-14T04:59:54;96477.84;;;3.08;73.32
61357;BME280;47227;46.752;23.576;2024-02-14T05:02:22;96481.16;;;3.03;73.70
61357;BME280;47227;46.752;23.576;2024-02-14T05:04:50;96483.58;;;3.02;73.60
61357;BME280;47227;46.752;23.576;2024-02-14T05:07:19;96491.83;;;2.98;73.77
61357;BME280;47227;46.752;23.576;2024-02-14T05:09:48;96486.13;;;2.97;73.44
61357;BME280;47227;46.752;23.576;2024-02-14T05:12:19;96486.75;;;2.97;73.63
61357;BME280;47227;46.752;23.576;2024-02-14T05:14:48;96491.35;;;3.01;73.64
61357;BME280;47227;46.752;23.576;2024-02-14T05:17:17;96491.41;;;3.05;73.76
61357;BME280;47227;46.752;23.576;2024-02-14T05:19:45;96497.41;;;3.09;73.60
61357;BME280;47227;46.752;23.576;2024-02-14T05:22:14;96494.02;;;3.11;73.13
61357;BME280;47227;46.752;23.576;2024-02-14T05:24:42;96497.15;;;3.18;73.39
61357;BME280;47227;46.752;23.576;2024-02-14T05:27:11;96502.55;;;3.24;73.16
61357;BME280;47227;46.752;23.576;2024-02-14T05:29:40;96501.85;;;3.28;72.65
61357;BME280;47227;46.752;23.576;2024-02-14T05:32:08;96506.04;;;3.29;72.27
61357;BME280;47227;46.752;23.576;2024-02-14T05:34:37;96507.33;;;3.29;72.16
61357;BME280;47227;46.752;23.576;2024-02-14T05:37:06;96514.59;;;3.19;71.84
61357;BME280;47227;46.752;23.576;2024-02-14T05:39:36;96514.52;;;3.14;72.11
61357;BME280;47227;46.752;23.576;2024-02-14T05:42:04;96516.40;;;3.16;72.32
61357;BME280;47227;46.752;23.576;2024-02-14T05:44:33;96517.92;;;3.16;72.24
61357;BME280;47227;46.752;23.576;2024-02-14T05:47:02;96521.84;;;3.18;72.33
61357;BME280;47227;46.752;23.576;2024-02-14T05:49:31;96530.57;;;3.17;72.17
61357;BME280;47227;46.752;23.576;2024-02-14T05:52:00;96531.91;;;3.15;71.95
61357;BME280;47227;46.752;23.576;2024-02-14T05:54:28;96536.64;;;3.10;72.03
61357;BME280;47227;46.752;23.576;2024-02-14T05:56:57;96540.23;;;3.08;71.86
61357;BME280;47227;46.752;23.576;2024-02-14T05:59:25;96546.54;;;3.06;71.76
61357;BME280;47227;46.752;23.576;2024-02-14T06:01:54;96548.01;;;3.02;72.13
61357;BME280;47227;46.752;23.576;2024-02-14T06:04:23;96547.53;;;3.01;72.04
61357;BME280;47227;46.752;23.576;2024-02-14T06:06:51;96551.91;;;2.96;72.05
61357;BME280;47227;46.752;23.576;2024-02-14T06:09:20;96555.29;;;2.99;72.12
61357;BME280;47227;46.752;23.576;2024-02-14T06:11:48;96555.91;;;2.94;72.28
61357;BME280;47227;46.752;23.576;2024-02-14T06:14:17;96550.91;;;2.92;72.72
61357;BME280;47227;46.752;23.576;2024-02-14T06:16:46;96558.81;;;2.93;72.45
61357;BME280;47227;46.752;23.576;2024-02-14T06:19:15;96556.84;;;2.90;72.57
61357;BME280;47227;46.752;23.576;2024-02-14T06:21:43;96562.20;;;2.87;73.00
61357;BME280;47227;46.752;23.576;2024-02-14T06:24:12;96569.08;;;2.84;72.56
61357;BME280;47227;46.752;23.576;2024-02-14T06:26:42;96568.86;;;2.87;72.44
61357;BME280;47227;46.752;23.576;2024-02-14T06:29:10;96563.61;;;2.92;72.61
61357;BME280;47227;46.752;23.576;2024-02-14T06:31:39;96572.67;;;2.93;72.41
61357;BME280;47227;46.752;23.576;2024-02-14T06:34:07;96573.27;;;2.94;72.39
61357;BME280;47227;46.752;23.576;2024-02-14T06:36:36;96571.86;;;2.96;72.32
61357;BME280;47227;46.752;23.576;2024-02-14T06:39:06;96571.70;;;2.95;72.49
61357;BME280;47227;46.752;23.576;2024-02-14T06:41:36;96575.77;;;2.94;72.28
61357;BME280;47227;46.752;23.576;2024-02-14T06:44:05;96574.09;;;2.97;71.81
61357;BME280;47227;46.752;23.576;2024-02-14T06:46:33;96576.61;;;2.97;71.84
61357;BME280;47227;46.752;23.576;2024-02-14T06:49:04;96574.56;;;3.02;72.08
61357;BME280;47227;46.752;23.576;2024-02-14T06:51:33;96581.16;;;2.99;71.85
61357;BME280;47227;46.752;23.576;2024-02-14T06:54:02;96582.66;;;2.96;71.85
61357;BME280;47227;46.752;23.576;2024-02-14T06:56:31;96587.44;;;2.96;72.38
61357;BME280;47227;46.752;23.576;2024-02-14T06:58:59;96588.74;;;3.01;72.20
61357;BME280;47227;46.752;23.576;2024-02-14T07:01:29;96592.62;;;3.00;71.79
61357;BME280;47227;46.752;23.576;2024-02-14T07:03:58;96585.30;;;3.06;71.96
61357;BME280;47227;46.752;23.576;2024-02-14T07:06:27;96587.45;;;3.15;71.85
61357;BME280;47227;46.752;23.576;2024-02-14T07:08:56;96592.01;;;3.23;72.12
61357;BME280;47227;46.752;23.576;2024-02-14T07:11:24;96594.58;;;3.36;71.50
61357;BME280;47227;46.752;23.576;2024-02-14T07:13:53;96592.54;;;3.46;71.29
61357;BME280;47227;46.752;23.576;2024-02-14T07:16:21;96597.80;;;3.52;70.63
61357;BME280;47227;46.752;23.576;2024-02-14T07:18:50;96604.48;;;3.42;70.69
61357;BME280;47227;46.752;23.576;2024-02-14T07:21:19;96606.25;;;3.48;70.00
61357;BME280;47227;46.752;23.576;2024-02-14T07:23:48;96605.91;;;3.52;70.11
61357;BME280;47227;46.752;23.576;2024-02-14T07:26:16;96605.41;;;3.56;70.13
61357;BME280;47227;46.752;23.576;2024-02-14T07:28:45;96607.78;;;3.56;69.40
61357;BME280;47227;46.752;23.576;2024-02-14T07:31:13;96611.37;;;3.59;69.82
61357;BME280;47227;46.752;23.576;2024-02-14T07:33:42;96613.05;;;3.55;69.38
61357;BME280;47227;46.752;23.576;2024-02-14T07:36:11;96612.68;;;3.56;69.53
61357;BME280;47227;46.752;23.576;2024-02-14T07:38:40;96613.73;;;3.57;69.07
61357;BME280;47227;46.752;23.576;2024-02-14T07:41:10;96614.19;;;3.45;69.61
61357;BME280;47227;46.752;23.576;2024-02-14T07:43:39;96611.73;;;3.48;69.27
61357;BME280;47227;46.752;23.576;2024-02-14T07:46:07;96617.80;;;3.41;70.04
61357;BME280;47227;46.752;23.576;2024-02-14T07:48:36;96615.92;;;3.41;69.47
61357;BME280;47227;46.752;23.576;2024-02-14T07:51:07;96620.29;;;3.44;69.69
61357;BME280;47227;46.752;23.576;2024-02-14T07:53:36;96621.19;;;3.50;69.69
61357;BME280;47227;46.752;23.576;2024-02-14T07:56:05;96623.56;;;3.53;69.15
61357;BME280;47227;46.752;23.576;2024-02-14T07:58:33;96628.96;;;3.58;68.72
61357;BME280;47227;46.752;23.576;2024-02-14T08:01:02;96626.61;;;3.55;68.44
61357;BME280;47227;46.752;23.576;2024-02-14T08:03:32;96628.15;;;3.45;68.01
61357;BME280;47227;46.752;23.576;2024-02-14T08:06:01;96632.54;;;3.53;68.40
61357;BME280;47227;46.752;23.576;2024-02-14T08:08:30;96635.20;;;3.58;68.28
61357;BME280;47227;46.752;23.576;2024-02-14T08:10:58;96634.04;;;3.60;67.78
61357;BME280;47227;46.752;23.576;2024-02-14T08:13:27;96638.00;;;3.62;67.49
61357;BME280;47227;46.752;23.576;2024-02-14T08:15:55;96638.81;;;3.65;67.85
61357;BME280;47227;46.752;23.576;2024-02-14T08:18:24;96640.05;;;3.66;67.85
61357;BME280;47227;46.752;23.576;2024-02-14T08:20:53;96640.06;;;3.70;67.87
61357;BME280;47227;46.752;23.576;2024-02-14T08:23:22;96639.67;;;3.73;67.31
61357;BME280;47227;46.752;23.576;2024-02-14T08:25:50;96642.33;;;3.75;67.34
61357;BME280;47227;46.752;23.576;2024-02-14T08:28:19;96646.84;;;3.79;67.11
61357;BME280;47227;46.752;23.576;2024-02-14T08:30:49;96644.97;;;3.78;66.50
61357;BME280;47227;46.752;23.576;2024-02-14T08:33:18;96647.95;;;3.79;66.48
61357;BME280;47227;46.752;23.576;2024-02-14T08:35:47;96644.84;;;3.79;66.31
61357;BME280;47227;46.752;23.576;2024-02-14T08:38:15;96644.05;;;3.82;66.36
61357;BME280;47227;46.752;23.576;2024-02-14T08:40:44;96644.19;;;3.87;66.35
61357;BME280;47227;46.752;23.576;2024-02-14T08:43:12;96646.61;;;3.84;65.44
61357;BME280;47227;46.752;23.576;2024-02-14T08:45:40;96645.74;;;3.85;65.66
61357;BME280;47227;46.752;23.576;2024-02-14T08:48:09;96641.41;;;3.92;66.03
61357;BME280;47227;46.752;23.576;2024-02-14T08:50:38;96646.69;;;3.98;65.81
61357;BME280;47227;46.752;23.576;2024-02-14T08:53:06;96649.07;;;4.03;65.30
61357;BME280;47227;46.752;23.576;2024-02-14T08:55:35;96648.27;;;4.09;64.83
61357;BME280;47227;46.752;23.576;2024-02-14T08:58:04;96658.17;;;4.13;64.32
61357;BME280;47227;46.752;23.576;2024-02-14T09:00:33;96654.31;;;4.15;63.77
61357;BME280;47227;46.752;23.576;2024-02-14T09:03:04;96652.44;;;4.16;64.03
61357;BME280;47227;46.752;23.576;2024-02-14T09:05:34;96655.73;;;4.09;63.81
61357;BME280;47227;46.752;23.576;2024-02-14T09:08:03;96650.80;;;4.12;64.02
61357;BME280;47227;46.752;23.576;2024-02-14T09:10:32;96653.92;;;4.16;63.72
61357;BME280;47227;46.752;23.576;2024-02-14T09:13:00;96653.34;;;4.23;64.04
61357;BME280;47227;46.752;23.576;2024-02-14T09:15:30;96658.22;;;4.27;62.79
61357;BME280;47227;46.752;23.576;2024-02-14T09:17:59;96656.23;;;4.29;62.94
61357;BME280;47227;46.752;23.576;2024-02-14T09:20:32;96660.06;;;4.30;62.64
61357;BME280;47227;46.752;23.576;2024-02-14T09:23:00;96661.45;;;4.31;63.00
61357;BME280;47227;46.752;23.576;2024-02-14T09:25:29;96661.90;;;4.35;62.65
61357;BME280;47227;46.752;23.576;2024-02-14T09:27:57;96666.05;;;4.35;61.67
61357;BME280;47227;46.752;23.576;2024-02-14T09:30:26;96666.02;;;4.28;61.82
61357;BME280;47227;46.752;23.576;2024-02-14T09:33:06;96669.69;;;4.31;62.14
61357;BME280;47227;46.752;23.576;2024-02-14T09:35:35;96670.77;;;4.28;61.55
61357;BME280;47227;46.752;23.576;2024-02-14T09:38:06;96672.64;;;4.24;61.51
61357;BME280;47227;46.752;23.576;2024-02-14T09:40:34;96674.06;;;4.25;61.88
61357;BME280;47227;46.752;23.576;2024-02-14T09:43:05;96671.64;;;4.33;61.89
61357;BME280;47227;46.752;23.576;2024-02-14T09:45:39;96672.66;;;4.36;61.52
61357;BME280;47227;46.752;23.576;2024-02-14T09:48:09;96671.02;;;4.39;61.34
61357;BME280;47227;46.752;23.576;2024-02-14T09:50:39;96668.27;;;4.46;61.55
61357;BME280;47227;46.752;23.576;2024-02-14T09:53:09;96663.20;;;4.54;61.16
61357;BME280;47227;46.752;23.576;2024-02-14T09:55:38;96662.23;;;4.58;61.06
61357;BME280;47227;46.752;23.576;2024-02-14T09:58:08;96660.80;;;4.70;61.21
61357;BME280;47227;46.752;23.576;2024-02-14T10:00:37;96664.93;;;4.74;61.06
61357;BME280;47227;46.752;23.576;2024-02-14T10:03:06;96660.85;;;4.83;60.79
61357;BME280;47227;46.752;23.576;2024-02-14T10:05:35;96660.61;;;4.88;59.75
61357;BME280;47227;46.752;23.576;2024-02-14T10:08:04;96661.36;;;4.88;60.08
61357;BME280;47227;46.752;23.576;2024-02-14T10:10:33;96654.02;;;4.98;60.44
61357;BME280;47227;46.752;23.576;2024-02-14T10:13:05;96658.14;;;5.06;59.67
61357;BME280;47227;46.752;23.576;2024-02-14T10:15:35;96654.61;;;5.11;59.54
61357;BME280;47227;46.752;23.576;2024-02-14T10:18:04;96650.33;;;5.17;59.81
61357;BME280;47227;46.752;23.576;2024-02-14T10:20:32;96650.87;;;5.17;59.33
61357;BME280;47227;46.752;23.576;2024-02-14T10:23:03;96655.41;;;5.16;57.99
61357;BME280;47227;46.752;23.576;2024-02-14T10:25:34;96657.98;;;5.11;58.12
61357;BME280;47227;46.752;23.576;2024-02-14T10:28:05;96653.61;;;5.17;59.20
61357;BME280;47227;46.752;23.576;2024-02-14T10:30:37;96648.81;;;5.26;59.02
61357;BME280;47227;46.752;23.576;2024-02-14T10:33:10;96651.87;;;5.38;59.00
61357;BME280;47227;46.752;23.576;2024-02-14T10:35:52;96654.36;;;5.48;58.45
61357;BME280;47227;46.752;23.576;2024-02-14T10:38:31;96651.11;;;5.62;58.90
61357;BME280;47227;46.752;23.576;2024-02-14T10:41:03;96653.73;;;5.76;58.98
61357;BME280;47227;46.752;23.576;2024-02-14T10:43:34;96653.24;;;5.79;58.34
61357;BME280;47227;46.752;23.576;2024-02-14T10:46:08;96652.23;;;5.82;57.96
61357;BME280;47227;46.752;23.576;2024-02-14T10:48:41;96654.59;;;5.81;57.14
61357;BME280;47227;46.752;23.576;2024-02-14T10:51:12;96649.18;;;5.81;57.11
61357;BME280;47227;46.752;23.576;2024-02-14T10:53:40;96654.89;;;5.87;57.25
61357;BME280;47227;46.752;23.576;2024-02-14T10:56:17;96657.99;;;5.91;56.26
61357;BME280;47227;46.752;23.576;2024-02-14T10:58:48;96655.87;;;5.95;56.46
61357;BME280;47227;46.752;23.576;2024-02-14T11:01:18;96656.77;;;6.09;56.61
61357;BME280;47227;46.752;23.576;2024-02-14T11:03:49;96656.23;;;6.20;55.76
61357;BME280;47227;46.752;23.576;2024-02-14T11:06:17;96658.93;;;6.29;55.64
61357;BME280;47227;46.752;23.576;2024-02-14T11:08:56;96665.03;;;6.35;55.23
61357;BME280;47227;46.752;23.576;2024-02-14T11:11:28;96663.59;;;6.45;54.61
61357;BME280;47227;46.752;23.576;2024-02-14T11:13:59;96660.46;;;6.53;54.22
61357;BME280;47227;46.752;23.576;2024-02-14T11:16:30;96664.73;;;6.71;53.96
61357;BME280;47227;46.752;23.576;2024-02-14T11:19:11;96666.54;;;6.96;53.42
61357;BME280;47227;46.752;23.576;2024-02-14T11:21:41;96665.38;;;7.30;53.03
61357;BME280;47227;46.752;23.576;2024-02-14T11:24:15;96659.66;;;7.61;52.67
61357;BME280;47227;46.752;23.576;2024-02-14T11:26:49;96656.84;;;7.83;52.56
61357;BME280;47227;46.752;23.576;2024-02-14T11:29:20;96656.66;;;8.02;51.37
61357;BME280;47227;46.752;23.576;2024-02-14T11:32:00;96663.56;;;8.16;51.39
61357;BME280;47227;46.752;23.576;2024-02-14T11:34:30;96665.67;;;8.20;50.33
61357;BME280;47227;46.752;23.576;2024-02-14T11:37:05;96660.45;;;8.17;50.11
61357;BME280;47227;46.752;23.576;2024-02-14T11:39:35;96665.56;;;8.10;49.43
61357;BME280;47227;46.752;23.576;2024-02-14T11:42:04;96659.35;;;7.97;49.21
61357;BME280;47227;46.752;23.576;2024-02-14T11:44:32;96658.98;;;7.91;48.94
61357;BME280;47227;46.752;23.576;2024-02-14T11:47:01;96663.73;;;7.75;48.00
61357;BME280;47227;46.752;23.576;2024-02-14T11:49:29;96663.09;;;7.74;48.81
61357;BME280;47227;46.752;23.576;2024-02-14T11:51:58;96665.59;;;7.74;48.72
61357;BME280;47227;46.752;23.576;2024-02-14T11:54:26;96659.11;;;7.88;49.15
61357;BME280;47227;46.752;23.576;2024-02-14T11:56:55;96666.43;;;8.20;48.08
61357;BME280;47227;46.752;23.576;2024-02-14T11:59:24;96656.48;;;8.43;48.08
61357;BME280;47227;46.752;23.576;2024-02-14T12:01:53;96663.52;;;8.72;46.69
61357;BME280;47227;46.752;23.576;2024-02-14T12:04:23;96666.58;;;8.81;46.56
61357;BME280;47227;46.752;23.576;2024-02-14T12:06:53;96668.34;;;8.93;45.69
61357;BME280;47227;46.752;23.576;2024-02-14T12:09:22;96664.33;;;9.03;45.31
61357;BME280;47227;46.752;23.576;2024-02-14T12:11:51;96665.98;;;9.09;45.54
61357;BME280;47227;46.752;23.576;2024-02-14T12:14:21;96666.49;;;9.11;45.18
61357;BME280;47227;46.752;23.576;2024-02-14T12:16:56;96665.66;;;9.08;44.05
61357;BME280;47227;46.752;23.576;2024-02-14T12:19:27;96669.17;;;8.99;43.80
61357;BME280;47227;46.752;23.576;2024-02-14T12:22:00;96670.58;;;9.03;45.23
61357;BME280;47227;46.752;23.576;2024-02-14T12:24:32;96665.77;;;9.01;44.89
61357;BME280;47227;46.752;23.576;2024-02-14T12:27:01;96677.50;;;8.75;43.55
61357;BME280;47227;46.752;23.576;2024-02-14T12:29:29;96675.49;;;8.56;44.39
61357;BME280;47227;46.752;23.576;2024-02-14T12:32:06;96682.05;;;8.41;44.31
61357;BME280;47227;46.752;23.576;2024-02-14T12:34:34;96683.86;;;8.25;44.85
61357;BME280;47227;46.752;23.576;2024-02-14T12:37:04;96686.86;;;8.24;45.40
61357;BME280;47227;46.752;23.576;2024-02-14T12:39:34;96689.64;;;8.26;45.33
61357;BME280;47227;46.752;23.576;2024-02-14T12:42:07;96686.95;;;8.23;45.46
61357;BME280;47227;46.752;23.576;2024-02-14T12:44:35;96685.44;;;8.33;45.69
61357;BME280;47227;46.752;23.576;2024-02-14T12:47:04;96693.23;;;8.41;45.07
61357;BME280;47227;46.752;23.576;2024-02-14T12:49:34;96692.00;;;8.30;44.60
61357;BME280;47227;46.752;23.576;2024-02-14T12:52:03;96684.30;;;8.34;45.45
61357;BME280;47227;46.752;23.576;2024-02-14T12:54:33;96684.90;;;8.48;45.05
61357;BME280;47227;46.752;23.576;2024-02-14T12:57:02;96685.66;;;8.57;44.40
61357;BME280;47227;46.752;23.576;2024-02-14T12:59:31;96689.98;;;8.44;44.34
61357;BME280;47227;46.752;23.576;2024-02-14T13:01:59;96686.58;;;8.35;44.47
61357;BME280;47227;46.752;23.576;2024-02-14T13:04:29;96693.39;;;8.31;43.99
61357;BME280;47227;46.752;23.576;2024-02-14T13:06:59;96694.27;;;8.25;44.12
61357;BME280;47227;46.752;23.576;2024-02-14T13:09:28;96693.09;;;8.20;44.02
61357;BME280;47227;46.752;23.576;2024-02-14T13:11:57;96689.73;;;8.18;44.69