sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57029;SDS011;42920;45.306;20.448;2023-06-14T00:01:41;11.35;;;4.18;;
57029;SDS011;42920;45.306;20.448;2023-06-14T00:04:11;7.45;;;4.63;;
57029;SDS011;42920;45.306;20.448;2023-06-14T00:06:37;6.57;;;4.20;;
57029;SDS011;42920;45.306;20.448;2023-06-14T00:09:04;10.80;;;4.70;;
57029;SDS011;42920;45.306;20.448;2023-06-14T00:11:30;7.43;;;4.25;;
57029;SDS011;42920;45.306;20.448;2023-06-14T00:13:57;11.98;;;4.90;;
57029;SDS011;42920;45.306;20.448;2023-06-14T00:16:22;8.68;;;3.88;;
57029;SDS011;42920;45.306;20.448;2023-06-14T00:18:49;8.73;;;4.18;;
57029;SDS011;42920;45.306;20.448;2023-06-14T00:21:17;10.20;;;4.53;;
57029;SDS011;42920;45.306;20.448;2023-06-14T00:23:44;6.78;;;4.25;;
57029;SDS011;42920;45.306;20.448;2023-06-14T00:26:10;9.10;;;4.63;;
57029;SDS011;42920;45.306;20.448;2023-06-14T00:28:36;10.05;;;4.70;;
57029;SDS011;42920;45.306;20.448;2023-06-14T00:31:02;7.65;;;4.47;;
57029;SDS011;42920;45.306;20.448;2023-06-14T00:33:27;6.68;;;4.60;;
57029;SDS011;42920;45.306;20.448;2023-06-14T00:35:53;8.50;;;4.40;;
57029;SDS011;42920;45.306;20.448;2023-06-14T00:38:19;9.50;;;4.93;;
57029;SDS011;42920;45.306;20.448;2023-06-14T00:40:46;7.28;;;4.32;;
57029;SDS011;42920;45.306;20.448;2023-06-14T00:43:12;9.75;;;5.05;;
57029;SDS011;42920;45.306;20.448;2023-06-14T00:45:38;8.45;;;4.70;;
57029;SDS011;42920;45.306;20.448;2023-06-14T00:48:04;12.50;;;5.35;;
57029;SDS011;42920;45.306;20.448;2023-06-14T00:50:32;10.18;;;5.90;;
57029;SDS011;42920;45.306;20.448;2023-06-14T00:52:59;7.93;;;4.40;;
57029;SDS011;42920;45.306;20.448;2023-06-14T00:55:26;8.10;;;5.07;;
57029;SDS011;42920;45.306;20.448;2023-06-14T00:57:53;11.07;;;5.47;;
57029;SDS011;42920;45.306;20.448;2023-06-14T01:00:19;8.13;;;5.15;;
57029;SDS011;42920;45.306;20.448;2023-06-14T01:02:45;8.43;;;5.03;;
57029;SDS011;42920;45.306;20.448;2023-06-14T01:05:11;12.93;;;6.03;;
57029;SDS011;42920;45.306;20.448;2023-06-14T01:07:41;8.85;;;5.40;;
57029;SDS011;42920;45.306;20.448;2023-06-14T01:15:23;10.23;;;5.68;;
57029;SDS011;42920;45.306;20.448;2023-06-14T01:17:50;8.52;;;5.47;;
57029;SDS011;42920;45.306;20.448;2023-06-14T01:20:19;8.05;;;5.28;;
57029;SDS011;42920;45.306;20.448;2023-06-14T01:22:52;9.32;;;6.20;;
57029;SDS011;42920;45.306;20.448;2023-06-14T01:25:19;12.82;;;5.82;;
57029;SDS011;42920;45.306;20.448;2023-06-14T01:27:48;9.43;;;5.38;;
57029;SDS011;42920;45.306;20.448;2023-06-14T01:30:16;11.25;;;5.32;;
57029;SDS011;42920;45.306;20.448;2023-06-14T01:32:43;11.02;;;6.28;;
57029;SDS011;42920;45.306;20.448;2023-06-14T01:35:09;17.08;;;6.28;;
57029;SDS011;42920;45.306;20.448;2023-06-14T01:37:36;9.10;;;5.57;;
57029;SDS011;42920;45.306;20.448;2023-06-14T01:40:03;9.30;;;4.43;;
57029;SDS011;42920;45.306;20.448;2023-06-14T01:42:31;12.43;;;5.43;;
57029;SDS011;42920;45.306;20.448;2023-06-14T01:45:00;10.43;;;5.85;;
57029;SDS011;42920;45.306;20.448;2023-06-14T01:47:28;12.93;;;6.60;;
57029;SDS011;42920;45.306;20.448;2023-06-14T01:49:55;12.77;;;6.25;;
57029;SDS011;42920;45.306;20.448;2023-06-14T01:52:20;9.82;;;5.45;;
57029;SDS011;42920;45.306;20.448;2023-06-14T01:54:47;11.50;;;5.28;;
57029;SDS011;42920;45.306;20.448;2023-06-14T01:57:14;9.75;;;4.97;;
57029;SDS011;42920;45.306;20.448;2023-06-14T01:59:40;9.88;;;5.35;;
57029;SDS011;42920;45.306;20.448;2023-06-14T02:02:06;10.05;;;5.75;;
57029;SDS011;42920;45.306;20.448;2023-06-14T02:04:32;14.10;;;5.65;;
57029;SDS011;42920;45.306;20.448;2023-06-14T02:06:58;8.75;;;4.90;;
57029;SDS011;42920;45.306;20.448;2023-06-14T02:09:24;12.82;;;5.68;;
57029;SDS011;42920;45.306;20.448;2023-06-14T02:11:50;8.77;;;5.25;;
57029;SDS011;42920;45.306;20.448;2023-06-14T02:14:16;10.50;;;5.45;;
57029;SDS011;42920;45.306;20.448;2023-06-14T02:16:42;11.40;;;5.38;;
57029;SDS011;42920;45.306;20.448;2023-06-14T02:19:14;11.25;;;5.68;;
57029;SDS011;42920;45.306;20.448;2023-06-14T02:21:44;10.50;;;5.60;;
57029;SDS011;42920;45.306;20.448;2023-06-14T02:24:10;12.43;;;5.78;;
57029;SDS011;42920;45.306;20.448;2023-06-14T02:26:36;7.78;;;5.65;;
57029;SDS011;42920;45.306;20.448;2023-06-14T02:29:06;9.98;;;5.65;;
57029;SDS011;42920;45.306;20.448;2023-06-14T02:31:36;8.23;;;5.03;;
57029;SDS011;42920;45.306;20.448;2023-06-14T02:34:01;13.88;;;5.65;;
57029;SDS011;42920;45.306;20.448;2023-06-14T02:36:27;10.45;;;5.82;;
57029;SDS011;42920;45.306;20.448;2023-06-14T02:38:56;12.30;;;5.72;;
57029;SDS011;42920;45.306;20.448;2023-06-14T02:41:25;10.63;;;5.35;;
57029;SDS011;42920;45.306;20.448;2023-06-14T02:43:52;13.93;;;5.78;;
57029;SDS011;42920;45.306;20.448;2023-06-14T02:46:17;10.70;;;5.60;;
57029;SDS011;42920;45.306;20.448;2023-06-14T02:48:43;16.30;;;6.70;;
57029;SDS011;42920;45.306;20.448;2023-06-14T02:51:09;11.15;;;5.43;;
57029;SDS011;42920;45.306;20.448;2023-06-14T02:53:35;15.57;;;6.20;;
57029;SDS011;42920;45.306;20.448;2023-06-14T02:56:01;12.15;;;5.75;;
57029;SDS011;42920;45.306;20.448;2023-06-14T02:58:29;9.73;;;5.55;;
57029;SDS011;42920;45.306;20.448;2023-06-14T03:00:55;11.77;;;5.32;;
57029;SDS011;42920;45.306;20.448;2023-06-14T03:03:21;11.32;;;5.55;;
57029;SDS011;42920;45.306;20.448;2023-06-14T03:05:49;8.18;;;4.75;;
57029;SDS011;42920;45.306;20.448;2023-06-14T03:08:16;13.68;;;5.72;;
57029;SDS011;42920;45.306;20.448;2023-06-14T03:10:47;12.82;;;5.95;;
57029;SDS011;42920;45.306;20.448;2023-06-14T03:13:13;11.70;;;5.63;;
57029;SDS011;42920;45.306;20.448;2023-06-14T03:15:40;9.75;;;5.13;;
57029;SDS011;42920;45.306;20.448;2023-06-14T03:18:07;11.88;;;6.13;;
57029;SDS011;42920;45.306;20.448;2023-06-14T03:20:34;10.32;;;5.57;;
57029;SDS011;42920;45.306;20.448;2023-06-14T03:23:01;12.15;;;5.70;;
57029;SDS011;42920;45.306;20.448;2023-06-14T03:25:28;11.88;;;5.57;;
57029;SDS011;42920;45.306;20.448;2023-06-14T03:27:57;12.13;;;5.07;;
57029;SDS011;42920;45.306;20.448;2023-06-14T03:30:23;14.93;;;5.57;;
57029;SDS011;42920;45.306;20.448;2023-06-14T03:32:48;21.17;;;6.45;;
57029;SDS011;42920;45.306;20.448;2023-06-14T03:35:17;12.40;;;5.53;;
57029;SDS011;42920;45.306;20.448;2023-06-14T03:37:46;11.68;;;5.90;;
57029;SDS011;42920;45.306;20.448;2023-06-14T03:40:12;9.27;;;5.22;;
57029;SDS011;42920;45.306;20.448;2023-06-14T03:42:41;12.43;;;5.78;;
57029;SDS011;42920;45.306;20.448;2023-06-14T03:45:06;12.38;;;5.80;;
57029;SDS011;42920;45.306;20.448;2023-06-14T03:47:33;14.75;;;5.45;;
57029;SDS011;42920;45.306;20.448;2023-06-14T03:49:59;8.55;;;5.53;;
57029;SDS011;42920;45.306;20.448;2023-06-14T03:52:26;13.15;;;5.28;;
57029;SDS011;42920;45.306;20.448;2023-06-14T03:54:52;9.77;;;5.68;;
57029;SDS011;42920;45.306;20.448;2023-06-14T03:57:18;12.48;;;5.35;;
57029;SDS011;42920;45.306;20.448;2023-06-14T03:59:45;8.50;;;5.25;;
57029;SDS011;42920;45.306;20.448;2023-06-14T04:02:12;10.88;;;5.57;;
57029;SDS011;42920;45.306;20.448;2023-06-14T04:04:40;13.68;;;5.90;;
57029;SDS011;42920;45.306;20.448;2023-06-14T04:07:09;13.77;;;5.90;;
57029;SDS011;42920;45.306;20.448;2023-06-14T04:09:36;11.98;;;5.90;;
57029;SDS011;42920;45.306;20.448;2023-06-14T04:12:03;8.98;;;5.38;;
57029;SDS011;42920;45.306;20.448;2023-06-14T04:14:29;13.88;;;6.03;;
57029;SDS011;42920;45.306;20.448;2023-06-14T04:16:55;11.15;;;5.93;;
57029;SDS011;42920;45.306;20.448;2023-06-14T04:19:21;12.27;;;5.72;;
57029;SDS011;42920;45.306;20.448;2023-06-14T04:21:47;8.70;;;5.97;;
57029;SDS011;42920;45.306;20.448;2023-06-14T04:24:13;13.00;;;5.97;;
57029;SDS011;42920;45.306;20.448;2023-06-14T04:26:42;14.80;;;6.30;;
57029;SDS011;42920;45.306;20.448;2023-06-14T04:29:13;11.48;;;6.07;;
57029;SDS011;42920;45.306;20.448;2023-06-14T04:31:41;8.10;;;5.22;;
57029;SDS011;42920;45.306;20.448;2023-06-14T04:34:07;7.97;;;5.45;;
57029;SDS011;42920;45.306;20.448;2023-06-14T04:36:33;9.40;;;5.47;;
57029;SDS011;42920;45.306;20.448;2023-06-14T04:39:02;12.52;;;6.05;;
57029;SDS011;42920;45.306;20.448;2023-06-14T04:41:32;12.60;;;6.70;;
57029;SDS011;42920;45.306;20.448;2023-06-14T04:43:58;15.07;;;5.82;;
57029;SDS011;42920;45.306;20.448;2023-06-14T04:46:27;13.68;;;6.07;;
57029;SDS011;42920;45.306;20.448;2023-06-14T04:48:54;10.93;;;5.70;;
57029;SDS011;42920;45.306;20.448;2023-06-14T04:51:19;9.60;;;5.88;;
57029;SDS011;42920;45.306;20.448;2023-06-14T04:53:47;12.52;;;6.25;;
57029;SDS011;42920;45.306;20.448;2023-06-14T04:56:14;12.05;;;6.00;;
57029;SDS011;42920;45.306;20.448;2023-06-14T04:58:41;11.30;;;5.70;;
57029;SDS011;42920;45.306;20.448;2023-06-14T05:01:08;18.60;;;6.22;;
57029;SDS011;42920;45.306;20.448;2023-06-14T05:03:34;13.50;;;6.38;;
57029;SDS011;42920;45.306;20.448;2023-06-14T05:06:00;8.65;;;5.00;;
57029;SDS011;42920;45.306;20.448;2023-06-14T05:08:26;10.88;;;5.35;;
57029;SDS011;42920;45.306;20.448;2023-06-14T05:10:52;10.27;;;5.30;;
57029;SDS011;42920;45.306;20.448;2023-06-14T05:13:18;8.50;;;5.55;;
57029;SDS011;42920;45.306;20.448;2023-06-14T05:15:44;8.27;;;5.28;;
57029;SDS011;42920;45.306;20.448;2023-06-14T05:18:09;7.60;;;4.68;;
57029;SDS011;42920;45.306;20.448;2023-06-14T05:20:35;10.50;;;5.50;;
57029;SDS011;42920;45.306;20.448;2023-06-14T05:23:02;12.93;;;5.25;;
57029;SDS011;42920;45.306;20.448;2023-06-14T05:25:28;10.20;;;5.90;;
57029;SDS011;42920;45.306;20.448;2023-06-14T05:27:54;9.95;;;5.70;;
57029;SDS011;42920;45.306;20.448;2023-06-14T05:30:19;10.00;;;5.68;;
57029;SDS011;42920;45.306;20.448;2023-06-14T05:32:45;10.43;;;6.68;;
57029;SDS011;42920;45.306;20.448;2023-06-14T05:35:11;9.65;;;5.20;;
57029;SDS011;42920;45.306;20.448;2023-06-14T05:37:37;10.43;;;6.25;;
57029;SDS011;42920;45.306;20.448;2023-06-14T05:40:03;10.75;;;5.70;;
57029;SDS011;42920;45.306;20.448;2023-06-14T05:42:32;15.90;;;5.88;;
57029;SDS011;42920;45.306;20.448;2023-06-14T05:44:58;10.30;;;5.90;;
57029;SDS011;42920;45.306;20.448;2023-06-14T05:47:24;10.48;;;5.30;;
57029;SDS011;42920;45.306;20.448;2023-06-14T05:49:50;12.20;;;5.03;;
57029;SDS011;42920;45.306;20.448;2023-06-14T05:52:16;9.43;;;4.95;;
57029;SDS011;42920;45.306;20.448;2023-06-14T05:54:42;9.82;;;5.53;;
57029;SDS011;42920;45.306;20.448;2023-06-14T05:57:07;10.77;;;5.35;;
57029;SDS011;42920;45.306;20.448;2023-06-14T05:59:33;8.23;;;4.38;;
57029;SDS011;42920;45.306;20.448;2023-06-14T06:01:59;8.13;;;4.47;;
57029;SDS011;42920;45.306;20.448;2023-06-14T06:04:25;24.30;;;5.88;;
57029;SDS011;42920;45.306;20.448;2023-06-14T06:06:50;10.10;;;4.55;;
57029;SDS011;42920;45.306;20.448;2023-06-14T06:09:16;6.20;;;4.13;;
57029;SDS011;42920;45.306;20.448;2023-06-14T06:11:42;6.63;;;4.68;;
57029;SDS011;42920;45.306;20.448;2023-06-14T06:14:07;7.00;;;4.43;;
57029;SDS011;42920;45.306;20.448;2023-06-14T06:16:33;7.82;;;3.75;;
57029;SDS011;42920;45.306;20.448;2023-06-14T06:18:59;7.80;;;4.07;;
57029;SDS011;42920;45.306;20.448;2023-06-14T06:21:25;7.05;;;3.72;;
57029;SDS011;42920;45.306;20.448;2023-06-14T06:23:51;7.22;;;3.47;;
57029;SDS011;42920;45.306;20.448;2023-06-14T06:26:16;11.82;;;3.85;;
57029;SDS011;42920;45.306;20.448;2023-06-14T06:28:42;5.70;;;3.55;;
57029;SDS011;42920;45.306;20.448;2023-06-14T06:31:08;5.53;;;3.40;;
57029;SDS011;42920;45.306;20.448;2023-06-14T06:33:34;8.00;;;3.30;;
57029;SDS011;42920;45.306;20.448;2023-06-14T06:36:00;6.07;;;3.53;;
57029;SDS011;42920;45.306;20.448;2023-06-14T06:38:26;5.32;;;3.13;;
57029;SDS011;42920;45.306;20.448;2023-06-14T06:40:51;7.32;;;3.20;;
57029;SDS011;42920;45.306;20.448;2023-06-14T06:43:19;10.52;;;2.92;;
57029;SDS011;42920;45.306;20.448;2023-06-14T06:45:45;8.90;;;3.60;;
57029;SDS011;42920;45.306;20.448;2023-06-14T06:48:11;7.80;;;3.22;;
57029;SDS011;42920;45.306;20.448;2023-06-14T06:50:37;9.70;;;3.25;;
57029;SDS011;42920;45.306;20.448;2023-06-14T06:53:03;5.78;;;3.10;;
57029;SDS011;42920;45.306;20.448;2023-06-14T06:55:29;5.63;;;2.97;;
57029;SDS011;42920;45.306;20.448;2023-06-14T06:57:55;4.72;;;2.85;;
57029;SDS011;42920;45.306;20.448;2023-06-14T07:00:21;5.53;;;3.22;;
57029;SDS011;42920;45.306;20.448;2023-06-14T07:02:47;7.50;;;2.85;;
57029;SDS011;42920;45.306;20.448;2023-06-14T07:05:13;6.75;;;3.00;;
57029;SDS011;42920;45.306;20.448;2023-06-14T07:07:39;6.03;;;3.35;;
57029;SDS011;42920;45.306;20.448;2023-06-14T07:10:04;6.70;;;2.67;;
57029;SDS011;42920;45.306;20.448;2023-06-14T07:12:31;5.80;;;3.55;;
57029;SDS011;42920;45.306;20.448;2023-06-14T07:14:58;6.93;;;3.20;;
57029;SDS011;42920;45.306;20.448;2023-06-14T07:17:25;8.00;;;3.15;;
57029;SDS011;42920;45.306;20.448;2023-06-14T07:19:50;5.00;;;3.00;;
57029;SDS011;42920;45.306;20.448;2023-06-14T07:22:16;5.38;;;2.97;;
57029;SDS011;42920;45.306;20.448;2023-06-14T07:24:42;6.78;;;3.20;;
57029;SDS011;42920;45.306;20.448;2023-06-14T07:27:08;8.07;;;3.13;;
57029;SDS011;42920;45.306;20.448;2023-06-14T07:29:34;5.60;;;3.08;;
57029;SDS011;42920;45.306;20.448;2023-06-14T07:32:00;4.43;;;2.80;;
57029;SDS011;42920;45.306;20.448;2023-06-14T07:34:26;5.05;;;2.97;;
57029;SDS011;42920;45.306;20.448;2023-06-14T07:36:52;5.82;;;2.85;;
57029;SDS011;42920;45.306;20.448;2023-06-14T07:39:19;6.47;;;2.92;;
57029;SDS011;42920;45.306;20.448;2023-06-14T07:41:44;5.32;;;2.65;;
57029;SDS011;42920;45.306;20.448;2023-06-14T07:44:10;6.40;;;2.75;;
57029;SDS011;42920;45.306;20.448;2023-06-14T07:46:37;6.82;;;2.60;;
57029;SDS011;42920;45.306;20.448;2023-06-14T07:49:03;5.15;;;2.63;;
57029;SDS011;42920;45.306;20.448;2023-06-14T07:51:29;6.95;;;3.30;;
57029;SDS011;42920;45.306;20.448;2023-06-14T07:53:54;5.45;;;2.78;;
57029;SDS011;42920;45.306;20.448;2023-06-14T07:56:21;5.15;;;2.75;;
57029;SDS011;42920;45.306;20.448;2023-06-14T07:58:48;11.27;;;2.55;;
57029;SDS011;42920;45.306;20.448;2023-06-14T08:01:13;6.70;;;2.70;;
57029;SDS011;42920;45.306;20.448;2023-06-14T08:03:40;6.45;;;2.58;;
57029;SDS011;42920;45.306;20.448;2023-06-14T08:06:06;5.90;;;2.50;;
57029;SDS011;42920;45.306;20.448;2023-06-14T08:08:32;8.90;;;3.03;;
57029;SDS011;42920;45.306;20.448;2023-06-14T08:10:58;3.38;;;2.17;;
57029;SDS011;42920;45.306;20.448;2023-06-14T08:13:24;5.78;;;2.67;;
57029;SDS011;42920;45.306;20.448;2023-06-14T08:15:49;6.28;;;2.33;;
57029;SDS011;42920;45.306;20.448;2023-06-14T08:18:15;5.80;;;2.55;;
57029;SDS011;42920;45.306;20.448;2023-06-14T08:20:41;3.70;;;2.17;;
57029;SDS011;42920;45.306;20.448;2023-06-14T08:23:06;5.20;;;2.15;;
57029;SDS011;42920;45.306;20.448;2023-06-14T08:25:34;6.10;;;2.13;;
57029;SDS011;42920;45.306;20.448;2023-06-14T08:28:00;4.32;;;2.30;;
57029;SDS011;42920;45.306;20.448;2023-06-14T08:30:26;3.78;;;2.13;;
57029;SDS011;42920;45.306;20.448;2023-06-14T08:32:52;4.68;;;2.42;;
57029;SDS011;42920;45.306;20.448;2023-06-14T08:35:20;41.97;;;6.07;;
57029;SDS011;42920;45.306;20.448;2023-06-14T08:37:46;6.55;;;2.80;;
57029;SDS011;42920;45.306;20.448;2023-06-14T08:40:22;5.95;;;2.67;;
57029;SDS011;42920;45.306;20.448;2023-06-14T08:42:52;4.55;;;2.60;;
57029;SDS011;42920;45.306;20.448;2023-06-14T08:45:19;5.07;;;2.40;;
57029;SDS011;42920;45.306;20.448;2023-06-14T08:47:46;7.03;;;2.80;;
57029;SDS011;42920;45.306;20.448;2023-06-14T08:50:20;5.78;;;2.53;;
57029;SDS011;42920;45.306;20.448;2023-06-14T08:52:48;4.22;;;2.40;;
57029;SDS011;42920;45.306;20.448;2023-06-14T08:55:18;3.95;;;2.58;;
57029;SDS011;42920;45.306;20.448;2023-06-14T08:57:46;5.57;;;2.65;;
57029;SDS011;42920;45.306;20.448;2023-06-14T09:00:13;7.22;;;3.63;;
57029;SDS011;42920;45.306;20.448;2023-06-14T09:02:39;7.35;;;2.88;;
57029;SDS011;42920;45.306;20.448;2023-06-14T09:05:11;9.45;;;2.60;;
57029;SDS011;42920;45.306;20.448;2023-06-14T09:07:39;10.65;;;2.58;;
57029;SDS011;42920;45.306;20.448;2023-06-14T09:10:07;4.82;;;2.45;;
57029;SDS011;42920;45.306;20.448;2023-06-14T09:12:35;6.22;;;3.13;;
57029;SDS011;42920;45.306;20.448;2023-06-14T09:15:01;5.30;;;4.80;;
57029;SDS011;42920;45.306;20.448;2023-06-14T09:17:31;4.05;;;2.55;;
57029;SDS011;42920;45.306;20.448;2023-06-14T09:19:58;5.00;;;2.60;;
57029;SDS011;42920;45.306;20.448;2023-06-14T09:22:24;7.93;;;2.72;;
57029;SDS011;42920;45.306;20.448;2023-06-14T09:24:49;5.70;;;2.60;;
57029;SDS011;42920;45.306;20.448;2023-06-14T09:27:15;5.93;;;2.53;;
57029;SDS011;42920;45.306;20.448;2023-06-14T09:29:41;3.80;;;2.42;;
57029;SDS011;42920;45.306;20.448;2023-06-14T09:32:07;7.13;;;2.97;;
57029;SDS011;42920;45.306;20.448;2023-06-14T09:34:34;11.68;;;3.17;;
57029;SDS011;42920;45.306;20.448;2023-06-14T09:37:00;4.13;;;3.00;;
57029;SDS011;42920;45.306;20.448;2023-06-14T09:39:26;3.97;;;2.50;;
57029;SDS011;42920;45.306;20.448;2023-06-14T09:41:52;4.15;;;2.35;;
57029;SDS011;42920;45.306;20.448;2023-06-14T09:44:18;5.93;;;2.90;;
57029;SDS011;42920;45.306;20.448;2023-06-14T09:46:45;5.85;;;2.90;;
57029;SDS011;42920;45.306;20.448;2023-06-14T09:49:12;6.63;;;3.28;;
57029;SDS011;42920;45.306;20.448;2023-06-14T09:51:45;4.85;;;2.38;;
57029;SDS011;42920;45.306;20.448;2023-06-14T09:54:15;5.15;;;2.65;;
57029;SDS011;42920;45.306;20.448;2023-06-14T09:56:42;9.20;;;3.67;;
57029;SDS011;42920;45.306;20.448;2023-06-14T09:59:10;4.03;;;2.58;;
57029;SDS011;42920;45.306;20.448;2023-06-14T10:01:41;6.18;;;2.92;;
57029;SDS011;42920;45.306;20.448;2023-06-14T10:04:08;5.75;;;2.55;;
57029;SDS011;42920;45.306;20.448;2023-06-14T10:06:43;4.28;;;2.95;;
57029;SDS011;42920;45.306;20.448;2023-06-14T10:09:11;5.18;;;2.63;;
57029;SDS011;42920;45.306;20.448;2023-06-14T10:11:37;7.25;;;3.38;;
57029;SDS011;42920;45.306;20.448;2023-06-14T10:14:08;4.70;;;2.65;;
57029;SDS011;42920;45.306;20.448;2023-06-14T10:22:05;3.30;;;2.33;;
57029;SDS011;42920;45.306;20.448;2023-06-14T10:24:42;6.68;;;3.50;;
57029;SDS011;42920;45.306;20.448;2023-06-14T10:27:09;3.63;;;2.45;;
57029;SDS011;42920;45.306;20.448;2023-06-14T10:32:21;6.18;;;2.92;;
57029;SDS011;42920;45.306;20.448;2023-06-14T10:34:59;5.32;;;2.72;;
57029;SDS011;42920;45.306;20.448;2023-06-14T10:37:26;7.43;;;2.80;;
57029;SDS011;42920;45.306;20.448;2023-06-14T10:39:52;4.60;;;2.85;;
57029;SDS011;42920;45.306;20.448;2023-06-14T10:42:18;8.02;;;2.72;;
57029;SDS011;42920;45.306;20.448;2023-06-14T10:47:21;4.13;;;2.80;;
57029;SDS011;42920;45.306;20.448;2023-06-14T10:50:02;4.18;;;2.67;;
57029;SDS011;42920;45.306;20.448;2023-06-14T10:52:39;5.97;;;3.22;;
57029;SDS011;42920;45.306;20.448;2023-06-14T11:00:17;6.63;;;2.95;;
57029;SDS011;42920;45.306;20.448;2023-06-14T11:11:21;5.97;;;2.97;;
57029;SDS011;42920;45.306;20.448;2023-06-14T11:13:50;6.15;;;3.05;;
57029;SDS011;42920;45.306;20.448;2023-06-14T11:16:17;3.63;;;2.38;;
57029;SDS011;42920;45.306;20.448;2023-06-14T11:18:46;7.30;;;3.15;;
57029;SDS011;42920;45.306;20.448;2023-06-14T11:21:16;4.63;;;2.80;;
57029;SDS011;42920;45.306;20.448;2023-06-14T11:23:48;4.72;;;3.00;;
57029;SDS011;42920;45.306;20.448;2023-06-14T11:26:15;7.78;;;3.00;;
57029;SDS011;42920;45.306;20.448;2023-06-14T11:28:49;6.57;;;2.78;;
57029;SDS011;42920;45.306;20.448;2023-06-14T11:31:21;7.45;;;3.00;;
57029;SDS011;42920;45.306;20.448;2023-06-14T11:33:50;6.10;;;2.97;;
57029;SDS011;42920;45.306;20.448;2023-06-14T11:36:16;5.03;;;2.70;;
57029;SDS011;42920;45.306;20.448;2023-06-14T11:38:42;5.40;;;3.05;;
57029;SDS011;42920;45.306;20.448;2023-06-14T11:41:07;4.70;;;2.88;;
57029;SDS011;42920;45.306;20.448;2023-06-14T11:43:33;7.07;;;2.88;;
57029;SDS011;42920;45.306;20.448;2023-06-14T11:46:00;3.90;;;2.38;;
57029;SDS011;42920;45.306;20.448;2023-06-14T11:48:41;6.43;;;2.92;;
57029;SDS011;42920;45.306;20.448;2023-06-14T11:51:07;7.22;;;3.28;;
57029;SDS011;42920;45.306;20.448;2023-06-14T11:53:34;6.50;;;3.00;;
57029;SDS011;42920;45.306;20.448;2023-06-14T11:56:00;6.43;;;2.83;;
57029;SDS011;42920;45.306;20.448;2023-06-14T11:58:26;5.55;;;3.38;;
57029;SDS011;42920;45.306;20.448;2023-06-14T12:00:54;5.55;;;3.15;;
57029;SDS011;42920;45.306;20.448;2023-06-14T12:03:23;11.45;;;3.00;;
57029;SDS011;42920;45.306;20.448;2023-06-14T12:06:05;5.63;;;2.85;;
57029;SDS011;42920;45.306;20.448;2023-06-14T12:08:35;5.45;;;2.80;;
57029;SDS011;42920;45.306;20.448;2023-06-14T12:11:11;8.20;;;3.25;;
57029;SDS011;42920;45.306;20.448;2023-06-14T12:13:41;5.05;;;2.97;;
57029;SDS011;42920;45.306;20.448;2023-06-14T12:16:08;6.07;;;3.63;;
57029;SDS011;42920;45.306;20.448;2023-06-14T12:18:35;5.80;;;3.15;;
57029;SDS011;42920;45.306;20.448;2023-06-14T12:21:03;6.30;;;3.22;;
57029;SDS011;42920;45.306;20.448;2023-06-14T12:23:47;5.50;;;3.45;;
57029;SDS011;42920;45.306;20.448;2023-06-14T12:26:17;7.18;;;3.45;;
57029;SDS011;42920;45.306;20.448;2023-06-14T12:28:44;4.85;;;2.83;;
57029;SDS011;42920;45.306;20.448;2023-06-14T12:31:11;7.53;;;3.67;;
57029;SDS011;42920;45.306;20.448;2023-06-14T12:33:39;6.60;;;3.40;;
57029;SDS011;42920;45.306;20.448;2023-06-14T12:36:06;6.82;;;3.50;;
57029;SDS011;42920;45.306;20.448;2023-06-14T12:38:33;8.20;;;3.03;;
57029;SDS011;42920;45.306;20.448;2023-06-14T12:40:59;5.25;;;3.65;;
57029;SDS011;42920;45.306;20.448;2023-06-14T12:43:25;6.43;;;3.97;;
57029;SDS011;42920;45.306;20.448;2023-06-14T12:45:51;6.13;;;3.25;;
57029;SDS011;42920;45.306;20.448;2023-06-14T12:48:17;5.05;;;3.20;;
57029;SDS011;42920;45.306;20.448;2023-06-14T12:50:42;5.35;;;3.58;;
57029;SDS011;42920;45.306;20.448;2023-06-14T12:53:08;7.57;;;3.10;;
57029;SDS011;42920;45.306;20.448;2023-06-14T12:55:34;4.65;;;3.20;;
57029;SDS011;42920;45.306;20.448;2023-06-14T12:58:00;8.18;;;3.58;;
57029;SDS011;42920;45.306;20.448;2023-06-14T13:00:26;6.65;;;3.00;;
57029;SDS011;42920;45.306;20.448;2023-06-14T13:02:51;7.20;;;3.22;;
57029;SDS011;42920;45.306;20.448;2023-06-14T13:05:18;4.53;;;3.38;;
57029;SDS011;42920;45.306;20.448;2023-06-14T13:07:44;5.03;;;3.08;;
57029;SDS011;42920;45.306;20.448;2023-06-14T13:10:10;8.07;;;3.35;;
57029;SDS011;42920;45.306;20.448;2023-06-14T13:12:35;5.28;;;3.20;;
57029;SDS011;42920;45.306;20.448;2023-06-14T13:15:01;5.32;;;3.00;;
57029;SDS011;42920;45.306;20.448;2023-06-14T13:17:27;10.52;;;3.25;;
57029;SDS011;42920;45.306;20.448;2023-06-14T13:19:53;6.75;;;3.20;;
57029;SDS011;42920;45.306;20.448;2023-06-14T13:22:18;4.70;;;2.95;;
57029;SDS011;42920;45.306;20.448;2023-06-14T13:24:44;5.20;;;3.35;;
57029;SDS011;42920;45.306;20.448;2023-06-14T13:27:10;5.60;;;3.58;;
57029;SDS011;42920;45.306;20.448;2023-06-14T13:29:36;6.18;;;3.03;;
57029;SDS011;42920;45.306;20.448;2023-06-14T13:32:02;4.40;;;3.25;;
57029;SDS011;42920;45.306;20.448;2023-06-14T13:34:28;11.05;;;3.33;;
57029;SDS011;42920;45.306;20.448;2023-06-14T13:36:54;12.73;;;3.25;;
57029;SDS011;42920;45.306;20.448;2023-06-14T13:39:20;6.93;;;3.00;;
57029;SDS011;42920;45.306;20.448;2023-06-14T13:41:46;3.78;;;2.90;;
57029;SDS011;42920;45.306;20.448;2023-06-14T13:44:11;6.97;;;3.15;;
57029;SDS011;42920;45.306;20.448;2023-06-14T13:46:39;4.30;;;2.80;;
57029;SDS011;42920;45.306;20.448;2023-06-14T13:49:05;8.98;;;3.25;;
57029;SDS011;42920;45.306;20.448;2023-06-14T13:51:31;5.28;;;3.00;;
57029;SDS011;42920;45.306;20.448;2023-06-14T13:53:57;4.60;;;3.05;;
57029;SDS011;42920;45.306;20.448;2023-06-14T13:56:23;7.78;;;3.47;;
57029;SDS011;42920;45.306;20.448;2023-06-14T13:58:49;4.53;;;2.97;;
57029;SDS011;42920;45.306;20.448;2023-06-14T14:01:15;7.43;;;6.00;;
57029;SDS011;42920;45.306;20.448;2023-06-14T14:03:43;3.88;;;2.83;;
57029;SDS011;42920;45.306;20.448;2023-06-14T14:06:10;6.57;;;3.78;;
57029;SDS011;42920;45.306;20.448;2023-06-14T14:08:35;4.30;;;2.88;;
57029;SDS011;42920;45.306;20.448;2023-06-14T14:11:01;6.20;;;3.38;;
57029;SDS011;42920;45.306;20.448;2023-06-14T14:13:27;6.25;;;3.10;;
57029;SDS011;42920;45.306;20.448;2023-06-14T14:15:53;5.75;;;3.97;;
57029;SDS011;42920;45.306;20.448;2023-06-14T14:18:19;8.52;;;3.88;;
57029;SDS011;42920;45.306;20.448;2023-06-14T14:20:48;7.82;;;3.38;;
57029;SDS011;42920;45.306;20.448;2023-06-14T14:23:13;5.35;;;3.28;;
57029;SDS011;42920;45.306;20.448;2023-06-14T14:25:39;4.65;;;3.00;;
57029;SDS011;42920;45.306;20.448;2023-06-14T14:28:05;5.57;;;3.40;;
57029;SDS011;42920;45.306;20.448;2023-06-14T14:30:31;4.05;;;2.90;;
57029;SDS011;42920;45.306;20.448;2023-06-14T14:32:57;6.43;;;3.72;;
57029;SDS011;42920;45.306;20.448;2023-06-14T14:35:23;6.45;;;3.88;;
57029;SDS011;42920;45.306;20.448;2023-06-14T14:37:51;5.25;;;3.08;;
57029;SDS011;42920;45.306;20.448;2023-06-14T14:40:17;5.47;;;3.40;;
57029;SDS011;42920;45.306;20.448;2023-06-14T14:42:42;4.97;;;2.90;;
57029;SDS011;42920;45.306;20.448;2023-06-14T14:45:08;6.22;;;3.35;;
57029;SDS011;42920;45.306;20.448;2023-06-14T14:47:34;4.88;;;3.45;;
57029;SDS011;42920;45.306;20.448;2023-06-14T14:50:00;6.57;;;2.95;;
57029;SDS011;42920;45.306;20.448;2023-06-14T14:52:26;4.03;;;2.75;;
57029;SDS011;42920;45.306;20.448;2023-06-14T14:54:51;4.60;;;2.70;;
57029;SDS011;42920;45.306;20.448;2023-06-14T14:57:18;5.40;;;3.08;;
57029;SDS011;42920;45.306;20.448;2023-06-14T14:59:43;5.05;;;3.83;;