sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39023;DHT22;25908;51.984;5.928;2023-01-09T00:01:56;9.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T00:04:22;9.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T00:06:48;9.30;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T00:09:19;9.30;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T00:11:46;9.30;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T00:14:13;9.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T00:16:39;9.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T00:19:04;9.30;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T00:21:30;9.30;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T00:23:55;9.30;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T00:26:21;9.30;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T00:28:48;9.30;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T00:31:15;9.30;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T00:33:59;9.30;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T00:36:25;9.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T00:38:51;9.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T00:41:32;9.10;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T00:44:03;9.10;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T00:46:34;9.00;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T00:49:02;9.00;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T00:51:29;9.00;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T00:53:55;9.00;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T00:56:21;9.00;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T00:58:48;9.00;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T01:01:13;9.00;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T01:03:39;8.90;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T01:06:05;8.90;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T01:08:49;8.90;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T01:11:15;8.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T01:13:41;8.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T01:16:09;8.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T01:18:36;8.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T01:21:08;8.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T01:23:35;8.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T01:26:14;8.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T01:28:40;8.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T01:31:06;8.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T01:33:33;8.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T01:36:04;8.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T01:38:31;8.50;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T01:40:57;8.50;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T01:43:23;8.40;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T01:45:49;8.40;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T01:48:19;8.40;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T01:50:49;8.40;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T01:53:37;8.40;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T01:56:35;8.40;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T01:59:21;8.40;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T02:01:52;8.40;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T02:04:18;8.30;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T02:06:47;8.30;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T02:09:14;8.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T02:11:46;8.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T02:14:13;8.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T02:17:29;8.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T02:23:47;8.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T02:29:23;8.10;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T02:32:17;8.10;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T02:35:03;8.10;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T02:40:26;8.10;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T02:42:54;8.00;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T02:45:21;8.00;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T02:47:47;8.00;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T02:50:31;7.90;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T03:07:01;7.90;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T03:09:32;7.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T03:14:32;7.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T03:17:04;7.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T03:19:33;7.90;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T03:22:00;7.90;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T03:24:25;7.90;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T03:26:51;7.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T03:29:18;7.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T03:31:44;7.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T03:34:09;7.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T03:36:35;7.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T03:39:00;7.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T03:41:26;7.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T03:43:52;7.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T03:46:17;7.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T03:48:43;7.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T03:51:08;7.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T03:53:34;7.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T03:55:59;7.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T03:58:25;7.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T04:00:55;7.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T04:03:21;7.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T04:05:47;7.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T04:08:14;7.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T04:10:43;7.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T04:13:09;7.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T04:15:34;7.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T04:18:00;7.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T04:20:27;7.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T04:22:53;7.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T04:25:19;7.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T04:27:47;7.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T04:30:13;7.50;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T04:32:38;7.50;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T04:35:04;7.40;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T04:37:30;7.50;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T04:39:56;7.40;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T04:42:22;7.50;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T04:44:47;7.50;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T04:47:13;7.50;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T04:49:39;7.50;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T04:52:05;7.40;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T04:54:30;7.50;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T04:56:56;7.40;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T04:59:21;7.40;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T05:01:47;7.40;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T05:04:12;7.40;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T05:06:38;7.50;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T05:09:04;7.50;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T05:11:29;7.50;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T05:13:55;7.50;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T05:16:21;7.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T05:18:47;7.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T05:21:13;7.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T05:23:38;7.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T05:26:04;7.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T05:28:30;7.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T05:30:57;7.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T05:33:22;7.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T05:35:48;7.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T05:38:14;7.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T05:40:39;7.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T05:43:05;7.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T05:45:31;7.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T05:47:56;7.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T05:50:22;7.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T05:52:47;7.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T05:55:13;7.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T05:57:38;7.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T06:00:05;7.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T06:02:30;7.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T06:04:56;7.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T06:07:21;7.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T06:09:47;7.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T06:12:13;7.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T06:14:38;7.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T06:17:04;7.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T06:19:29;7.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T06:21:55;7.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T06:24:20;7.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T06:26:46;7.90;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T06:29:12;7.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T06:31:37;7.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T06:34:03;7.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T06:36:28;7.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T06:38:54;7.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T06:41:19;7.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T06:43:45;7.90;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T06:46:11;7.90;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T06:48:36;8.00;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T06:51:02;8.00;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T06:53:28;8.00;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T06:55:53;8.00;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T06:58:19;8.00;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T07:00:45;8.00;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T07:03:10;8.10;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T07:05:41;8.10;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T07:08:07;8.00;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T07:10:32;8.00;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T07:12:58;8.00;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T07:15:24;8.10;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T07:17:53;8.10;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T07:20:18;8.10;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T07:22:45;8.10;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T07:25:11;8.10;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T07:27:36;8.10;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T07:30:03;8.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T07:32:29;8.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T07:34:54;8.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T07:37:20;8.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T07:39:46;8.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T07:42:11;8.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T07:44:37;8.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T07:47:03;8.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T07:49:28;8.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T07:51:54;8.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T07:54:20;8.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T07:56:46;8.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T07:59:11;8.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T08:01:37;8.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T08:04:02;8.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T08:06:29;8.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T08:08:56;8.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T08:11:22;8.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T08:13:48;8.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T08:16:13;8.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T08:18:39;8.10;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T08:21:04;8.10;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T08:23:30;8.00;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T08:25:56;8.00;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T08:28:21;8.00;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T08:30:47;8.00;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T08:33:13;8.00;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T08:35:38;7.90;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T08:38:04;8.00;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T08:40:29;8.00;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T08:42:55;8.00;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T08:45:39;8.00;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T08:48:23;7.90;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T08:50:49;7.90;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T08:53:15;7.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T08:55:41;7.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T08:58:07;7.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T09:00:32;7.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T09:02:59;7.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T09:05:27;7.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T09:07:53;7.90;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T09:10:24;7.90;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T09:12:51;7.90;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T09:15:17;8.00;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T09:17:58;8.00;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T09:20:26;8.00;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T09:22:52;8.10;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T09:25:18;8.10;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T09:27:44;8.00;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T09:30:11;8.00;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T09:32:38;8.10;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T09:35:04;8.00;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T09:37:30;8.10;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T09:39:56;8.10;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T09:48:29;8.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T09:51:24;8.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T09:54:06;8.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T09:56:40;8.30;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T09:59:16;8.30;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T10:01:51;8.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T10:04:20;8.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T10:06:50;8.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T10:14:53;8.30;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T10:35:37;8.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T10:37:45;8.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T10:40:23;8.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T10:43:05;8.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T10:45:39;8.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T10:48:27;8.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T10:50:55;8.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T10:53:32;8.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T10:56:18;8.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T10:58:45;8.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T11:01:11;8.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T11:03:37;8.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T11:06:03;8.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T11:08:40;8.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T11:11:08;8.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T11:13:36;8.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T11:16:20;8.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T11:18:55;8.90;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T11:21:36;9.10;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T11:24:24;9.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T11:27:15;9.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T11:32:34;9.30;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T11:35:03;9.30;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T11:37:29;9.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T11:39:56;9.30;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T11:42:26;9.30;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T11:45:27;9.30;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T11:47:54;9.30;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T11:50:25;9.40;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T11:55:38;9.40;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T11:58:04;9.40;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T12:00:34;9.40;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T12:06:05;9.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T12:08:45;9.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T12:14:19;9.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T12:16:56;9.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T12:30:31;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T12:35:50;9.90;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T12:39:07;9.90;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T12:41:40;9.90;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T12:44:32;9.90;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T12:53:20;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T12:56:23;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T12:58:56;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T13:01:41;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T13:04:18;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T13:06:55;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T13:09:40;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T13:12:13;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T13:17:42;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T13:20:27;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T13:22:54;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T13:27:59;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T13:33:25;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T13:35:55;9.90;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T13:38:33;9.90;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T13:43:58;9.90;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T13:46:42;9.90;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T13:57:35;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T14:06:01;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T14:08:19;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T14:10:49;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T14:13:21;9.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T14:15:49;9.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T14:18:24;9.50;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T14:20:57;9.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T14:23:26;9.50;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T14:25:53;9.50;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T14:28:24;9.50;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T14:36:11;9.50;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T14:38:59;9.40;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T14:41:45;9.40;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T14:44:49;9.40;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T14:47:18;9.30;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T14:49:53;9.30;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T14:52:27;9.30;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T14:54:57;9.30;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T14:57:31;9.30;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T15:00:15;9.40;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T15:02:41;9.40;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T15:05:11;9.40;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T15:07:55;9.30;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T15:10:24;9.30;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T15:12:53;9.30;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T15:15:20;9.30;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T15:17:54;9.30;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T15:20:24;9.30;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T15:22:50;9.30;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T15:25:26;9.40;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T15:27:54;9.40;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T15:30:28;9.30;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T15:33:00;9.30;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T15:35:26;9.30;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T15:37:52;9.30;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T15:40:27;9.30;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T15:42:57;9.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T15:45:28;9.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T15:50:43;9.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T15:53:15;9.20;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T15:55:40;9.10;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T15:58:36;9.10;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T16:01:16;9.10;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T16:03:46;9.10;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T16:08:51;9.00;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T16:11:32;9.00;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T16:14:08;9.00;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T16:16:35;9.00;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T16:19:01;8.90;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T16:21:34;8.90;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T16:24:17;8.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T16:26:44;8.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T16:29:34;8.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T16:32:02;8.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T16:34:28;8.80;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T16:36:54;8.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T16:39:19;8.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T16:41:45;8.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T16:44:29;8.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T16:46:55;8.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T16:49:23;8.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T16:51:49;8.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T16:54:15;8.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T16:56:47;8.70;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T16:59:17;8.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T17:01:49;8.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T17:04:15;8.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T17:06:46;8.60;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T17:09:15;8.50;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T17:11:41;8.50;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T17:14:09;8.50;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T17:16:35;8.50;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T17:19:01;8.50;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T17:21:27;8.50;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T17:23:54;8.50;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T17:26:40;8.50;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T17:29:26;8.50;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T17:31:52;8.50;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T17:34:17;8.50;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T17:36:43;8.40;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T17:39:16;8.40;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T17:41:42;8.40;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T17:44:10;8.40;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T17:46:37;8.50;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T17:49:04;8.50;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T17:51:30;8.50;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T17:53:57;8.50;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T17:56:31;8.50;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T17:58:59;8.50;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T18:01:25;8.50;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T18:03:51;8.50;99.90
39023;DHT22;25908;51.984;5.928;2023-01-09T18:06:18;8.50;99.90