sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11712;BME280;5912;51.034;6.984;2023-02-23T00:00:31;56562.66;;;-142.13;77.18
11712;BME280;5912;51.034;6.984;2023-02-23T00:02:59;56524.59;;;-142.13;77.40
11712;BME280;5912;51.034;6.984;2023-02-23T00:05:28;56552.66;;;-142.13;77.29
11712;BME280;5912;51.034;6.984;2023-02-23T00:07:53;56538.63;;;-142.13;77.57
11712;BME280;5912;51.034;6.984;2023-02-23T00:10:20;56568.66;;;-142.13;77.60
11712;BME280;5912;51.034;6.984;2023-02-23T00:12:46;56576.69;;;-142.13;77.71
11712;BME280;5912;51.034;6.984;2023-02-23T00:15:13;56564.66;;;-142.13;77.81
11712;BME280;5912;51.034;6.984;2023-02-23T00:17:40;56566.66;;;-142.13;77.80
11712;BME280;5912;51.034;6.984;2023-02-23T00:20:09;56534.63;;;-142.13;77.75
11712;BME280;5912;51.034;6.984;2023-02-23T00:22:37;56578.69;;;-142.13;77.30
11712;BME280;5912;51.034;6.984;2023-02-23T00:25:05;56598.72;;;-142.13;77.16
11712;BME280;5912;51.034;6.984;2023-02-23T00:27:34;56586.69;;;-142.13;77.33
11712;BME280;5912;51.034;6.984;2023-02-23T00:30:00;56592.72;;;-142.13;77.02
11712;BME280;5912;51.034;6.984;2023-02-23T00:32:25;56552.66;;;-142.13;77.30
11712;BME280;5912;51.034;6.984;2023-02-23T00:34:51;56582.69;;;-142.13;77.13
11712;BME280;5912;51.034;6.984;2023-02-23T00:37:17;56546.63;;;-142.13;77.24
11712;BME280;5912;51.034;6.984;2023-02-23T00:39:43;56572.69;;;-142.13;77.10
11712;BME280;5912;51.034;6.984;2023-02-23T00:42:08;56560.66;;;-142.13;76.90
11712;BME280;5912;51.034;6.984;2023-02-23T00:44:34;56556.66;;;-142.13;77.32
11712;BME280;5912;51.034;6.984;2023-02-23T00:47:00;56548.63;;;-142.13;77.28
11712;BME280;5912;51.034;6.984;2023-02-23T00:49:26;56568.66;;;-142.13;77.37
11712;BME280;5912;51.034;6.984;2023-02-23T00:51:52;56580.69;;;-142.13;77.20
11712;BME280;5912;51.034;6.984;2023-02-23T00:54:18;56560.66;;;-142.13;77.46
11712;BME280;5912;51.034;6.984;2023-02-23T00:56:45;56566.66;;;-142.13;77.19
11712;BME280;5912;51.034;6.984;2023-02-23T00:59:11;56604.72;;;-142.13;77.31
11712;BME280;5912;51.034;6.984;2023-02-23T01:01:37;56546.63;;;-142.13;77.35
11712;BME280;5912;51.034;6.984;2023-02-23T01:04:03;56554.66;;;-142.13;77.38
11712;BME280;5912;51.034;6.984;2023-02-23T01:06:29;56556.66;;;-142.13;77.50
11712;BME280;5912;51.034;6.984;2023-02-23T01:08:54;56566.66;;;-142.13;77.48
11712;BME280;5912;51.034;6.984;2023-02-23T01:11:24;56582.69;;;-142.13;77.60
11712;BME280;5912;51.034;6.984;2023-02-23T01:13:53;56562.66;;;-142.13;77.46
11712;BME280;5912;51.034;6.984;2023-02-23T01:16:22;56574.69;;;-142.13;77.53
11712;BME280;5912;51.034;6.984;2023-02-23T01:18:52;56556.66;;;-142.13;77.44
11712;BME280;5912;51.034;6.984;2023-02-23T01:21:29;56558.66;;;-142.13;77.42
11712;BME280;5912;51.034;6.984;2023-02-23T01:23:54;56554.66;;;-142.13;77.39
11712;BME280;5912;51.034;6.984;2023-02-23T01:26:26;56580.69;;;-142.13;77.40
11712;BME280;5912;51.034;6.984;2023-02-23T01:28:54;56554.66;;;-142.13;77.71
11712;BME280;5912;51.034;6.984;2023-02-23T01:31:20;56576.69;;;-142.13;77.69
11712;BME280;5912;51.034;6.984;2023-02-23T01:33:54;56538.63;;;-142.13;77.81
11712;BME280;5912;51.034;6.984;2023-02-23T01:36:20;56550.63;;;-142.13;77.62
11712;BME280;5912;51.034;6.984;2023-02-23T01:38:45;56566.66;;;-142.13;77.68
11712;BME280;5912;51.034;6.984;2023-02-23T01:41:11;56560.66;;;-142.13;77.80
11712;BME280;5912;51.034;6.984;2023-02-23T01:46:41;56560.66;;;-142.13;77.98
11712;BME280;5912;51.034;6.984;2023-02-23T01:49:15;56564.66;;;-142.13;77.82
11712;BME280;5912;51.034;6.984;2023-02-23T01:51:51;56552.66;;;-142.13;77.72
11712;BME280;5912;51.034;6.984;2023-02-23T01:54:25;56564.66;;;-142.13;78.00
11712;BME280;5912;51.034;6.984;2023-02-23T01:56:54;56568.66;;;-142.13;78.23
11712;BME280;5912;51.034;6.984;2023-02-23T01:59:26;56584.69;;;-142.13;78.07
11712;BME280;5912;51.034;6.984;2023-02-23T02:01:54;56562.66;;;-142.13;78.06
11712;BME280;5912;51.034;6.984;2023-02-23T02:04:20;56594.72;;;-142.13;78.02
11712;BME280;5912;51.034;6.984;2023-02-23T02:06:48;56580.69;;;-142.13;77.85
11712;BME280;5912;51.034;6.984;2023-02-23T02:09:18;56572.69;;;-142.13;78.02
11712;BME280;5912;51.034;6.984;2023-02-23T02:11:44;56598.72;;;-142.13;78.00
11712;BME280;5912;51.034;6.984;2023-02-23T02:14:20;56546.63;;;-142.13;78.00
11712;BME280;5912;51.034;6.984;2023-02-23T02:41:20;56592.72;;;-142.13;78.34
11712;BME280;5912;51.034;6.984;2023-02-23T02:43:58;56556.66;;;-142.13;78.48
11712;BME280;5912;51.034;6.984;2023-02-23T02:46:45;56584.69;;;-142.13;78.30
11712;BME280;5912;51.034;6.984;2023-02-23T02:49:24;56570.69;;;-142.13;78.40
11712;BME280;5912;51.034;6.984;2023-02-23T02:52:14;56592.72;;;-142.13;78.59
11712;BME280;5912;51.034;6.984;2023-02-23T02:54:48;56558.66;;;-142.13;78.95
11712;BME280;5912;51.034;6.984;2023-02-23T02:57:14;56592.72;;;-142.13;78.76
11712;BME280;5912;51.034;6.984;2023-02-23T02:59:44;56562.66;;;-142.13;78.73
11712;BME280;5912;51.034;6.984;2023-02-23T03:02:31;56580.69;;;-142.13;78.67
11712;BME280;5912;51.034;6.984;2023-02-23T03:05:18;56568.66;;;-142.13;78.59
11712;BME280;5912;51.034;6.984;2023-02-23T03:08:21;56564.66;;;-142.13;78.59
11712;BME280;5912;51.034;6.984;2023-02-23T03:11:12;56582.69;;;-142.13;78.42
11712;BME280;5912;51.034;6.984;2023-02-23T03:20:27;56580.69;;;-142.13;78.60
11712;BME280;5912;51.034;6.984;2023-02-23T03:23:25;56746.97;;;-142.13;78.67
11712;BME280;5912;51.034;6.984;2023-02-23T03:26:23;56560.66;;;-142.13;78.64
11712;BME280;5912;51.034;6.984;2023-02-23T03:32:16;56562.66;;;-142.13;78.42
11712;BME280;5912;51.034;6.984;2023-02-23T03:38:26;56560.66;;;-142.13;79.02
11712;BME280;5912;51.034;6.984;2023-02-23T03:41:14;56604.72;;;-142.13;78.74
11712;BME280;5912;51.034;6.984;2023-02-23T03:44:05;56548.63;;;-142.13;78.62
11712;BME280;5912;51.034;6.984;2023-02-23T03:46:52;56586.69;;;-142.13;78.73
11712;BME280;5912;51.034;6.984;2023-02-23T03:49:37;56576.69;;;-142.13;78.99
11712;BME280;5912;51.034;6.984;2023-02-23T03:52:34;56602.72;;;-142.13;79.03
11712;BME280;5912;51.034;6.984;2023-02-23T03:55:22;56588.69;;;-142.13;78.92
11712;BME280;5912;51.034;6.984;2023-02-23T03:58:11;56580.69;;;-142.13;78.96
11712;BME280;5912;51.034;6.984;2023-02-23T04:01:00;56604.72;;;-142.13;79.35
11712;BME280;5912;51.034;6.984;2023-02-23T04:03:47;56570.69;;;-142.13;79.06
11712;BME280;5912;51.034;6.984;2023-02-23T04:06:37;56562.66;;;-142.13;79.45
11712;BME280;5912;51.034;6.984;2023-02-23T04:09:22;56598.72;;;-142.13;79.48
11712;BME280;5912;51.034;6.984;2023-02-23T04:12:13;56580.69;;;-142.13;79.27
11712;BME280;5912;51.034;6.984;2023-02-23T04:15:05;56552.66;;;-142.13;79.38
11712;BME280;5912;51.034;6.984;2023-02-23T04:17:32;56578.69;;;-142.13;79.73
11712;BME280;5912;51.034;6.984;2023-02-23T04:19:57;56560.66;;;-142.13;79.53
11712;BME280;5912;51.034;6.984;2023-02-23T04:22:23;56588.69;;;-142.13;79.53
11712;BME280;5912;51.034;6.984;2023-02-23T04:24:49;56564.66;;;-142.13;79.68
11712;BME280;5912;51.034;6.984;2023-02-23T04:27:15;56600.72;;;-142.13;79.91
11712;BME280;5912;51.034;6.984;2023-02-23T04:29:40;56564.66;;;-142.13;79.70
11712;BME280;5912;51.034;6.984;2023-02-23T04:32:08;56586.69;;;-142.13;79.74
11712;BME280;5912;51.034;6.984;2023-02-23T04:34:36;56564.66;;;-142.13;79.86
11712;BME280;5912;51.034;6.984;2023-02-23T04:37:01;56572.69;;;-142.13;79.77
11712;BME280;5912;51.034;6.984;2023-02-23T04:39:27;56584.69;;;-142.13;80.18
11712;BME280;5912;51.034;6.984;2023-02-23T04:41:52;56614.75;;;-142.13;80.03
11712;BME280;5912;51.034;6.984;2023-02-23T04:44:17;56586.69;;;-142.13;80.31
11712;BME280;5912;51.034;6.984;2023-02-23T04:46:43;56594.72;;;-142.13;79.88
11712;BME280;5912;51.034;6.984;2023-02-23T04:49:08;56580.69;;;-142.13;80.27
11712;BME280;5912;51.034;6.984;2023-02-23T04:51:34;56580.69;;;-142.13;80.27
11712;BME280;5912;51.034;6.984;2023-02-23T04:54:01;56580.69;;;-142.13;80.23
11712;BME280;5912;51.034;6.984;2023-02-23T04:56:26;56576.69;;;-142.13;80.38
11712;BME280;5912;51.034;6.984;2023-02-23T04:58:53;56598.72;;;-142.13;79.99
11712;BME280;5912;51.034;6.984;2023-02-23T05:01:18;56588.69;;;-142.13;80.17
11712;BME280;5912;51.034;6.984;2023-02-23T05:03:46;56600.72;;;-142.13;80.39
11712;BME280;5912;51.034;6.984;2023-02-23T05:06:11;56584.69;;;-142.13;80.08
11712;BME280;5912;51.034;6.984;2023-02-23T05:08:37;56640.78;;;-142.13;80.33
11712;BME280;5912;51.034;6.984;2023-02-23T05:11:02;56556.66;;;-142.13;80.29
11712;BME280;5912;51.034;6.984;2023-02-23T05:13:28;56604.72;;;-142.13;80.38
11712;BME280;5912;51.034;6.984;2023-02-23T05:15:56;56602.72;;;-142.13;80.13
11712;BME280;5912;51.034;6.984;2023-02-23T05:18:22;56606.75;;;-142.13;80.59
11712;BME280;5912;51.034;6.984;2023-02-23T05:20:49;56616.75;;;-142.13;80.11
11712;BME280;5912;51.034;6.984;2023-02-23T05:23:14;56584.69;;;-142.13;80.35
11712;BME280;5912;51.034;6.984;2023-02-23T05:25:40;56604.72;;;-142.13;80.46
11712;BME280;5912;51.034;6.984;2023-02-23T05:28:05;56584.69;;;-142.13;80.48
11712;BME280;5912;51.034;6.984;2023-02-23T05:30:30;56584.69;;;-142.13;80.64
11712;BME280;5912;51.034;6.984;2023-02-23T05:32:57;56560.66;;;-142.13;80.34
11712;BME280;5912;51.034;6.984;2023-02-23T05:35:22;56594.72;;;-142.13;80.66
11712;BME280;5912;51.034;6.984;2023-02-23T05:37:48;56608.75;;;-142.13;80.34
11712;BME280;5912;51.034;6.984;2023-02-23T05:40:13;56584.69;;;-142.13;80.25
11712;BME280;5912;51.034;6.984;2023-02-23T05:42:38;56596.72;;;-142.13;80.06
11712;BME280;5912;51.034;6.984;2023-02-23T05:45:04;56616.75;;;-142.13;80.18
11712;BME280;5912;51.034;6.984;2023-02-23T05:47:31;56576.69;;;-142.13;80.54
11712;BME280;5912;51.034;6.984;2023-02-23T05:49:56;56620.75;;;-142.13;80.62
11712;BME280;5912;51.034;6.984;2023-02-23T05:52:22;56550.63;;;-142.13;80.27
11712;BME280;5912;51.034;6.984;2023-02-23T05:54:47;56598.72;;;-142.13;80.63
11712;BME280;5912;51.034;6.984;2023-02-23T05:57:12;56596.72;;;-142.13;80.39
11712;BME280;5912;51.034;6.984;2023-02-23T05:59:38;56602.72;;;-142.13;80.23
11712;BME280;5912;51.034;6.984;2023-02-23T06:02:03;56624.75;;;-142.13;80.63
11712;BME280;5912;51.034;6.984;2023-02-23T06:04:30;56580.69;;;-142.13;80.66
11712;BME280;5912;51.034;6.984;2023-02-23T06:06:56;56582.69;;;-142.13;80.48
11712;BME280;5912;51.034;6.984;2023-02-23T06:09:21;56586.69;;;-142.13;80.36
11712;BME280;5912;51.034;6.984;2023-02-23T06:11:46;56602.72;;;-142.13;80.63
11712;BME280;5912;51.034;6.984;2023-02-23T06:14:12;56592.72;;;-142.13;80.35
11712;BME280;5912;51.034;6.984;2023-02-23T06:16:37;56590.72;;;-142.13;80.42
11712;BME280;5912;51.034;6.984;2023-02-23T06:19:03;56612.75;;;-142.13;80.69
11712;BME280;5912;51.034;6.984;2023-02-23T06:21:28;56560.66;;;-142.13;80.25
11712;BME280;5912;51.034;6.984;2023-02-23T06:23:53;56580.69;;;-142.13;80.13
11712;BME280;5912;51.034;6.984;2023-02-23T06:26:19;56600.72;;;-142.13;80.72
11712;BME280;5912;51.034;6.984;2023-02-23T06:28:44;56582.69;;;-142.13;80.29
11712;BME280;5912;51.034;6.984;2023-02-23T06:31:10;56604.72;;;-142.13;80.48
11712;BME280;5912;51.034;6.984;2023-02-23T06:33:35;56568.66;;;-142.13;80.70
11712;BME280;5912;51.034;6.984;2023-02-23T06:36:01;56596.72;;;-142.13;80.68
11712;BME280;5912;51.034;6.984;2023-02-23T06:38:26;56604.72;;;-142.13;80.64
11712;BME280;5912;51.034;6.984;2023-02-23T06:40:52;56592.72;;;-142.13;80.70
11712;BME280;5912;51.034;6.984;2023-02-23T06:43:17;56580.69;;;-142.13;80.68
11712;BME280;5912;51.034;6.984;2023-02-23T06:45:42;56586.69;;;-142.13;80.34
11712;BME280;5912;51.034;6.984;2023-02-23T06:48:08;56610.75;;;-142.13;80.63
11712;BME280;5912;51.034;6.984;2023-02-23T06:50:33;56588.69;;;-142.13;80.57
11712;BME280;5912;51.034;6.984;2023-02-23T06:52:58;56600.72;;;-142.13;80.60
11712;BME280;5912;51.034;6.984;2023-02-23T06:55:24;56628.78;;;-142.13;80.69
11712;BME280;5912;51.034;6.984;2023-02-23T06:57:50;56584.69;;;-142.13;80.64
11712;BME280;5912;51.034;6.984;2023-02-23T07:00:17;56588.69;;;-142.13;80.59
11712;BME280;5912;51.034;6.984;2023-02-23T07:02:42;56580.69;;;-142.13;80.26
11712;BME280;5912;51.034;6.984;2023-02-23T07:05:09;56582.69;;;-142.13;80.40
11712;BME280;5912;51.034;6.984;2023-02-23T07:07:35;56602.72;;;-142.13;80.37
11712;BME280;5912;51.034;6.984;2023-02-23T07:10:00;56604.72;;;-142.13;80.29
11712;BME280;5912;51.034;6.984;2023-02-23T07:12:26;56598.72;;;-142.13;80.55
11712;BME280;5912;51.034;6.984;2023-02-23T07:14:51;56604.72;;;-142.13;80.56
11712;BME280;5912;51.034;6.984;2023-02-23T07:17:16;56578.69;;;-142.13;80.55
11712;BME280;5912;51.034;6.984;2023-02-23T07:19:42;56572.69;;;-142.13;80.26
11712;BME280;5912;51.034;6.984;2023-02-23T07:22:08;56596.72;;;-142.13;80.11
11712;BME280;5912;51.034;6.984;2023-02-23T07:24:33;56604.72;;;-142.13;80.76
11712;BME280;5912;51.034;6.984;2023-02-23T07:26:58;56596.72;;;-142.13;80.32
11712;BME280;5912;51.034;6.984;2023-02-23T07:29:24;56596.72;;;-142.13;80.62
11712;BME280;5912;51.034;6.984;2023-02-23T07:31:49;56624.75;;;-142.13;80.19
11712;BME280;5912;51.034;6.984;2023-02-23T07:34:15;56568.66;;;-142.13;80.46
11712;BME280;5912;51.034;6.984;2023-02-23T07:36:40;56596.72;;;-142.13;80.47
11712;BME280;5912;51.034;6.984;2023-02-23T07:39:05;56612.75;;;-142.13;80.44
11712;BME280;5912;51.034;6.984;2023-02-23T07:41:31;56590.72;;;-142.13;80.39
11712;BME280;5912;51.034;6.984;2023-02-23T07:43:59;56580.69;;;-142.13;80.61
11712;BME280;5912;51.034;6.984;2023-02-23T07:46:25;56566.66;;;-142.13;80.24
11712;BME280;5912;51.034;6.984;2023-02-23T07:48:51;56594.72;;;-142.13;80.64
11712;BME280;5912;51.034;6.984;2023-02-23T07:51:16;56596.72;;;-142.13;80.41
11712;BME280;5912;51.034;6.984;2023-02-23T07:53:42;56590.72;;;-142.13;80.53
11712;BME280;5912;51.034;6.984;2023-02-23T07:56:08;56578.69;;;-142.13;80.33
11712;BME280;5912;51.034;6.984;2023-02-23T07:58:38;56570.69;;;-142.13;80.53
11712;BME280;5912;51.034;6.984;2023-02-23T08:01:03;56596.72;;;-142.13;80.49
11712;BME280;5912;51.034;6.984;2023-02-23T08:03:29;56576.69;;;-142.13;80.43
11712;BME280;5912;51.034;6.984;2023-02-23T08:05:54;56592.72;;;-142.13;80.34
11712;BME280;5912;51.034;6.984;2023-02-23T08:08:20;56586.69;;;-142.13;80.31
11712;BME280;5912;51.034;6.984;2023-02-23T08:10:46;56588.69;;;-142.13;80.25
11712;BME280;5912;51.034;6.984;2023-02-23T08:13:12;56584.69;;;-142.13;80.26
11712;BME280;5912;51.034;6.984;2023-02-23T08:15:37;56582.69;;;-142.13;80.47
11712;BME280;5912;51.034;6.984;2023-02-23T08:18:02;56572.69;;;-142.13;80.08
11712;BME280;5912;51.034;6.984;2023-02-23T08:20:29;56624.75;;;-142.13;80.33
11712;BME280;5912;51.034;6.984;2023-02-23T08:22:55;56600.72;;;-142.13;80.22
11712;BME280;5912;51.034;6.984;2023-02-23T08:25:21;56584.69;;;-142.13;80.34
11712;BME280;5912;51.034;6.984;2023-02-23T08:27:46;56574.69;;;-142.13;79.89
11712;BME280;5912;51.034;6.984;2023-02-23T08:30:13;56560.66;;;-142.13;80.15
11712;BME280;5912;51.034;6.984;2023-02-23T08:32:39;56596.72;;;-142.13;80.11
11712;BME280;5912;51.034;6.984;2023-02-23T08:35:05;56590.72;;;-142.13;80.29
11712;BME280;5912;51.034;6.984;2023-02-23T08:37:32;56588.69;;;-142.13;79.84
11712;BME280;5912;51.034;6.984;2023-02-23T08:39:57;56608.75;;;-142.13;80.25
11712;BME280;5912;51.034;6.984;2023-02-23T08:42:25;56548.63;;;-142.13;79.97
11712;BME280;5912;51.034;6.984;2023-02-23T08:44:51;56596.72;;;-142.13;80.29
11712;BME280;5912;51.034;6.984;2023-02-23T08:47:17;56606.75;;;-142.13;79.88
11712;BME280;5912;51.034;6.984;2023-02-23T08:49:46;56560.66;;;-142.13;80.22
11712;BME280;5912;51.034;6.984;2023-02-23T08:52:11;56618.75;;;-142.13;79.89
11712;BME280;5912;51.034;6.984;2023-02-23T08:54:36;56580.69;;;-142.13;79.96
11712;BME280;5912;51.034;6.984;2023-02-23T08:57:02;56604.72;;;-142.13;80.13
11712;BME280;5912;51.034;6.984;2023-02-23T08:59:27;56592.72;;;-142.13;80.12
11712;BME280;5912;51.034;6.984;2023-02-23T09:01:52;56624.75;;;-142.13;79.96
11712;BME280;5912;51.034;6.984;2023-02-23T09:04:18;56584.69;;;-142.13;80.42
11712;BME280;5912;51.034;6.984;2023-02-23T09:06:44;56582.69;;;-142.13;80.48
11712;BME280;5912;51.034;6.984;2023-02-23T09:09:11;56590.72;;;-142.13;80.51
11712;BME280;5912;51.034;6.984;2023-02-23T09:11:37;56564.66;;;-142.13;80.06
11712;BME280;5912;51.034;6.984;2023-02-23T09:14:02;56574.69;;;-142.13;80.34
11712;BME280;5912;51.034;6.984;2023-02-23T09:16:27;56588.69;;;-142.13;80.34
11712;BME280;5912;51.034;6.984;2023-02-23T09:18:53;56602.72;;;-142.13;80.61
11712;BME280;5912;51.034;6.984;2023-02-23T09:21:20;56570.69;;;-142.13;80.11
11712;BME280;5912;51.034;6.984;2023-02-23T09:23:47;56612.75;;;-142.13;80.35
11712;BME280;5912;51.034;6.984;2023-02-23T09:26:15;56582.69;;;-142.13;80.22
11712;BME280;5912;51.034;6.984;2023-02-23T09:28:42;56588.69;;;-142.13;80.30
11712;BME280;5912;51.034;6.984;2023-02-23T09:31:10;56604.72;;;-142.13;80.36
11712;BME280;5912;51.034;6.984;2023-02-23T09:33:36;56596.72;;;-142.13;80.36
11712;BME280;5912;51.034;6.984;2023-02-23T09:36:10;56552.66;;;-142.13;80.20
11712;BME280;5912;51.034;6.984;2023-02-23T09:38:37;56560.66;;;-142.13;80.02
11712;BME280;5912;51.034;6.984;2023-02-23T09:41:18;56572.69;;;-142.13;79.98
11712;BME280;5912;51.034;6.984;2023-02-23T09:43:54;56572.69;;;-142.13;80.11
11712;BME280;5912;51.034;6.984;2023-02-23T09:46:42;56586.69;;;-142.13;79.62
11712;BME280;5912;51.034;6.984;2023-02-23T09:49:15;56564.66;;;-142.13;79.57
11712;BME280;5912;51.034;6.984;2023-02-23T09:51:46;56564.66;;;-142.13;79.76
11712;BME280;5912;51.034;6.984;2023-02-23T09:54:13;56566.66;;;-142.13;78.98
11712;BME280;5912;51.034;6.984;2023-02-23T09:56:45;56604.72;;;-142.13;79.14
11712;BME280;5912;51.034;6.984;2023-02-23T09:59:14;56576.69;;;-142.13;79.20
11712;BME280;5912;51.034;6.984;2023-02-23T10:02:37;56568.66;;;-142.13;79.05
11712;BME280;5912;51.034;6.984;2023-02-23T10:04:55;56586.69;;;-142.13;79.15
11712;BME280;5912;51.034;6.984;2023-02-23T10:07:43;56586.69;;;-142.13;79.25
11712;BME280;5912;51.034;6.984;2023-02-23T10:10:46;56592.72;;;-142.13;78.99
11712;BME280;5912;51.034;6.984;2023-02-23T10:13:35;56582.69;;;-142.13;78.91
11712;BME280;5912;51.034;6.984;2023-02-23T10:16:12;56592.72;;;-142.13;78.79
11712;BME280;5912;51.034;6.984;2023-02-23T10:19:04;56598.72;;;-142.13;79.00
11712;BME280;5912;51.034;6.984;2023-02-23T10:21:38;56560.66;;;-142.13;78.95
11712;BME280;5912;51.034;6.984;2023-02-23T10:24:11;56566.66;;;-142.13;78.67
11712;BME280;5912;51.034;6.984;2023-02-23T10:26:43;56578.69;;;-142.13;78.76
11712;BME280;5912;51.034;6.984;2023-02-23T10:29:48;56578.69;;;-142.13;78.59
11712;BME280;5912;51.034;6.984;2023-02-23T10:32:37;56568.66;;;-142.13;78.53
11712;BME280;5912;51.034;6.984;2023-02-23T10:35:10;56592.72;;;-142.13;78.34
11712;BME280;5912;51.034;6.984;2023-02-23T10:37:36;56562.66;;;-142.13;78.42
11712;BME280;5912;51.034;6.984;2023-02-23T10:40:02;56564.66;;;-142.13;78.51
11712;BME280;5912;51.034;6.984;2023-02-23T10:42:29;56560.66;;;-142.13;78.83
11712;BME280;5912;51.034;6.984;2023-02-23T10:44:56;56564.66;;;-142.13;78.61
11712;BME280;5912;51.034;6.984;2023-02-23T10:47:25;56582.69;;;-142.13;78.69
11712;BME280;5912;51.034;6.984;2023-02-23T10:49:54;56574.69;;;-142.13;78.45
11712;BME280;5912;51.034;6.984;2023-02-23T10:54:52;56560.66;;;-142.13;78.21
11712;BME280;5912;51.034;6.984;2023-02-23T10:57:29;56552.66;;;-142.13;78.16
11712;BME280;5912;51.034;6.984;2023-02-23T11:02:27;56578.69;;;-142.13;78.38
11712;BME280;5912;51.034;6.984;2023-02-23T11:04:56;56582.69;;;-142.13;78.05
11712;BME280;5912;51.034;6.984;2023-02-23T11:07:29;56562.66;;;-142.13;77.64
11712;BME280;5912;51.034;6.984;2023-02-23T11:09:56;56576.69;;;-142.13;77.49
11712;BME280;5912;51.034;6.984;2023-02-23T11:12:36;56564.66;;;-142.13;77.32
11712;BME280;5912;51.034;6.984;2023-02-23T11:15:29;56548.63;;;-142.13;77.45
11712;BME280;5912;51.034;6.984;2023-02-23T11:18:03;56568.66;;;-142.13;77.43
11712;BME280;5912;51.034;6.984;2023-02-23T11:20:32;56582.69;;;-142.13;77.32
11712;BME280;5912;51.034;6.984;2023-02-23T11:23:22;56528.59;;;-142.13;77.15
11712;BME280;5912;51.034;6.984;2023-02-23T11:25:46;56550.63;;;-142.13;77.14
11712;BME280;5912;51.034;6.984;2023-02-23T11:28:17;56536.63;;;-142.13;76.97
11712;BME280;5912;51.034;6.984;2023-02-23T11:30:48;56568.66;;;-142.13;76.75
11712;BME280;5912;51.034;6.984;2023-02-23T11:33:20;56562.66;;;-142.13;76.20
11712;BME280;5912;51.034;6.984;2023-02-23T11:35:56;56542.63;;;-142.13;76.27
11712;BME280;5912;51.034;6.984;2023-02-23T11:38:26;56554.66;;;-142.13;75.97
11712;BME280;5912;51.034;6.984;2023-02-23T11:41:01;56554.66;;;-142.13;75.79
11712;BME280;5912;51.034;6.984;2023-02-23T11:43:27;56568.66;;;-142.13;75.75
11712;BME280;5912;51.034;6.984;2023-02-23T11:45:57;56556.66;;;-142.13;75.88
11712;BME280;5912;51.034;6.984;2023-02-23T11:48:26;56532.63;;;-142.13;75.35
11712;BME280;5912;51.034;6.984;2023-02-23T11:50:53;56532.63;;;-142.13;75.04
11712;BME280;5912;51.034;6.984;2023-02-23T11:55:53;56536.63;;;-142.13;74.90
11712;BME280;5912;51.034;6.984;2023-02-23T11:58:28;56518.59;;;-142.13;74.95
11712;BME280;5912;51.034;6.984;2023-02-23T12:00:59;56568.66;;;-142.13;74.83
11712;BME280;5912;51.034;6.984;2023-02-23T12:03:26;56566.66;;;-142.13;74.49
11712;BME280;5912;51.034;6.984;2023-02-23T12:05:54;56600.72;;;-142.13;74.47
11712;BME280;5912;51.034;6.984;2023-02-23T12:08:33;56564.66;;;-142.13;74.63
11712;BME280;5912;51.034;6.984;2023-02-23T12:11:05;56580.69;;;-142.13;74.91
11712;BME280;5912;51.034;6.984;2023-02-23T12:13:36;56566.66;;;-142.13;74.85
11712;BME280;5912;51.034;6.984;2023-02-23T12:16:06;56554.66;;;-142.13;74.74
11712;BME280;5912;51.034;6.984;2023-02-23T12:21:43;56544.63;;;-142.13;74.24
11712;BME280;5912;51.034;6.984;2023-02-23T12:27:05;56564.66;;;-142.13;74.73
11712;BME280;5912;51.034;6.984;2023-02-23T12:32:33;56564.66;;;-142.13;74.43
11712;BME280;5912;51.034;6.984;2023-02-23T12:40:17;56554.66;;;-142.13;74.08
11712;BME280;5912;51.034;6.984;2023-02-23T12:42:53;56568.66;;;-142.13;74.11
11712;BME280;5912;51.034;6.984;2023-02-23T12:45:50;56596.72;;;-142.13;74.01
11712;BME280;5912;51.034;6.984;2023-02-23T12:51:04;56588.69;;;-142.13;74.29
11712;BME280;5912;51.034;6.984;2023-02-23T12:53:38;56580.69;;;-142.13;74.46
11712;BME280;5912;51.034;6.984;2023-02-23T12:56:36;56586.69;;;-142.13;74.42
11712;BME280;5912;51.034;6.984;2023-02-23T13:02:00;56600.72;;;-142.13;75.02
11712;BME280;5912;51.034;6.984;2023-02-23T13:12:49;56596.72;;;-142.13;74.21
11712;BME280;5912;51.034;6.984;2023-02-23T13:20:25;56584.69;;;-142.13;74.71
11712;BME280;5912;51.034;6.984;2023-02-23T13:23:02;56588.69;;;-142.13;74.55
11712;BME280;5912;51.034;6.984;2023-02-23T13:28:55;56604.72;;;-142.13;74.56
11712;BME280;5912;51.034;6.984;2023-02-23T13:31:33;56572.69;;;-142.13;74.48
11712;BME280;5912;51.034;6.984;2023-02-23T13:34:00;56584.69;;;-142.13;73.75
11712;BME280;5912;51.034;6.984;2023-02-23T13:36:28;56564.66;;;-142.13;74.09
11712;BME280;5912;51.034;6.984;2023-02-23T13:41:36;56620.75;;;-142.13;73.84
11712;BME280;5912;51.034;6.984;2023-02-23T13:44:08;56584.69;;;-142.13;74.02
11712;BME280;5912;51.034;6.984;2023-02-23T13:51:49;56594.72;;;-142.13;73.11
11712;BME280;5912;51.034;6.984;2023-02-23T13:54:24;56586.69;;;-142.13;73.68
11712;BME280;5912;51.034;6.984;2023-02-23T13:56:58;56572.69;;;-142.13;73.78
11712;BME280;5912;51.034;6.984;2023-02-23T13:59:30;56544.63;;;-142.13;73.18
11712;BME280;5912;51.034;6.984;2023-02-23T14:02:17;56558.66;;;-142.13;72.81
11712;BME280;5912;51.034;6.984;2023-02-23T14:04:44;56566.66;;;-142.13;72.74
11712;BME280;5912;51.034;6.984;2023-02-23T14:09:39;56564.66;;;-142.13;72.20
11712;BME280;5912;51.034;6.984;2023-02-23T14:12:40;56582.69;;;-142.13;71.90
11712;BME280;5912;51.034;6.984;2023-02-23T14:26:11;56542.63;;;-142.13;70.65
11712;BME280;5912;51.034;6.984;2023-02-23T14:28:44;56548.63;;;-142.13;70.23
11712;BME280;5912;51.034;6.984;2023-02-23T14:33:56;56540.63;;;-142.13;69.06
11712;BME280;5912;51.034;6.984;2023-02-23T14:41:24;56536.63;;;-142.13;67.86
11712;BME280;5912;51.034;6.984;2023-02-23T14:44:07;56542.63;;;-142.13;68.20
11712;BME280;5912;51.034;6.984;2023-02-23T14:46:36;56576.69;;;-142.13;67.75
11712;BME280;5912;51.034;6.984;2023-02-23T14:49:09;56548.63;;;-142.13;67.48
11712;BME280;5912;51.034;6.984;2023-02-23T14:51:41;56570.69;;;-142.13;67.12
11712;BME280;5912;51.034;6.984;2023-02-23T14:56:55;56528.59;;;-142.13;68.10
11712;BME280;5912;51.034;6.984;2023-02-23T14:59:24;56544.63;;;-142.13;68.46
11712;BME280;5912;51.034;6.984;2023-02-23T15:01:53;56552.66;;;-142.13;67.93
11712;BME280;5912;51.034;6.984;2023-02-23T15:04:21;56546.63;;;-142.13;68.21