sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13992;DHT22;7070;53.586;9.692;2022-10-16T00:00:39;13.60;89.00
13992;DHT22;7070;53.586;9.692;2022-10-16T00:03:07;13.60;89.10
13992;DHT22;7070;53.586;9.692;2022-10-16T00:05:38;13.60;89.20
13992;DHT22;7070;53.586;9.692;2022-10-16T00:08:06;13.60;89.10
13992;DHT22;7070;53.586;9.692;2022-10-16T00:10:33;13.60;89.10
13992;DHT22;7070;53.586;9.692;2022-10-16T00:13:00;13.60;89.10
13992;DHT22;7070;53.586;9.692;2022-10-16T00:15:28;13.50;89.10
13992;DHT22;7070;53.586;9.692;2022-10-16T00:17:55;13.60;89.00
13992;DHT22;7070;53.586;9.692;2022-10-16T00:20:21;13.60;88.90
13992;DHT22;7070;53.586;9.692;2022-10-16T00:22:48;13.50;88.90
13992;DHT22;7070;53.586;9.692;2022-10-16T00:25:15;13.50;88.90
13992;DHT22;7070;53.586;9.692;2022-10-16T00:27:42;13.50;89.00
13992;DHT22;7070;53.586;9.692;2022-10-16T00:30:09;13.50;89.10
13992;DHT22;7070;53.586;9.692;2022-10-16T00:32:37;13.50;89.30
13992;DHT22;7070;53.586;9.692;2022-10-16T00:35:05;13.50;89.20
13992;DHT22;7070;53.586;9.692;2022-10-16T00:37:32;13.60;89.50
13992;DHT22;7070;53.586;9.692;2022-10-16T00:39:58;13.70;89.60
13992;DHT22;7070;53.586;9.692;2022-10-16T00:42:25;13.70;89.50
13992;DHT22;7070;53.586;9.692;2022-10-16T00:44:53;13.70;89.30
13992;DHT22;7070;53.586;9.692;2022-10-16T00:47:24;13.70;89.20
13992;DHT22;7070;53.586;9.692;2022-10-16T00:49:58;13.70;89.10
13992;DHT22;7070;53.586;9.692;2022-10-16T00:52:25;13.70;89.00
13992;DHT22;7070;53.586;9.692;2022-10-16T00:54:53;13.70;88.90
13992;DHT22;7070;53.586;9.692;2022-10-16T00:57:21;13.70;88.70
13992;DHT22;7070;53.586;9.692;2022-10-16T00:59:48;13.60;88.40
13992;DHT22;7070;53.586;9.692;2022-10-16T01:02:16;13.60;88.10
13992;DHT22;7070;53.586;9.692;2022-10-16T01:04:45;13.60;88.00
13992;DHT22;7070;53.586;9.692;2022-10-16T01:07:18;13.50;87.70
13992;DHT22;7070;53.586;9.692;2022-10-16T01:09:57;13.50;87.70
13992;DHT22;7070;53.586;9.692;2022-10-16T01:12:33;13.50;87.70
13992;DHT22;7070;53.586;9.692;2022-10-16T01:15:11;13.30;87.50
13992;DHT22;7070;53.586;9.692;2022-10-16T01:17:43;13.30;87.60
13992;DHT22;7070;53.586;9.692;2022-10-16T01:20:18;13.30;87.70
13992;DHT22;7070;53.586;9.692;2022-10-16T01:22:59;13.20;87.70
13992;DHT22;7070;53.586;9.692;2022-10-16T01:25:39;13.20;87.70
13992;DHT22;7070;53.586;9.692;2022-10-16T01:28:11;13.10;87.70
13992;DHT22;7070;53.586;9.692;2022-10-16T01:30:40;13.10;87.70
13992;DHT22;7070;53.586;9.692;2022-10-16T01:33:13;13.10;87.70
13992;DHT22;7070;53.586;9.692;2022-10-16T01:35:43;13.10;87.70
13992;DHT22;7070;53.586;9.692;2022-10-16T01:38:15;13.00;87.60
13992;DHT22;7070;53.586;9.692;2022-10-16T01:40:45;13.00;87.50
13992;DHT22;7070;53.586;9.692;2022-10-16T01:43:18;13.00;87.60
13992;DHT22;7070;53.586;9.692;2022-10-16T01:45:46;12.90;87.50
13992;DHT22;7070;53.586;9.692;2022-10-16T01:48:17;12.90;87.50
13992;DHT22;7070;53.586;9.692;2022-10-16T01:50:50;12.90;87.50
13992;DHT22;7070;53.586;9.692;2022-10-16T01:53:18;12.90;87.40
13992;DHT22;7070;53.586;9.692;2022-10-16T01:55:47;12.90;87.50
13992;DHT22;7070;53.586;9.692;2022-10-16T01:58:17;12.80;87.40
13992;DHT22;7070;53.586;9.692;2022-10-16T02:00:45;12.80;87.40
13992;DHT22;7070;53.586;9.692;2022-10-16T02:03:14;12.70;87.20
13992;DHT22;7070;53.586;9.692;2022-10-16T02:05:45;12.70;87.30
13992;DHT22;7070;53.586;9.692;2022-10-16T02:08:12;12.70;87.30
13992;DHT22;7070;53.586;9.692;2022-10-16T02:10:39;12.70;87.30
13992;DHT22;7070;53.586;9.692;2022-10-16T02:13:09;12.70;87.30
13992;DHT22;7070;53.586;9.692;2022-10-16T02:15:38;12.60;87.10
13992;DHT22;7070;53.586;9.692;2022-10-16T02:18:06;12.60;87.10
13992;DHT22;7070;53.586;9.692;2022-10-16T02:20:42;12.60;87.10
13992;DHT22;7070;53.586;9.692;2022-10-16T02:23:13;12.60;87.20
13992;DHT22;7070;53.586;9.692;2022-10-16T02:25:44;12.50;87.70
13992;DHT22;7070;53.586;9.692;2022-10-16T02:28:16;12.50;87.00
13992;DHT22;7070;53.586;9.692;2022-10-16T02:30:48;12.50;87.20
13992;DHT22;7070;53.586;9.692;2022-10-16T02:33:17;12.40;87.20
13992;DHT22;7070;53.586;9.692;2022-10-16T02:35:48;12.40;87.30
13992;DHT22;7070;53.586;9.692;2022-10-16T02:38:16;12.40;87.20
13992;DHT22;7070;53.586;9.692;2022-10-16T02:40:44;12.40;87.20
13992;DHT22;7070;53.586;9.692;2022-10-16T02:43:11;12.40;87.10
13992;DHT22;7070;53.586;9.692;2022-10-16T02:45:39;12.40;87.20
13992;DHT22;7070;53.586;9.692;2022-10-16T02:48:07;12.40;87.10
13992;DHT22;7070;53.586;9.692;2022-10-16T02:50:34;12.40;87.10
13992;DHT22;7070;53.586;9.692;2022-10-16T02:53:01;12.30;86.90
13992;DHT22;7070;53.586;9.692;2022-10-16T02:55:27;12.30;87.00
13992;DHT22;7070;53.586;9.692;2022-10-16T02:57:54;12.20;86.90
13992;DHT22;7070;53.586;9.692;2022-10-16T03:00:21;12.30;87.00
13992;DHT22;7070;53.586;9.692;2022-10-16T03:02:48;12.20;86.90
13992;DHT22;7070;53.586;9.692;2022-10-16T03:05:17;12.20;86.80
13992;DHT22;7070;53.586;9.692;2022-10-16T03:07:43;12.20;86.70
13992;DHT22;7070;53.586;9.692;2022-10-16T03:10:10;12.20;86.60
13992;DHT22;7070;53.586;9.692;2022-10-16T03:12:37;12.20;86.60
13992;DHT22;7070;53.586;9.692;2022-10-16T03:15:04;12.10;86.50
13992;DHT22;7070;53.586;9.692;2022-10-16T03:17:32;12.00;86.40
13992;DHT22;7070;53.586;9.692;2022-10-16T03:19:59;12.00;86.30
13992;DHT22;7070;53.586;9.692;2022-10-16T03:22:27;11.90;86.20
13992;DHT22;7070;53.586;9.692;2022-10-16T03:24:54;11.90;86.40
13992;DHT22;7070;53.586;9.692;2022-10-16T03:27:21;11.80;86.50
13992;DHT22;7070;53.586;9.692;2022-10-16T03:29:48;11.80;86.50
13992;DHT22;7070;53.586;9.692;2022-10-16T03:32:14;11.80;86.60
13992;DHT22;7070;53.586;9.692;2022-10-16T03:34:41;11.70;86.60
13992;DHT22;7070;53.586;9.692;2022-10-16T03:37:08;11.70;86.70
13992;DHT22;7070;53.586;9.692;2022-10-16T03:39:36;11.70;86.70
13992;DHT22;7070;53.586;9.692;2022-10-16T03:42:03;11.70;86.90
13992;DHT22;7070;53.586;9.692;2022-10-16T03:44:30;11.70;86.90
13992;DHT22;7070;53.586;9.692;2022-10-16T03:46:56;11.70;86.90
13992;DHT22;7070;53.586;9.692;2022-10-16T03:49:23;11.60;86.90
13992;DHT22;7070;53.586;9.692;2022-10-16T03:51:50;11.60;87.00
13992;DHT22;7070;53.586;9.692;2022-10-16T03:54:16;11.70;87.20
13992;DHT22;7070;53.586;9.692;2022-10-16T03:56:44;11.60;87.80
13992;DHT22;7070;53.586;9.692;2022-10-16T03:59:11;11.60;87.10
13992;DHT22;7070;53.586;9.692;2022-10-16T04:01:38;11.60;87.10
13992;DHT22;7070;53.586;9.692;2022-10-16T04:04:05;11.60;87.20
13992;DHT22;7070;53.586;9.692;2022-10-16T04:06:31;11.60;87.20
13992;DHT22;7070;53.586;9.692;2022-10-16T04:08:58;11.60;87.30
13992;DHT22;7070;53.586;9.692;2022-10-16T04:11:25;11.60;87.40
13992;DHT22;7070;53.586;9.692;2022-10-16T04:13:54;11.70;87.50
13992;DHT22;7070;53.586;9.692;2022-10-16T04:16:21;11.70;87.50
13992;DHT22;7070;53.586;9.692;2022-10-16T04:18:47;11.70;87.50
13992;DHT22;7070;53.586;9.692;2022-10-16T04:21:14;11.70;87.40
13992;DHT22;7070;53.586;9.692;2022-10-16T04:23:42;11.70;87.30
13992;DHT22;7070;53.586;9.692;2022-10-16T04:26:09;11.70;87.30
13992;DHT22;7070;53.586;9.692;2022-10-16T04:28:36;11.70;87.30
13992;DHT22;7070;53.586;9.692;2022-10-16T04:31:05;11.60;87.10
13992;DHT22;7070;53.586;9.692;2022-10-16T04:33:32;11.60;87.10
13992;DHT22;7070;53.586;9.692;2022-10-16T04:36:00;11.60;87.10
13992;DHT22;7070;53.586;9.692;2022-10-16T04:38:27;11.50;86.90
13992;DHT22;7070;53.586;9.692;2022-10-16T04:40:54;11.50;87.00
13992;DHT22;7070;53.586;9.692;2022-10-16T04:43:21;11.50;87.00
13992;DHT22;7070;53.586;9.692;2022-10-16T04:45:48;11.50;87.00
13992;DHT22;7070;53.586;9.692;2022-10-16T04:48:17;11.40;87.00
13992;DHT22;7070;53.586;9.692;2022-10-16T04:50:44;11.40;87.20
13992;DHT22;7070;53.586;9.692;2022-10-16T04:53:11;11.40;87.30
13992;DHT22;7070;53.586;9.692;2022-10-16T04:55:38;11.40;87.50
13992;DHT22;7070;53.586;9.692;2022-10-16T04:58:05;11.40;87.60
13992;DHT22;7070;53.586;9.692;2022-10-16T05:00:32;11.40;87.70
13992;DHT22;7070;53.586;9.692;2022-10-16T05:02:59;11.40;87.80
13992;DHT22;7070;53.586;9.692;2022-10-16T05:05:36;11.50;87.80
13992;DHT22;7070;53.586;9.692;2022-10-16T05:08:03;11.50;87.80
13992;DHT22;7070;53.586;9.692;2022-10-16T05:10:30;11.50;87.90
13992;DHT22;7070;53.586;9.692;2022-10-16T05:12:57;11.60;88.00
13992;DHT22;7070;53.586;9.692;2022-10-16T05:15:24;11.60;88.00
13992;DHT22;7070;53.586;9.692;2022-10-16T05:17:53;11.60;88.10
13992;DHT22;7070;53.586;9.692;2022-10-16T05:20:20;11.70;88.30
13992;DHT22;7070;53.586;9.692;2022-10-16T05:22:48;11.70;88.30
13992;DHT22;7070;53.586;9.692;2022-10-16T05:25:15;11.80;88.40
13992;DHT22;7070;53.586;9.692;2022-10-16T05:27:42;11.80;88.30
13992;DHT22;7070;53.586;9.692;2022-10-16T05:30:09;11.90;88.40
13992;DHT22;7070;53.586;9.692;2022-10-16T05:32:36;11.90;88.40
13992;DHT22;7070;53.586;9.692;2022-10-16T05:35:03;11.90;88.50
13992;DHT22;7070;53.586;9.692;2022-10-16T05:37:30;12.00;88.40
13992;DHT22;7070;53.586;9.692;2022-10-16T05:39:58;12.00;88.40
13992;DHT22;7070;53.586;9.692;2022-10-16T05:42:25;12.10;88.40
13992;DHT22;7070;53.586;9.692;2022-10-16T05:44:52;12.10;88.40
13992;DHT22;7070;53.586;9.692;2022-10-16T05:47:18;12.10;88.40
13992;DHT22;7070;53.586;9.692;2022-10-16T05:49:46;12.20;88.50
13992;DHT22;7070;53.586;9.692;2022-10-16T05:52:13;12.20;88.40
13992;DHT22;7070;53.586;9.692;2022-10-16T05:54:39;12.20;88.50
13992;DHT22;7070;53.586;9.692;2022-10-16T05:57:08;12.30;88.60
13992;DHT22;7070;53.586;9.692;2022-10-16T05:59:34;12.30;88.50
13992;DHT22;7070;53.586;9.692;2022-10-16T06:02:02;12.30;88.30
13992;DHT22;7070;53.586;9.692;2022-10-16T06:04:28;12.30;88.10
13992;DHT22;7070;53.586;9.692;2022-10-16T06:06:58;12.40;88.10
13992;DHT22;7070;53.586;9.692;2022-10-16T06:09:26;12.40;88.60
13992;DHT22;7070;53.586;9.692;2022-10-16T06:11:53;12.40;87.80
13992;DHT22;7070;53.586;9.692;2022-10-16T06:14:21;12.30;87.60
13992;DHT22;7070;53.586;9.692;2022-10-16T06:16:48;12.30;87.60
13992;DHT22;7070;53.586;9.692;2022-10-16T06:19:15;12.30;87.60
13992;DHT22;7070;53.586;9.692;2022-10-16T06:21:43;12.30;87.60
13992;DHT22;7070;53.586;9.692;2022-10-16T06:24:10;12.20;87.60
13992;DHT22;7070;53.586;9.692;2022-10-16T06:26:37;12.20;87.60
13992;DHT22;7070;53.586;9.692;2022-10-16T06:29:04;12.20;87.60
13992;DHT22;7070;53.586;9.692;2022-10-16T06:31:32;12.20;87.60
13992;DHT22;7070;53.586;9.692;2022-10-16T06:33:59;12.30;87.70
13992;DHT22;7070;53.586;9.692;2022-10-16T06:36:26;12.20;87.80
13992;DHT22;7070;53.586;9.692;2022-10-16T06:38:53;12.30;88.00
13992;DHT22;7070;53.586;9.692;2022-10-16T06:41:21;12.40;88.30
13992;DHT22;7070;53.586;9.692;2022-10-16T06:43:48;12.40;88.30
13992;DHT22;7070;53.586;9.692;2022-10-16T06:46:17;12.40;88.30
13992;DHT22;7070;53.586;9.692;2022-10-16T06:48:46;12.50;88.50
13992;DHT22;7070;53.586;9.692;2022-10-16T06:51:14;12.50;88.40
13992;DHT22;7070;53.586;9.692;2022-10-16T06:53:43;12.60;88.50
13992;DHT22;7070;53.586;9.692;2022-10-16T06:56:11;12.70;88.60
13992;DHT22;7070;53.586;9.692;2022-10-16T06:58:39;12.70;88.80
13992;DHT22;7070;53.586;9.692;2022-10-16T07:01:06;12.80;88.90
13992;DHT22;7070;53.586;9.692;2022-10-16T07:03:35;12.90;89.00
13992;DHT22;7070;53.586;9.692;2022-10-16T07:06:04;13.00;89.10
13992;DHT22;7070;53.586;9.692;2022-10-16T07:08:32;13.80;89.60
13992;DHT22;7070;53.586;9.692;2022-10-16T07:10:59;13.20;88.80
13992;DHT22;7070;53.586;9.692;2022-10-16T07:13:26;13.20;88.60
13992;DHT22;7070;53.586;9.692;2022-10-16T07:15:53;13.20;88.40
13992;DHT22;7070;53.586;9.692;2022-10-16T07:18:20;13.30;88.30
13992;DHT22;7070;53.586;9.692;2022-10-16T07:20:51;13.30;88.20
13992;DHT22;7070;53.586;9.692;2022-10-16T07:23:19;13.30;88.10
13992;DHT22;7070;53.586;9.692;2022-10-16T07:25:53;13.30;88.30
13992;DHT22;7070;53.586;9.692;2022-10-16T07:28:20;13.40;88.50
13992;DHT22;7070;53.586;9.692;2022-10-16T07:30:47;13.50;88.90
13992;DHT22;7070;53.586;9.692;2022-10-16T07:33:14;13.60;89.00
13992;DHT22;7070;53.586;9.692;2022-10-16T07:35:48;13.70;89.20
13992;DHT22;7070;53.586;9.692;2022-10-16T07:38:15;13.80;89.10
13992;DHT22;7070;53.586;9.692;2022-10-16T07:40:43;13.90;89.10
13992;DHT22;7070;53.586;9.692;2022-10-16T07:43:10;14.00;89.00
13992;DHT22;7070;53.586;9.692;2022-10-16T07:45:37;14.00;88.60
13992;DHT22;7070;53.586;9.692;2022-10-16T07:48:04;14.10;88.40
13992;DHT22;7070;53.586;9.692;2022-10-16T07:50:30;14.10;88.10
13992;DHT22;7070;53.586;9.692;2022-10-16T07:52:57;14.10;87.90
13992;DHT22;7070;53.586;9.692;2022-10-16T07:55:24;14.10;87.90
13992;DHT22;7070;53.586;9.692;2022-10-16T07:57:52;14.10;87.90
13992;DHT22;7070;53.586;9.692;2022-10-16T08:00:19;14.10;87.80
13992;DHT22;7070;53.586;9.692;2022-10-16T08:02:45;14.20;88.10
13992;DHT22;7070;53.586;9.692;2022-10-16T08:05:12;14.10;88.20
13992;DHT22;7070;53.586;9.692;2022-10-16T08:07:39;14.20;88.40
13992;DHT22;7070;53.586;9.692;2022-10-16T08:10:06;14.30;88.70
13992;DHT22;7070;53.586;9.692;2022-10-16T08:12:33;14.40;88.80
13992;DHT22;7070;53.586;9.692;2022-10-16T08:15:01;14.50;88.90
13992;DHT22;7070;53.586;9.692;2022-10-16T08:17:28;14.50;88.80
13992;DHT22;7070;53.586;9.692;2022-10-16T08:19:55;14.70;88.90
13992;DHT22;7070;53.586;9.692;2022-10-16T08:22:22;14.80;89.00
13992;DHT22;7070;53.586;9.692;2022-10-16T08:24:48;14.90;89.00
13992;DHT22;7070;53.586;9.692;2022-10-16T08:27:15;15.00;89.00
13992;DHT22;7070;53.586;9.692;2022-10-16T08:29:42;15.20;89.10
13992;DHT22;7070;53.586;9.692;2022-10-16T08:32:10;15.30;88.90
13992;DHT22;7070;53.586;9.692;2022-10-16T08:34:36;15.40;88.50
13992;DHT22;7070;53.586;9.692;2022-10-16T08:37:03;15.40;88.10
13992;DHT22;7070;53.586;9.692;2022-10-16T08:39:30;15.50;87.80
13992;DHT22;7070;53.586;9.692;2022-10-16T08:42:11;15.50;87.50
13992;DHT22;7070;53.586;9.692;2022-10-16T08:45:27;15.60;87.30
13992;DHT22;7070;53.586;9.692;2022-10-16T08:48:09;15.60;87.20
13992;DHT22;7070;53.586;9.692;2022-10-16T08:50:40;15.50;86.90
13992;DHT22;7070;53.586;9.692;2022-10-16T08:53:09;15.50;86.90
13992;DHT22;7070;53.586;9.692;2022-10-16T08:55:41;15.50;86.90
13992;DHT22;7070;53.586;9.692;2022-10-16T08:58:12;15.50;87.10
13992;DHT22;7070;53.586;9.692;2022-10-16T09:00:39;15.50;87.50
13992;DHT22;7070;53.586;9.692;2022-10-16T09:03:15;15.60;87.90
13992;DHT22;7070;53.586;9.692;2022-10-16T09:06:01;15.80;88.10
13992;DHT22;7070;53.586;9.692;2022-10-16T09:08:36;15.90;88.00
13992;DHT22;7070;53.586;9.692;2022-10-16T09:11:09;16.10;87.90
13992;DHT22;7070;53.586;9.692;2022-10-16T09:13:45;16.10;88.10
13992;DHT22;7070;53.586;9.692;2022-10-16T09:16:18;16.30;87.40
13992;DHT22;7070;53.586;9.692;2022-10-16T09:18:54;16.40;87.00
13992;DHT22;7070;53.586;9.692;2022-10-16T09:21:25;16.40;86.80
13992;DHT22;7070;53.586;9.692;2022-10-16T09:23:54;16.50;86.70
13992;DHT22;7070;53.586;9.692;2022-10-16T09:26:23;16.50;86.70
13992;DHT22;7070;53.586;9.692;2022-10-16T09:28:52;16.60;86.50
13992;DHT22;7070;53.586;9.692;2022-10-16T09:31:21;16.70;86.20
13992;DHT22;7070;53.586;9.692;2022-10-16T09:33:52;16.70;85.90
13992;DHT22;7070;53.586;9.692;2022-10-16T09:36:21;16.70;85.80
13992;DHT22;7070;53.586;9.692;2022-10-16T09:38:49;16.80;86.10
13992;DHT22;7070;53.586;9.692;2022-10-16T09:41:20;16.80;86.00
13992;DHT22;7070;53.586;9.692;2022-10-16T09:43:53;16.90;85.80
13992;DHT22;7070;53.586;9.692;2022-10-16T09:46:25;16.90;85.60
13992;DHT22;7070;53.586;9.692;2022-10-16T09:48:55;17.00;85.40
13992;DHT22;7070;53.586;9.692;2022-10-16T09:51:25;17.00;85.30
13992;DHT22;7070;53.586;9.692;2022-10-16T09:53:55;17.00;85.10
13992;DHT22;7070;53.586;9.692;2022-10-16T09:56:24;17.00;85.10
13992;DHT22;7070;53.586;9.692;2022-10-16T09:58:52;17.00;85.00
13992;DHT22;7070;53.586;9.692;2022-10-16T10:01:20;17.10;85.20
13992;DHT22;7070;53.586;9.692;2022-10-16T10:03:47;17.20;85.50
13992;DHT22;7070;53.586;9.692;2022-10-16T10:06:25;17.30;85.50
13992;DHT22;7070;53.586;9.692;2022-10-16T10:08:57;17.40;85.20
13992;DHT22;7070;53.586;9.692;2022-10-16T10:11:42;17.50;85.70
13992;DHT22;7070;53.586;9.692;2022-10-16T10:14:19;17.50;84.80
13992;DHT22;7070;53.586;9.692;2022-10-16T10:16:47;17.60;85.00
13992;DHT22;7070;53.586;9.692;2022-10-16T10:19:15;17.70;85.20
13992;DHT22;7070;53.586;9.692;2022-10-16T10:21:44;17.80;85.10
13992;DHT22;7070;53.586;9.692;2022-10-16T10:24:12;17.90;85.60
13992;DHT22;7070;53.586;9.692;2022-10-16T10:26:45;18.00;84.60
13992;DHT22;7070;53.586;9.692;2022-10-16T10:29:20;18.10;84.60
13992;DHT22;7070;53.586;9.692;2022-10-16T10:31:57;18.10;84.60
13992;DHT22;7070;53.586;9.692;2022-10-16T10:34:43;18.30;84.60
13992;DHT22;7070;53.586;9.692;2022-10-16T10:37:24;18.40;84.30
13992;DHT22;7070;53.586;9.692;2022-10-16T10:40:00;18.60;83.60
13992;DHT22;7070;53.586;9.692;2022-10-16T10:42:34;18.60;83.10
13992;DHT22;7070;53.586;9.692;2022-10-16T10:45:23;18.60;82.70
13992;DHT22;7070;53.586;9.692;2022-10-16T10:47:59;18.60;82.30
13992;DHT22;7070;53.586;9.692;2022-10-16T10:50:35;18.60;82.00
13992;DHT22;7070;53.586;9.692;2022-10-16T10:53:10;18.50;81.70
13992;DHT22;7070;53.586;9.692;2022-10-16T10:55:42;18.40;81.80
13992;DHT22;7070;53.586;9.692;2022-10-16T11:01:12;18.30;81.60
13992;DHT22;7070;53.586;9.692;2022-10-16T11:04:10;18.40;81.70
13992;DHT22;7070;53.586;9.692;2022-10-16T11:06:45;18.30;81.60
13992;DHT22;7070;53.586;9.692;2022-10-16T11:09:17;18.20;81.60
13992;DHT22;7070;53.586;9.692;2022-10-16T11:11:47;18.30;82.00
13992;DHT22;7070;53.586;9.692;2022-10-16T11:14:19;18.30;82.10
13992;DHT22;7070;53.586;9.692;2022-10-16T11:16:52;18.30;82.20
13992;DHT22;7070;53.586;9.692;2022-10-16T11:19:28;18.40;82.60
13992;DHT22;7070;53.586;9.692;2022-10-16T11:22:03;18.50;82.60
13992;DHT22;7070;53.586;9.692;2022-10-16T11:24:39;18.70;82.50
13992;DHT22;7070;53.586;9.692;2022-10-16T11:27:12;18.70;82.30
13992;DHT22;7070;53.586;9.692;2022-10-16T11:29:45;18.90;82.10
13992;DHT22;7070;53.586;9.692;2022-10-16T11:32:20;19.00;81.90
13992;DHT22;7070;53.586;9.692;2022-10-16T11:34:51;19.10;81.70
13992;DHT22;7070;53.586;9.692;2022-10-16T11:37:21;19.30;81.60
13992;DHT22;7070;53.586;9.692;2022-10-16T11:39:54;19.40;81.50
13992;DHT22;7070;53.586;9.692;2022-10-16T11:42:29;19.50;81.10
13992;DHT22;7070;53.586;9.692;2022-10-16T11:45:00;19.70;81.00
13992;DHT22;7070;53.586;9.692;2022-10-16T11:47:31;19.90;80.90
13992;DHT22;7070;53.586;9.692;2022-10-16T11:50:02;20.00;80.50
13992;DHT22;7070;53.586;9.692;2022-10-16T11:52:36;20.20;80.00
13992;DHT22;7070;53.586;9.692;2022-10-16T11:55:14;20.30;79.60
13992;DHT22;7070;53.586;9.692;2022-10-16T11:57:44;20.30;79.40
13992;DHT22;7070;53.586;9.692;2022-10-16T12:00:19;20.30;79.00
13992;DHT22;7070;53.586;9.692;2022-10-16T12:02:54;20.30;79.10
13992;DHT22;7070;53.586;9.692;2022-10-16T12:05:28;20.40;79.20
13992;DHT22;7070;53.586;9.692;2022-10-16T12:08:05;20.50;79.00
13992;DHT22;7070;53.586;9.692;2022-10-16T12:10:35;20.70;78.70
13992;DHT22;7070;53.586;9.692;2022-10-16T12:13:03;20.80;78.30
13992;DHT22;7070;53.586;9.692;2022-10-16T12:15:31;20.80;77.60
13992;DHT22;7070;53.586;9.692;2022-10-16T12:17:59;20.90;76.90
13992;DHT22;7070;53.586;9.692;2022-10-16T12:20:29;20.80;76.20
13992;DHT22;7070;53.586;9.692;2022-10-16T12:22:59;20.80;75.80
13992;DHT22;7070;53.586;9.692;2022-10-16T12:25:28;20.70;75.50
13992;DHT22;7070;53.586;9.692;2022-10-16T12:27:59;20.60;75.50
13992;DHT22;7070;53.586;9.692;2022-10-16T12:30:29;21.50;76.30
13992;DHT22;7070;53.586;9.692;2022-10-16T12:32:57;20.30;74.90
13992;DHT22;7070;53.586;9.692;2022-10-16T12:35:27;20.20;74.70
13992;DHT22;7070;53.586;9.692;2022-10-16T12:38:05;20.00;74.50
13992;DHT22;7070;53.586;9.692;2022-10-16T12:40:34;19.80;74.50
13992;DHT22;7070;53.586;9.692;2022-10-16T12:46:06;19.40;74.50
13992;DHT22;7070;53.586;9.692;2022-10-16T12:48:46;19.10;74.50
13992;DHT22;7070;53.586;9.692;2022-10-16T12:51:23;18.90;74.50
13992;DHT22;7070;53.586;9.692;2022-10-16T12:53:58;18.80;74.90
13992;DHT22;7070;53.586;9.692;2022-10-16T12:56:35;18.60;75.10
13992;DHT22;7070;53.586;9.692;2022-10-16T12:59:14;18.40;75.40
13992;DHT22;7070;53.586;9.692;2022-10-16T13:01:54;18.30;75.70
13992;DHT22;7070;53.586;9.692;2022-10-16T13:04:43;18.20;75.90
13992;DHT22;7070;53.586;9.692;2022-10-16T13:07:33;18.10;76.20
13992;DHT22;7070;53.586;9.692;2022-10-16T13:10:11;18.00;76.50
13992;DHT22;7070;53.586;9.692;2022-10-16T13:12:54;18.00;77.00
13992;DHT22;7070;53.586;9.692;2022-10-16T13:15:41;18.00;77.30
13992;DHT22;7070;53.586;9.692;2022-10-16T13:18:15;18.00;77.40
13992;DHT22;7070;53.586;9.692;2022-10-16T13:20:56;18.10;77.70
13992;DHT22;7070;53.586;9.692;2022-10-16T13:23:29;18.10;77.90
13992;DHT22;7070;53.586;9.692;2022-10-16T13:26:06;18.20;78.00
13992;DHT22;7070;53.586;9.692;2022-10-16T13:28:37;18.30;78.30
13992;DHT22;7070;53.586;9.692;2022-10-16T13:31:14;18.40;78.20
13992;DHT22;7070;53.586;9.692;2022-10-16T13:33:46;18.60;78.00
13992;DHT22;7070;53.586;9.692;2022-10-16T13:36:19;18.70;78.30
13992;DHT22;7070;53.586;9.692;2022-10-16T13:38:46;18.90;77.30
13992;DHT22;7070;53.586;9.692;2022-10-16T13:41:15;18.90;76.60
13992;DHT22;7070;53.586;9.692;2022-10-16T13:43:44;18.90;76.40
13992;DHT22;7070;53.586;9.692;2022-10-16T13:46:14;18.90;75.90
13992;DHT22;7070;53.586;9.692;2022-10-16T13:48:42;18.90;75.70
13992;DHT22;7070;53.586;9.692;2022-10-16T13:51:14;18.80;75.50
13992;DHT22;7070;53.586;9.692;2022-10-16T13:53:42;18.70;75.50
13992;DHT22;7070;53.586;9.692;2022-10-16T13:56:11;18.60;75.40
13992;DHT22;7070;53.586;9.692;2022-10-16T13:58:39;18.60;75.50
13992;DHT22;7070;53.586;9.692;2022-10-16T14:01:17;18.50;75.50
13992;DHT22;7070;53.586;9.692;2022-10-16T14:03:45;18.50;75.70
13992;DHT22;7070;53.586;9.692;2022-10-16T14:06:15;18.30;75.40
13992;DHT22;7070;53.586;9.692;2022-10-16T14:08:45;18.30;75.60
13992;DHT22;7070;53.586;9.692;2022-10-16T14:11:21;18.20;75.60
13992;DHT22;7070;53.586;9.692;2022-10-16T14:13:49;18.10;75.90
13992;DHT22;7070;53.586;9.692;2022-10-16T14:16:19;18.10;75.80
13992;DHT22;7070;53.586;9.692;2022-10-16T14:18:52;18.00;75.80
13992;DHT22;7070;53.586;9.692;2022-10-16T14:21:21;18.00;75.90
13992;DHT22;7070;53.586;9.692;2022-10-16T14:23:48;18.00;75.90
13992;DHT22;7070;53.586;9.692;2022-10-16T14:26:17;17.90;76.60
13992;DHT22;7070;53.586;9.692;2022-10-16T14:28:47;17.90;76.00
13992;DHT22;7070;53.586;9.692;2022-10-16T14:31:28;17.90;75.90
13992;DHT22;7070;53.586;9.692;2022-10-16T14:33:55;17.80;75.90
13992;DHT22;7070;53.586;9.692;2022-10-16T14:36:22;17.80;75.70
13992;DHT22;7070;53.586;9.692;2022-10-16T14:38:56;17.80;75.70
13992;DHT22;7070;53.586;9.692;2022-10-16T14:41:24;17.80;75.80
13992;DHT22;7070;53.586;9.692;2022-10-16T14:43:53;17.80;75.80
13992;DHT22;7070;53.586;9.692;2022-10-16T14:46:29;17.70;75.70
13992;DHT22;7070;53.586;9.692;2022-10-16T14:49:02;17.70;75.80
13992;DHT22;7070;53.586;9.692;2022-10-16T14:51:29;17.70;76.50
13992;DHT22;7070;53.586;9.692;2022-10-16T14:53:56;17.60;75.70
13992;DHT22;7070;53.586;9.692;2022-10-16T14:56:25;17.60;75.70
13992;DHT22;7070;53.586;9.692;2022-10-16T14:58:55;17.50;75.80
13992;DHT22;7070;53.586;9.692;2022-10-16T15:01:22;17.50;76.30
13992;DHT22;7070;53.586;9.692;2022-10-16T15:03:50;17.50;76.50
13992;DHT22;7070;53.586;9.692;2022-10-16T15:06:20;17.60;76.50
13992;DHT22;7070;53.586;9.692;2022-10-16T15:08:47;17.60;76.40
13992;DHT22;7070;53.586;9.692;2022-10-16T15:11:16;17.60;76.40
13992;DHT22;7070;53.586;9.692;2022-10-16T15:13:43;17.70;76.60
13992;DHT22;7070;53.586;9.692;2022-10-16T15:16:11;17.80;76.50
13992;DHT22;7070;53.586;9.692;2022-10-16T15:18:38;17.80;76.30
13992;DHT22;7070;53.586;9.692;2022-10-16T15:21:07;17.90;76.00
13992;DHT22;7070;53.586;9.692;2022-10-16T15:23:34;17.90;75.70
13992;DHT22;7070;53.586;9.692;2022-10-16T15:26:01;17.90;75.40
13992;DHT22;7070;53.586;9.692;2022-10-16T15:28:27;17.80;75.20
13992;DHT22;7070;53.586;9.692;2022-10-16T15:30:55;17.70;75.00
13992;DHT22;7070;53.586;9.692;2022-10-16T15:33:24;17.60;75.00
13992;DHT22;7070;53.586;9.692;2022-10-16T15:35:53;17.40;74.80
13992;DHT22;7070;53.586;9.692;2022-10-16T15:38:22;17.30;74.70
13992;DHT22;7070;53.586;9.692;2022-10-16T15:40:49;17.10;74.70
13992;DHT22;7070;53.586;9.692;2022-10-16T15:43:16;17.00;74.80
13992;DHT22;7070;53.586;9.692;2022-10-16T15:45:44;16.80;74.80
13992;DHT22;7070;53.586;9.692;2022-10-16T15:48:11;16.70;75.00
13992;DHT22;7070;53.586;9.692;2022-10-16T15:50:39;16.50;75.00
13992;DHT22;7070;53.586;9.692;2022-10-16T15:53:08;16.30;75.20
13992;DHT22;7070;53.586;9.692;2022-10-16T15:55:36;16.10;75.00
13992;DHT22;7070;53.586;9.692;2022-10-16T15:58:04;16.00;75.20
13992;DHT22;7070;53.586;9.692;2022-10-16T16:00:31;15.80;75.20
13992;DHT22;7070;53.586;9.692;2022-10-16T16:02:58;15.70;75.20
13992;DHT22;7070;53.586;9.692;2022-10-16T16:05:25;15.60;75.50
13992;DHT22;7070;53.586;9.692;2022-10-16T16:07:53;15.50;75.50