sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36372;DHT22;22398;51.346;12.372;2023-05-10T00:03:24;10.90;73.30
36372;DHT22;22398;51.346;12.372;2023-05-10T00:08:29;10.80;73.60
36372;DHT22;22398;51.346;12.372;2023-05-10T00:13:33;10.90;74.00
36372;DHT22;22398;51.346;12.372;2023-05-10T00:18:37;10.80;74.20
36372;DHT22;22398;51.346;12.372;2023-05-10T00:23:42;10.80;74.40
36372;DHT22;22398;51.346;12.372;2023-05-10T00:28:46;10.70;74.80
36372;DHT22;22398;51.346;12.372;2023-05-10T00:33:49;10.70;75.10
36372;DHT22;22398;51.346;12.372;2023-05-10T00:38:54;10.60;75.40
36372;DHT22;22398;51.346;12.372;2023-05-10T00:43:58;10.60;75.70
36372;DHT22;22398;51.346;12.372;2023-05-10T00:49:03;10.60;76.00
36372;DHT22;22398;51.346;12.372;2023-05-10T00:54:09;10.60;76.30
36372;DHT22;22398;51.346;12.372;2023-05-10T00:59:14;10.60;76.60
36372;DHT22;22398;51.346;12.372;2023-05-10T01:04:20;10.60;76.90
36372;DHT22;22398;51.346;12.372;2023-05-10T01:09:29;10.50;77.20
36372;DHT22;22398;51.346;12.372;2023-05-10T01:14:33;10.50;77.60
36372;DHT22;22398;51.346;12.372;2023-05-10T01:19:38;10.40;78.00
36372;DHT22;22398;51.346;12.372;2023-05-10T01:25:17;10.40;78.30
36372;DHT22;22398;51.346;12.372;2023-05-10T01:30:50;10.40;78.80
36372;DHT22;22398;51.346;12.372;2023-05-10T01:36:05;10.30;79.10
36372;DHT22;22398;51.346;12.372;2023-05-10T01:41:14;10.20;79.40
36372;DHT22;22398;51.346;12.372;2023-05-10T01:46:28;10.30;79.70
36372;DHT22;22398;51.346;12.372;2023-05-10T01:51:41;10.20;79.80
36372;DHT22;22398;51.346;12.372;2023-05-10T01:56:45;10.20;80.10
36372;DHT22;22398;51.346;12.372;2023-05-10T02:01:51;10.20;80.30
36372;DHT22;22398;51.346;12.372;2023-05-10T02:06:57;10.20;80.60
36372;DHT22;22398;51.346;12.372;2023-05-10T02:12:03;10.20;80.70
36372;DHT22;22398;51.346;12.372;2023-05-10T02:17:07;10.10;80.90
36372;DHT22;22398;51.346;12.372;2023-05-10T02:22:13;10.10;81.10
36372;DHT22;22398;51.346;12.372;2023-05-10T02:27:19;10.10;81.40
36372;DHT22;22398;51.346;12.372;2023-05-10T02:32:25;10.10;81.60
36372;DHT22;22398;51.346;12.372;2023-05-10T02:37:33;10.10;81.80
36372;DHT22;22398;51.346;12.372;2023-05-10T02:42:38;10.10;82.00
36372;DHT22;22398;51.346;12.372;2023-05-10T02:47:45;10.10;82.30
36372;DHT22;22398;51.346;12.372;2023-05-10T02:52:51;10.10;82.50
36372;DHT22;22398;51.346;12.372;2023-05-10T02:57:58;10.10;82.70
36372;DHT22;22398;51.346;12.372;2023-05-10T03:03:02;10.10;82.90
36372;DHT22;22398;51.346;12.372;2023-05-10T03:08:07;10.10;83.20
36372;DHT22;22398;51.346;12.372;2023-05-10T03:13:12;10.10;83.30
36372;DHT22;22398;51.346;12.372;2023-05-10T03:18:22;10.10;83.50
36372;DHT22;22398;51.346;12.372;2023-05-10T03:23:34;10.10;83.40
36372;DHT22;22398;51.346;12.372;2023-05-10T03:28:39;10.20;83.70
36372;DHT22;22398;51.346;12.372;2023-05-10T03:33:46;10.20;83.80
36372;DHT22;22398;51.346;12.372;2023-05-10T03:38:57;10.30;84.30
36372;DHT22;22398;51.346;12.372;2023-05-10T03:44:02;10.30;83.90
36372;DHT22;22398;51.346;12.372;2023-05-10T03:49:05;10.30;83.90
36372;DHT22;22398;51.346;12.372;2023-05-10T03:54:10;10.40;84.00
36372;DHT22;22398;51.346;12.372;2023-05-10T03:59:14;10.50;84.00
36372;DHT22;22398;51.346;12.372;2023-05-10T04:04:17;10.60;84.00
36372;DHT22;22398;51.346;12.372;2023-05-10T04:09:25;10.80;83.80
36372;DHT22;22398;51.346;12.372;2023-05-10T04:14:29;10.90;83.90
36372;DHT22;22398;51.346;12.372;2023-05-10T04:19:33;11.10;83.10
36372;DHT22;22398;51.346;12.372;2023-05-10T04:24:38;11.20;82.80
36372;DHT22;22398;51.346;12.372;2023-05-10T04:29:42;11.30;82.40
36372;DHT22;22398;51.346;12.372;2023-05-10T04:34:45;11.40;82.20
36372;DHT22;22398;51.346;12.372;2023-05-10T04:39:50;12.30;83.60
36372;DHT22;22398;51.346;12.372;2023-05-10T04:44:54;14.10;80.50
36372;DHT22;22398;51.346;12.372;2023-05-10T04:49:58;15.30;76.80
36372;DHT22;22398;51.346;12.372;2023-05-10T04:55:03;16.30;74.00
36372;DHT22;22398;51.346;12.372;2023-05-10T05:00:10;16.80;70.60
36372;DHT22;22398;51.346;12.372;2023-05-10T05:05:14;15.80;69.00
36372;DHT22;22398;51.346;12.372;2023-05-10T05:10:19;14.80;70.40
36372;DHT22;22398;51.346;12.372;2023-05-10T05:15:23;14.40;70.80
36372;DHT22;22398;51.346;12.372;2023-05-10T05:20:26;14.30;71.40
36372;DHT22;22398;51.346;12.372;2023-05-10T05:25:31;14.60;71.40
36372;DHT22;22398;51.346;12.372;2023-05-10T05:30:35;14.70;71.20
36372;DHT22;22398;51.346;12.372;2023-05-10T05:35:38;14.90;71.00
36372;DHT22;22398;51.346;12.372;2023-05-10T05:40:44;15.30;70.80
36372;DHT22;22398;51.346;12.372;2023-05-10T05:45:48;15.50;70.10
36372;DHT22;22398;51.346;12.372;2023-05-10T05:50:54;15.70;69.60
36372;DHT22;22398;51.346;12.372;2023-05-10T05:56:00;15.80;69.00
36372;DHT22;22398;51.346;12.372;2023-05-10T06:01:03;16.00;68.80
36372;DHT22;22398;51.346;12.372;2023-05-10T06:06:07;15.90;68.40
36372;DHT22;22398;51.346;12.372;2023-05-10T06:11:12;15.80;68.30
36372;DHT22;22398;51.346;12.372;2023-05-10T06:16:15;15.90;68.50
36372;DHT22;22398;51.346;12.372;2023-05-10T06:21:19;16.20;68.30
36372;DHT22;22398;51.346;12.372;2023-05-10T06:26:24;16.30;67.90
36372;DHT22;22398;51.346;12.372;2023-05-10T06:31:28;16.40;67.90
36372;DHT22;22398;51.346;12.372;2023-05-10T06:36:32;16.80;67.60
36372;DHT22;22398;51.346;12.372;2023-05-10T06:41:37;17.00;67.20
36372;DHT22;22398;51.346;12.372;2023-05-10T06:46:40;17.20;67.00
36372;DHT22;22398;51.346;12.372;2023-05-10T06:51:44;17.60;66.50
36372;DHT22;22398;51.346;12.372;2023-05-10T06:56:50;18.10;66.30
36372;DHT22;22398;51.346;12.372;2023-05-10T07:01:54;18.70;65.20
36372;DHT22;22398;51.346;12.372;2023-05-10T07:06:57;18.80;64.30
36372;DHT22;22398;51.346;12.372;2023-05-10T07:12:02;19.00;63.80
36372;DHT22;22398;51.346;12.372;2023-05-10T07:17:06;19.10;63.30
36372;DHT22;22398;51.346;12.372;2023-05-10T07:22:09;19.20;62.80
36372;DHT22;22398;51.346;12.372;2023-05-10T07:27:15;19.20;62.40
36372;DHT22;22398;51.346;12.372;2023-05-10T07:32:18;19.60;62.20
36372;DHT22;22398;51.346;12.372;2023-05-10T07:37:22;19.90;61.60
36372;DHT22;22398;51.346;12.372;2023-05-10T07:42:26;20.40;61.00
36372;DHT22;22398;51.346;12.372;2023-05-10T07:47:30;20.60;60.50
36372;DHT22;22398;51.346;12.372;2023-05-10T07:52:33;20.60;60.00
36372;DHT22;22398;51.346;12.372;2023-05-10T07:57:39;20.80;59.80
36372;DHT22;22398;51.346;12.372;2023-05-10T08:02:42;20.80;59.60
36372;DHT22;22398;51.346;12.372;2023-05-10T08:07:46;21.20;59.20
36372;DHT22;22398;51.346;12.372;2023-05-10T08:12:51;21.40;58.70
36372;DHT22;22398;51.346;12.372;2023-05-10T08:17:54;21.20;58.60
36372;DHT22;22398;51.346;12.372;2023-05-10T08:22:58;20.90;58.60
36372;DHT22;22398;51.346;12.372;2023-05-10T08:28:03;20.80;59.20
36372;DHT22;22398;51.346;12.372;2023-05-10T08:33:07;20.60;59.30
36372;DHT22;22398;51.346;12.372;2023-05-10T08:38:11;20.50;59.90
36372;DHT22;22398;51.346;12.372;2023-05-10T08:43:16;20.20;60.40
36372;DHT22;22398;51.346;12.372;2023-05-10T08:48:20;19.90;60.80
36372;DHT22;22398;51.346;12.372;2023-05-10T08:53:25;19.60;61.60
36372;DHT22;22398;51.346;12.372;2023-05-10T08:58:31;19.40;62.40
36372;DHT22;22398;51.346;12.372;2023-05-10T09:03:38;19.30;62.70
36372;DHT22;22398;51.346;12.372;2023-05-10T09:08:42;19.00;63.40
36372;DHT22;22398;51.346;12.372;2023-05-10T09:13:48;18.80;63.80
36372;DHT22;22398;51.346;12.372;2023-05-10T09:18:54;18.20;65.20
36372;DHT22;22398;51.346;12.372;2023-05-10T09:24:03;18.00;67.10
36372;DHT22;22398;51.346;12.372;2023-05-10T09:29:08;17.80;68.10
36372;DHT22;22398;51.346;12.372;2023-05-10T09:34:15;17.20;69.10
36372;DHT22;22398;51.346;12.372;2023-05-10T09:39:20;16.70;71.20
36372;DHT22;22398;51.346;12.372;2023-05-10T09:44:25;16.50;73.00
36372;DHT22;22398;51.346;12.372;2023-05-10T09:49:31;16.20;74.90
36372;DHT22;22398;51.346;12.372;2023-05-10T09:54:35;16.00;77.10
36372;DHT22;22398;51.346;12.372;2023-05-10T09:59:42;15.90;79.20
36372;DHT22;22398;51.346;12.372;2023-05-10T10:04:49;15.80;81.10
36372;DHT22;22398;51.346;12.372;2023-05-10T10:09:53;15.90;82.90
36372;DHT22;22398;51.346;12.372;2023-05-10T10:14:59;16.20;84.10
36372;DHT22;22398;51.346;12.372;2023-05-10T10:20:04;16.40;85.10
36372;DHT22;22398;51.346;12.372;2023-05-10T10:25:11;16.70;85.40
36372;DHT22;22398;51.346;12.372;2023-05-10T10:30:25;16.70;85.80
36372;DHT22;22398;51.346;12.372;2023-05-10T10:35:32;16.80;92.20
36372;DHT22;22398;51.346;12.372;2023-05-10T10:40:36;16.70;95.20
36372;DHT22;22398;51.346;12.372;2023-05-10T10:45:41;16.90;94.60
36372;DHT22;22398;51.346;12.372;2023-05-10T10:50:45;17.10;93.60
36372;DHT22;22398;51.346;12.372;2023-05-10T10:55:49;17.10;92.90
36372;DHT22;22398;51.346;12.372;2023-05-10T11:01:10;17.10;92.80
36372;DHT22;22398;51.346;12.372;2023-05-10T11:06:28;17.00;92.70
36372;DHT22;22398;51.346;12.372;2023-05-10T11:11:34;17.00;92.90
36372;DHT22;22398;51.346;12.372;2023-05-10T11:16:44;16.90;92.90
36372;DHT22;22398;51.346;12.372;2023-05-10T11:21:49;16.70;93.50
36372;DHT22;22398;51.346;12.372;2023-05-10T11:26:53;16.60;94.00
36372;DHT22;22398;51.346;12.372;2023-05-10T11:31:59;16.50;94.70
36372;DHT22;22398;51.346;12.372;2023-05-10T11:37:03;16.10;95.70
36372;DHT22;22398;51.346;12.372;2023-05-10T11:42:07;15.90;96.70
36372;DHT22;22398;51.346;12.372;2023-05-10T11:47:13;16.10;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T11:52:18;16.50;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T11:57:26;16.50;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T12:02:32;16.50;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T12:07:35;16.80;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T12:12:40;16.90;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T12:17:46;16.90;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T12:22:51;17.20;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T12:27:56;17.60;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T12:33:01;17.70;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T12:38:26;17.70;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T12:43:32;17.90;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T12:48:38;18.30;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T12:53:43;18.50;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T12:58:50;18.80;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T13:03:55;18.80;99.20
36372;DHT22;22398;51.346;12.372;2023-05-10T13:08:59;18.90;98.80
36372;DHT22;22398;51.346;12.372;2023-05-10T13:14:02;19.00;98.70
36372;DHT22;22398;51.346;12.372;2023-05-10T13:19:08;18.80;98.30
36372;DHT22;22398;51.346;12.372;2023-05-10T13:24:12;18.90;98.70
36372;DHT22;22398;51.346;12.372;2023-05-10T13:29:16;19.30;98.00
36372;DHT22;22398;51.346;12.372;2023-05-10T13:34:21;19.60;97.00
36372;DHT22;22398;51.346;12.372;2023-05-10T13:39:25;19.70;96.20
36372;DHT22;22398;51.346;12.372;2023-05-10T13:44:28;19.70;95.70
36372;DHT22;22398;51.346;12.372;2023-05-10T13:49:33;19.60;95.40
36372;DHT22;22398;51.346;12.372;2023-05-10T13:54:37;19.70;95.10
36372;DHT22;22398;51.346;12.372;2023-05-10T13:59:41;19.80;94.60
36372;DHT22;22398;51.346;12.372;2023-05-10T14:04:46;19.70;94.40
36372;DHT22;22398;51.346;12.372;2023-05-10T14:09:50;19.40;94.00
36372;DHT22;22398;51.346;12.372;2023-05-10T14:14:53;19.00;94.40
36372;DHT22;22398;51.346;12.372;2023-05-10T14:19:58;18.80;94.80
36372;DHT22;22398;51.346;12.372;2023-05-10T14:25:01;18.60;95.50
36372;DHT22;22398;51.346;12.372;2023-05-10T14:30:06;18.40;95.90
36372;DHT22;22398;51.346;12.372;2023-05-10T14:35:11;18.20;96.60
36372;DHT22;22398;51.346;12.372;2023-05-10T14:40:18;17.80;97.30
36372;DHT22;22398;51.346;12.372;2023-05-10T14:45:23;17.80;98.20
36372;DHT22;22398;51.346;12.372;2023-05-10T14:50:28;17.60;98.60
36372;DHT22;22398;51.346;12.372;2023-05-10T14:55:34;17.50;99.30
36372;DHT22;22398;51.346;12.372;2023-05-10T15:00:38;17.40;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T15:05:44;17.20;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T15:10:47;16.90;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T15:15:51;16.30;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T15:20:56;15.90;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T15:26:00;15.60;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T15:31:05;15.30;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T15:36:10;15.10;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T15:41:14;14.90;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T15:46:17;14.80;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T15:51:22;14.90;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T15:56:26;14.80;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T16:01:30;14.80;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T16:06:36;15.10;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T16:11:41;15.00;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T16:16:45;15.10;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T16:21:51;15.30;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T16:26:55;15.40;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T16:31:58;15.70;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T16:37:04;15.70;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T16:42:08;15.80;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T16:47:11;16.00;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T16:52:16;16.00;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T16:57:20;16.00;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T17:02:24;16.00;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T17:07:29;16.10;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T17:12:33;16.10;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T17:17:37;16.10;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T17:22:42;16.00;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T17:27:46;16.00;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T17:32:49;15.90;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T17:37:54;15.90;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T17:42:58;15.90;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T17:48:02;15.80;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T17:53:10;15.80;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T17:58:13;15.70;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T18:03:17;15.60;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T18:08:22;15.40;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T18:13:28;15.40;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T18:18:31;15.40;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T18:23:36;15.40;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T18:28:39;15.30;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T18:33:44;15.20;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T18:38:48;15.10;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T18:43:52;15.10;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T18:48:55;15.00;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T18:54:00;15.00;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T18:59:03;14.90;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T19:04:06;14.90;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T19:09:11;14.90;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T19:14:15;14.80;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T19:19:19;14.80;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T19:24:24;14.70;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T19:29:28;14.60;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T19:34:32;14.50;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T19:39:37;14.40;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T19:44:41;14.30;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T19:49:45;14.40;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T19:54:50;14.40;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T19:59:53;14.40;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T20:04:57;14.30;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T20:10:03;14.30;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T20:15:07;14.30;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T20:20:11;14.30;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T20:25:17;14.30;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T20:30:20;14.20;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T20:35:24;14.30;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T20:40:28;14.30;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T20:45:32;14.30;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T20:50:37;14.30;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T20:55:42;14.30;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T21:00:45;14.30;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T21:05:48;14.20;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T21:10:53;14.20;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T21:15:56;14.20;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T21:21:00;14.20;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T21:26:04;14.10;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T21:31:08;14.10;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T21:36:11;14.00;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T21:41:16;14.00;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T21:46:20;13.90;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T21:51:23;13.90;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T21:56:28;13.80;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T22:01:32;13.70;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T22:06:36;13.70;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T22:11:40;13.70;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T22:16:44;13.60;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T22:21:47;13.60;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T22:26:54;13.60;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T22:31:57;13.60;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T22:37:06;13.70;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T22:42:11;13.60;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T22:47:14;13.70;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T22:52:18;13.60;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T22:57:23;13.60;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T23:02:27;13.60;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T23:07:31;13.60;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T23:12:36;13.60;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T23:17:40;13.60;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T23:22:43;13.60;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T23:27:48;13.60;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T23:32:52;13.60;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T23:37:55;13.50;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T23:43:01;13.50;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T23:48:04;13.50;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T23:53:08;13.50;99.90
36372;DHT22;22398;51.346;12.372;2023-05-10T23:58:13;13.50;99.90
