sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63260;DHT22;49390;51.380;0.098;2023-09-19T00:00:46;14.60;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T00:03:36;14.60;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T00:06:06;14.60;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T00:08:37;14.60;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T00:11:05;14.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T00:13:33;14.60;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T00:16:11;14.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T00:18:39;14.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T00:21:07;14.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T00:23:35;14.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T00:26:03;14.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T00:28:33;14.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T00:31:03;14.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T00:33:32;14.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T00:36:02;14.60;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T00:38:32;14.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T00:41:01;14.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T00:43:28;14.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T00:45:57;14.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T00:48:27;14.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T00:50:58;14.60;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T00:53:31;14.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T00:55:59;14.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T00:58:27;14.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T01:01:01;14.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T01:03:39;14.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T01:06:09;14.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T01:08:39;14.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T01:11:27;14.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T01:13:58;14.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T01:16:48;14.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T01:22:05;14.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T01:28:20;14.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T01:30:52;14.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T01:33:27;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T01:35:55;14.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T01:38:27;14.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T01:41:05;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T01:43:41;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T01:46:24;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T01:49:04;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T01:54:11;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T01:56:50;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T01:59:26;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T02:04:21;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T02:06:51;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T02:09:21;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T02:11:51;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T02:14:19;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T02:16:48;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T02:19:17;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T02:21:45;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T02:24:13;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T02:26:43;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T02:29:11;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T02:31:41;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T02:34:09;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T02:36:37;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T02:39:05;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T02:41:34;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T02:44:01;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T02:46:30;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T02:48:58;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T02:51:26;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T02:53:54;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T02:56:22;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T02:58:51;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T03:01:20;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T03:03:48;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T03:06:16;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T03:08:47;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T03:11:17;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T03:13:55;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T03:16:24;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T03:18:56;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T03:21:26;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T03:23:54;14.30;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T03:26:22;14.30;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T03:28:50;14.30;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T03:31:18;14.20;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T03:33:47;14.20;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T03:36:15;14.20;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T03:38:43;14.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T03:41:11;14.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T03:43:42;14.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T03:46:10;14.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T03:48:41;14.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T03:51:10;14.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T03:53:38;14.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T03:56:07;14.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T03:58:35;14.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T04:01:07;14.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T04:03:35;14.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T04:06:14;14.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T04:08:44;14.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T04:11:12;14.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T04:13:40;14.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T04:16:09;14.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T04:18:38;14.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T04:21:08;14.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T04:23:37;14.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T04:26:05;14.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T04:28:34;14.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T04:31:06;14.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T04:33:36;14.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T04:36:04;14.20;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T04:38:55;14.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T04:41:25;14.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T04:43:53;14.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T04:46:21;14.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T04:48:49;14.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T04:51:17;14.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T04:53:46;14.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T04:56:24;14.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T04:58:52;14.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T05:01:21;14.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T05:03:50;14.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T05:06:21;14.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T05:08:49;14.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T05:11:21;14.20;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T05:13:49;14.20;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T05:16:23;14.30;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T05:18:54;14.30;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T05:21:22;14.30;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T05:23:51;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T05:26:20;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T05:28:48;14.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T05:31:16;14.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T05:33:44;14.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T05:36:12;14.60;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T05:38:40;14.60;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T05:41:10;14.60;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T05:43:41;14.70;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T05:46:10;14.70;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T05:48:38;14.80;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T05:51:08;14.80;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T05:53:39;14.90;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T05:56:10;14.90;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T05:58:38;14.90;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T06:01:07;15.00;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T06:03:35;15.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T06:06:03;15.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T06:08:33;15.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T06:11:01;15.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T06:13:30;15.20;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T06:16:01;15.20;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T06:18:32;15.30;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T06:21:04;15.30;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T06:23:35;15.30;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T06:26:03;15.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T06:28:34;15.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T06:31:03;15.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T06:33:33;15.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T06:36:03;15.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T06:38:32;15.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T06:41:03;15.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T06:43:36;15.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T06:46:04;15.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T06:48:32;15.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T06:51:01;15.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T06:53:33;15.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T06:56:02;15.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T06:58:31;15.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T07:00:59;15.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T07:03:27;15.60;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T07:05:57;15.60;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T07:08:26;15.60;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T07:10:56;15.70;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T07:13:24;15.80;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T07:15:53;15.80;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T07:18:22;15.90;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T07:20:58;15.90;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T07:23:33;16.00;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T07:26:03;16.00;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T07:31:01;16.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T07:33:31;16.20;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T07:36:02;16.20;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T07:38:30;16.20;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T07:41:01;16.30;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T07:43:30;16.30;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T07:46:04;16.30;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T07:48:34;16.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T07:51:07;16.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T07:53:35;16.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T07:56:05;16.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T07:58:34;16.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T08:01:04;16.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T08:03:34;16.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T08:06:02;16.60;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T08:08:32;16.60;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T08:11:02;16.60;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T08:13:30;16.70;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T08:16:07;16.60;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T08:18:36;16.60;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T08:21:07;16.60;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T08:23:38;16.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T08:26:09;16.60;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T08:28:38;16.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T08:31:08;16.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T08:33:40;16.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T08:36:08;16.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T08:38:37;16.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T08:41:06;16.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T08:43:38;16.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T08:46:11;16.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T08:49:00;16.60;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T08:56:47;16.90;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T08:59:16;17.00;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T09:01:53;17.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T09:04:22;17.30;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T09:06:50;17.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T09:09:21;17.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T09:11:49;17.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T09:14:21;17.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T09:16:49;17.60;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T09:19:18;17.70;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T09:21:52;17.70;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T09:24:27;17.80;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T09:26:57;17.80;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T09:32:21;17.90;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T09:37:26;18.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T09:40:02;18.20;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T09:42:45;18.30;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T09:48:00;18.30;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T09:50:35;18.30;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T09:53:28;18.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T09:56:05;18.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T09:58:49;18.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T10:01:17;18.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T10:03:46;18.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T10:06:19;18.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T10:09:12;18.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T10:11:48;18.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T10:14:27;18.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T10:17:05;18.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T10:19:41;18.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T10:22:17;18.60;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T10:24:59;18.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T10:27:36;18.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T10:30:06;18.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T10:32:39;18.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T10:35:11;18.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T10:37:45;18.30;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T10:40:14;18.30;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T10:42:46;18.30;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T10:45:19;18.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T10:47:51;18.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T10:50:20;18.60;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T10:52:53;18.70;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T10:55:36;18.80;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T10:58:07;18.90;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T11:00:59;19.00;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T11:03:38;19.20;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T11:06:17;19.20;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T11:08:54;19.30;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T11:11:41;19.30;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T11:30:51;19.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T11:33:33;19.00;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T11:36:06;18.90;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T11:43:54;18.90;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T11:46:54;18.90;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T11:49:29;19.00;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T11:52:02;19.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T11:54:33;19.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T11:57:04;19.20;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T11:59:33;19.20;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T12:02:04;19.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T12:04:42;19.10;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T12:07:14;19.00;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T12:09:48;19.00;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T12:12:26;19.00;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T12:14:56;18.90;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T12:17:40;18.90;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T12:20:11;18.90;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T12:22:49;18.80;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T12:25:17;18.80;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T12:27:49;18.70;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T12:30:29;18.70;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T12:33:04;18.70;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T12:35:35;18.70;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T12:38:03;18.70;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T12:40:33;18.60;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T12:43:04;18.60;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T12:45:33;18.60;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T12:48:23;18.60;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T12:51:06;18.60;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T12:53:41;18.60;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T12:56:15;18.60;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T12:58:55;18.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T13:01:25;18.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T13:06:48;18.60;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T13:09:19;18.60;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T13:11:49;18.60;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T13:19:39;18.70;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T13:22:42;18.70;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T13:25:17;18.70;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T13:27:50;18.70;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T13:30:26;18.60;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T13:33:10;18.60;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T13:35:40;18.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T13:38:08;18.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T13:40:40;18.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T13:43:10;18.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T13:45:40;18.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T13:48:10;18.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T13:50:41;18.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T13:53:10;18.30;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T13:55:38;18.30;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T13:58:06;18.30;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T14:00:34;18.30;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T14:03:03;18.30;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T14:05:32;18.30;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T14:08:03;18.30;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T14:10:31;18.30;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T14:12:59;18.30;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T14:15:28;18.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T14:18:00;18.40;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T14:20:31;18.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T14:22:59;18.50;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T14:25:29;18.60;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T14:27:58;18.60;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T14:30:26;18.70;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T14:32:57;18.70;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T14:35:26;18.80;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T14:37:54;18.80;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T14:40:23;18.90;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T14:42:51;18.90;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T14:45:20;18.90;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T14:47:51;18.90;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T14:50:23;18.90;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T14:52:53;18.90;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T14:55:22;18.80;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T14:57:50;18.90;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T15:00:24;18.90;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T15:02:52;18.80;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T15:05:21;18.80;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T15:07:50;18.80;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T15:10:18;18.80;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T15:12:46;18.80;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T15:15:14;18.80;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T15:17:42;18.90;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T15:20:11;18.90;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T15:22:41;18.90;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T15:25:10;18.90;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T15:27:38;18.90;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T15:30:09;19.00;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T15:32:38;18.90;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T15:35:09;19.00;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T15:37:39;18.90;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T15:40:09;18.90;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T15:42:38;18.90;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T15:45:09;18.90;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T15:47:38;18.90;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T15:50:07;19.00;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T15:52:37;18.90;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T15:55:06;18.90;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T15:57:36;18.90;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T16:00:06;18.80;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T16:02:45;18.80;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T16:05:15;18.80;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T16:07:43;18.80;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T16:10:12;18.80;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T16:12:41;18.70;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T16:15:09;18.70;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T16:17:42;18.70;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T16:20:10;18.70;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T16:22:40;18.70;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T16:25:08;18.80;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T16:27:39;18.80;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T16:30:08;18.80;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T16:32:37;18.70;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T16:35:05;18.70;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T16:37:34;18.70;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T16:40:05;18.70;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T16:42:34;18.70;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T16:45:08;18.70;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T16:47:40;18.70;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T16:50:08;18.70;99.90
63260;DHT22;49390;51.380;0.098;2023-09-19T16:52:37;18.70;99.90