sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75769;DHT22;64379;48.888;8.330;2023-04-24T00:01:41;12.00;67.00
75769;DHT22;64379;48.888;8.330;2023-04-24T00:04:08;12.00;66.60
75769;DHT22;64379;48.888;8.330;2023-04-24T00:06:36;12.10;66.50
75769;DHT22;64379;48.888;8.330;2023-04-24T00:09:03;12.10;66.50
75769;DHT22;64379;48.888;8.330;2023-04-24T00:11:29;12.10;66.70
75769;DHT22;64379;48.888;8.330;2023-04-24T00:13:56;12.10;66.20
75769;DHT22;64379;48.888;8.330;2023-04-24T00:16:22;12.20;65.90
75769;DHT22;64379;48.888;8.330;2023-04-24T00:18:48;12.40;65.70
75769;DHT22;64379;48.888;8.330;2023-04-24T00:21:14;12.40;65.60
75769;DHT22;64379;48.888;8.330;2023-04-24T00:23:43;12.30;65.80
75769;DHT22;64379;48.888;8.330;2023-04-24T00:26:09;12.30;66.00
75769;DHT22;64379;48.888;8.330;2023-04-24T00:28:34;12.20;65.90
75769;DHT22;64379;48.888;8.330;2023-04-24T00:31:00;12.20;66.40
75769;DHT22;64379;48.888;8.330;2023-04-24T00:33:26;12.10;66.40
75769;DHT22;64379;48.888;8.330;2023-04-24T00:35:51;12.10;66.60
75769;DHT22;64379;48.888;8.330;2023-04-24T00:38:17;12.10;66.80
75769;DHT22;64379;48.888;8.330;2023-04-24T00:40:42;12.00;66.90
75769;DHT22;64379;48.888;8.330;2023-04-24T00:43:08;12.10;66.90
75769;DHT22;64379;48.888;8.330;2023-04-24T00:45:34;12.10;66.90
75769;DHT22;64379;48.888;8.330;2023-04-24T00:48:00;12.10;67.00
75769;DHT22;64379;48.888;8.330;2023-04-24T00:50:26;12.10;67.20
75769;DHT22;64379;48.888;8.330;2023-04-24T00:52:52;12.10;67.00
75769;DHT22;64379;48.888;8.330;2023-04-24T00:55:18;12.00;67.20
75769;DHT22;64379;48.888;8.330;2023-04-24T00:57:44;12.00;67.10
75769;DHT22;64379;48.888;8.330;2023-04-24T01:00:10;12.00;67.10
75769;DHT22;64379;48.888;8.330;2023-04-24T01:02:40;12.10;67.10
75769;DHT22;64379;48.888;8.330;2023-04-24T01:05:11;12.10;67.20
75769;DHT22;64379;48.888;8.330;2023-04-24T01:07:37;12.00;67.10
75769;DHT22;64379;48.888;8.330;2023-04-24T01:10:03;12.00;67.30
75769;DHT22;64379;48.888;8.330;2023-04-24T01:12:29;11.90;67.30
75769;DHT22;64379;48.888;8.330;2023-04-24T01:14:56;12.00;67.50
75769;DHT22;64379;48.888;8.330;2023-04-24T01:17:22;12.00;67.30
75769;DHT22;64379;48.888;8.330;2023-04-24T01:19:48;12.10;67.20
75769;DHT22;64379;48.888;8.330;2023-04-24T01:22:14;12.10;66.80
75769;DHT22;64379;48.888;8.330;2023-04-24T01:24:41;12.20;66.30
75769;DHT22;64379;48.888;8.330;2023-04-24T01:27:07;12.30;66.50
75769;DHT22;64379;48.888;8.330;2023-04-24T01:29:34;12.30;66.60
75769;DHT22;64379;48.888;8.330;2023-04-24T01:32:00;12.40;66.20
75769;DHT22;64379;48.888;8.330;2023-04-24T01:34:26;12.30;66.70
75769;DHT22;64379;48.888;8.330;2023-04-24T01:36:52;12.30;66.90
75769;DHT22;64379;48.888;8.330;2023-04-24T01:39:18;12.30;67.50
75769;DHT22;64379;48.888;8.330;2023-04-24T01:41:45;12.20;68.30
75769;DHT22;64379;48.888;8.330;2023-04-24T01:44:11;12.10;68.70
75769;DHT22;64379;48.888;8.330;2023-04-24T01:46:38;12.10;68.70
75769;DHT22;64379;48.888;8.330;2023-04-24T01:49:03;12.10;68.50
75769;DHT22;64379;48.888;8.330;2023-04-24T01:51:29;12.20;68.50
75769;DHT22;64379;48.888;8.330;2023-04-24T01:53:55;12.20;68.50
75769;DHT22;64379;48.888;8.330;2023-04-24T01:56:22;12.20;68.60
75769;DHT22;64379;48.888;8.330;2023-04-24T01:58:49;12.20;68.40
75769;DHT22;64379;48.888;8.330;2023-04-24T02:01:47;12.30;68.70
75769;DHT22;64379;48.888;8.330;2023-04-24T02:04:13;12.20;69.20
75769;DHT22;64379;48.888;8.330;2023-04-24T02:06:40;11.90;71.40
75769;DHT22;64379;48.888;8.330;2023-04-24T02:09:06;11.70;72.50
75769;DHT22;64379;48.888;8.330;2023-04-24T02:11:32;11.50;73.00
75769;DHT22;64379;48.888;8.330;2023-04-24T02:13:58;11.40;73.60
75769;DHT22;64379;48.888;8.330;2023-04-24T02:16:23;11.40;73.60
75769;DHT22;64379;48.888;8.330;2023-04-24T02:18:49;11.40;73.60
75769;DHT22;64379;48.888;8.330;2023-04-24T02:21:15;11.40;73.20
75769;DHT22;64379;48.888;8.330;2023-04-24T02:23:40;11.40;73.30
75769;DHT22;64379;48.888;8.330;2023-04-24T02:26:06;11.40;73.20
75769;DHT22;64379;48.888;8.330;2023-04-24T02:28:31;11.40;73.50
75769;DHT22;64379;48.888;8.330;2023-04-24T02:30:57;11.40;73.30
75769;DHT22;64379;48.888;8.330;2023-04-24T02:33:23;11.50;73.20
75769;DHT22;64379;48.888;8.330;2023-04-24T02:35:49;11.50;73.20
75769;DHT22;64379;48.888;8.330;2023-04-24T02:38:15;11.50;73.70
75769;DHT22;64379;48.888;8.330;2023-04-24T02:40:40;11.50;72.80
75769;DHT22;64379;48.888;8.330;2023-04-24T02:43:06;11.60;72.50
75769;DHT22;64379;48.888;8.330;2023-04-24T02:45:31;11.60;72.30
75769;DHT22;64379;48.888;8.330;2023-04-24T02:47:59;11.70;72.50
75769;DHT22;64379;48.888;8.330;2023-04-24T02:50:25;11.70;72.20
75769;DHT22;64379;48.888;8.330;2023-04-24T02:52:50;11.70;72.70
75769;DHT22;64379;48.888;8.330;2023-04-24T02:55:16;11.70;73.80
75769;DHT22;64379;48.888;8.330;2023-04-24T02:57:41;11.50;75.30
75769;DHT22;64379;48.888;8.330;2023-04-24T03:00:07;11.20;77.70
75769;DHT22;64379;48.888;8.330;2023-04-24T03:02:34;11.00;79.40
75769;DHT22;64379;48.888;8.330;2023-04-24T03:05:00;10.90;80.40
75769;DHT22;64379;48.888;8.330;2023-04-24T03:07:25;10.80;81.30
75769;DHT22;64379;48.888;8.330;2023-04-24T03:09:51;10.70;82.30
75769;DHT22;64379;48.888;8.330;2023-04-24T03:12:17;10.60;83.60
75769;DHT22;64379;48.888;8.330;2023-04-24T03:14:45;10.40;82.90
75769;DHT22;64379;48.888;8.330;2023-04-24T03:17:11;10.10;82.10
75769;DHT22;64379;48.888;8.330;2023-04-24T03:19:37;9.80;82.50
75769;DHT22;64379;48.888;8.330;2023-04-24T03:22:03;9.70;83.70
75769;DHT22;64379;48.888;8.330;2023-04-24T03:24:28;9.70;84.40
75769;DHT22;64379;48.888;8.330;2023-04-24T03:26:54;9.70;84.70
75769;DHT22;64379;48.888;8.330;2023-04-24T03:29:21;9.70;84.60
75769;DHT22;64379;48.888;8.330;2023-04-24T03:31:46;9.80;84.70
75769;DHT22;64379;48.888;8.330;2023-04-24T03:34:12;9.80;84.80
75769;DHT22;64379;48.888;8.330;2023-04-24T03:36:38;9.80;85.00
75769;DHT22;64379;48.888;8.330;2023-04-24T03:39:04;9.90;85.10
75769;DHT22;64379;48.888;8.330;2023-04-24T03:41:29;9.90;85.10
75769;DHT22;64379;48.888;8.330;2023-04-24T03:43:56;10.00;85.00
75769;DHT22;64379;48.888;8.330;2023-04-24T03:46:21;9.90;85.10
75769;DHT22;64379;48.888;8.330;2023-04-24T03:48:47;10.00;85.20
75769;DHT22;64379;48.888;8.330;2023-04-24T03:51:12;10.00;85.60
75769;DHT22;64379;48.888;8.330;2023-04-24T03:53:38;9.90;84.10
75769;DHT22;64379;48.888;8.330;2023-04-24T03:56:04;9.90;84.60
75769;DHT22;64379;48.888;8.330;2023-04-24T03:58:29;9.80;85.00
75769;DHT22;64379;48.888;8.330;2023-04-24T04:00:55;9.60;84.60
75769;DHT22;64379;48.888;8.330;2023-04-24T04:03:23;9.50;84.60
75769;DHT22;64379;48.888;8.330;2023-04-24T04:05:49;9.40;84.70
75769;DHT22;64379;48.888;8.330;2023-04-24T04:08:15;9.40;84.80
75769;DHT22;64379;48.888;8.330;2023-04-24T04:10:40;9.30;84.80
75769;DHT22;64379;48.888;8.330;2023-04-24T04:13:06;9.30;85.00
75769;DHT22;64379;48.888;8.330;2023-04-24T04:15:31;9.20;85.00
75769;DHT22;64379;48.888;8.330;2023-04-24T04:17:57;9.20;85.10
75769;DHT22;64379;48.888;8.330;2023-04-24T04:20:23;9.20;85.10
75769;DHT22;64379;48.888;8.330;2023-04-24T04:22:48;9.20;84.90
75769;DHT22;64379;48.888;8.330;2023-04-24T04:25:14;9.20;84.80
75769;DHT22;64379;48.888;8.330;2023-04-24T04:27:40;9.20;84.90
75769;DHT22;64379;48.888;8.330;2023-04-24T04:30:07;9.10;84.90
75769;DHT22;64379;48.888;8.330;2023-04-24T04:32:34;9.00;85.10
75769;DHT22;64379;48.888;8.330;2023-04-24T04:35:00;9.00;85.10
75769;DHT22;64379;48.888;8.330;2023-04-24T04:37:29;9.00;85.20
75769;DHT22;64379;48.888;8.330;2023-04-24T04:39:54;9.00;85.00
75769;DHT22;64379;48.888;8.330;2023-04-24T04:42:20;9.00;85.00
75769;DHT22;64379;48.888;8.330;2023-04-24T04:44:45;9.00;84.90
75769;DHT22;64379;48.888;8.330;2023-04-24T04:47:11;9.00;84.40
75769;DHT22;64379;48.888;8.330;2023-04-24T04:49:38;9.00;84.50
75769;DHT22;64379;48.888;8.330;2023-04-24T04:52:04;9.00;84.50
75769;DHT22;64379;48.888;8.330;2023-04-24T04:54:30;9.00;84.60
75769;DHT22;64379;48.888;8.330;2023-04-24T04:56:56;9.00;84.60
75769;DHT22;64379;48.888;8.330;2023-04-24T04:59:22;9.00;84.40
75769;DHT22;64379;48.888;8.330;2023-04-24T05:01:48;9.00;84.20
75769;DHT22;64379;48.888;8.330;2023-04-24T05:04:13;9.00;84.00
75769;DHT22;64379;48.888;8.330;2023-04-24T05:06:39;9.00;83.90
75769;DHT22;64379;48.888;8.330;2023-04-24T05:09:05;9.20;83.70
75769;DHT22;64379;48.888;8.330;2023-04-24T05:11:32;9.20;83.60
75769;DHT22;64379;48.888;8.330;2023-04-24T05:13:58;9.30;83.30
75769;DHT22;64379;48.888;8.330;2023-04-24T05:16:23;9.40;83.30
75769;DHT22;64379;48.888;8.330;2023-04-24T05:18:49;9.60;82.50
75769;DHT22;64379;48.888;8.330;2023-04-24T05:21:15;9.70;81.90
75769;DHT22;64379;48.888;8.330;2023-04-24T05:23:40;9.80;81.10
75769;DHT22;64379;48.888;8.330;2023-04-24T05:26:06;9.90;80.50
75769;DHT22;64379;48.888;8.330;2023-04-24T05:28:31;10.00;79.40
75769;DHT22;64379;48.888;8.330;2023-04-24T05:30:57;10.00;79.00
75769;DHT22;64379;48.888;8.330;2023-04-24T05:33:24;10.00;78.50
75769;DHT22;64379;48.888;8.330;2023-04-24T05:35:50;10.00;78.70
75769;DHT22;64379;48.888;8.330;2023-04-24T05:38:16;10.00;78.90
75769;DHT22;64379;48.888;8.330;2023-04-24T05:40:47;10.00;78.80
75769;DHT22;64379;48.888;8.330;2023-04-24T05:43:13;10.00;79.10
75769;DHT22;64379;48.888;8.330;2023-04-24T05:45:38;10.00;79.20
75769;DHT22;64379;48.888;8.330;2023-04-24T05:48:04;9.80;79.10
75769;DHT22;64379;48.888;8.330;2023-04-24T05:50:31;9.80;79.30
75769;DHT22;64379;48.888;8.330;2023-04-24T05:52:56;9.80;79.30
75769;DHT22;64379;48.888;8.330;2023-04-24T05:55:27;9.80;79.10
75769;DHT22;64379;48.888;8.330;2023-04-24T05:57:53;9.80;78.50
75769;DHT22;64379;48.888;8.330;2023-04-24T06:00:19;9.80;78.20
75769;DHT22;64379;48.888;8.330;2023-04-24T06:02:45;9.80;76.70
75769;DHT22;64379;48.888;8.330;2023-04-24T06:05:11;9.90;76.60
75769;DHT22;64379;48.888;8.330;2023-04-24T06:07:37;10.00;76.30
75769;DHT22;64379;48.888;8.330;2023-04-24T06:10:03;10.00;75.80
75769;DHT22;64379;48.888;8.330;2023-04-24T06:12:29;10.00;75.30
75769;DHT22;64379;48.888;8.330;2023-04-24T06:14:55;10.00;74.30
75769;DHT22;64379;48.888;8.330;2023-04-24T06:17:23;10.00;74.40
75769;DHT22;64379;48.888;8.330;2023-04-24T06:19:48;10.00;73.80
75769;DHT22;64379;48.888;8.330;2023-04-24T06:22:14;10.00;74.20
75769;DHT22;64379;48.888;8.330;2023-04-24T06:24:40;10.10;74.70
75769;DHT22;64379;48.888;8.330;2023-04-24T06:27:06;10.20;74.40
75769;DHT22;64379;48.888;8.330;2023-04-24T06:29:33;10.20;74.70
75769;DHT22;64379;48.888;8.330;2023-04-24T06:31:59;10.30;75.30
75769;DHT22;64379;48.888;8.330;2023-04-24T06:34:24;10.30;75.90
75769;DHT22;64379;48.888;8.330;2023-04-24T06:36:51;10.30;76.20
75769;DHT22;64379;48.888;8.330;2023-04-24T06:39:16;10.30;76.40
75769;DHT22;64379;48.888;8.330;2023-04-24T06:41:42;10.40;76.20
75769;DHT22;64379;48.888;8.330;2023-04-24T06:44:07;10.50;76.10
75769;DHT22;64379;48.888;8.330;2023-04-24T06:46:33;10.60;75.80
75769;DHT22;64379;48.888;8.330;2023-04-24T06:48:59;10.50;75.30
75769;DHT22;64379;48.888;8.330;2023-04-24T06:51:26;10.40;74.00
75769;DHT22;64379;48.888;8.330;2023-04-24T06:53:53;10.50;73.60
75769;DHT22;64379;48.888;8.330;2023-04-24T06:56:20;10.50;73.90
75769;DHT22;64379;48.888;8.330;2023-04-24T06:58:46;10.60;71.80
75769;DHT22;64379;48.888;8.330;2023-04-24T07:01:11;11.00;69.70
75769;DHT22;64379;48.888;8.330;2023-04-24T07:03:37;10.90;67.00
75769;DHT22;64379;48.888;8.330;2023-04-24T07:06:03;11.10;65.30
75769;DHT22;64379;48.888;8.330;2023-04-24T07:08:29;11.00;64.80
75769;DHT22;64379;48.888;8.330;2023-04-24T07:11:02;11.10;64.70
75769;DHT22;64379;48.888;8.330;2023-04-24T07:13:27;11.90;63.00
75769;DHT22;64379;48.888;8.330;2023-04-24T07:15:53;12.90;59.60
75769;DHT22;64379;48.888;8.330;2023-04-24T07:18:21;12.80;58.80
75769;DHT22;64379;48.888;8.330;2023-04-24T07:20:46;12.70;57.70
75769;DHT22;64379;48.888;8.330;2023-04-24T07:23:12;11.70;60.30
75769;DHT22;64379;48.888;8.330;2023-04-24T07:25:38;12.20;59.60
75769;DHT22;64379;48.888;8.330;2023-04-24T07:28:04;12.50;57.80
75769;DHT22;64379;48.888;8.330;2023-04-24T07:30:31;12.60;57.10
75769;DHT22;64379;48.888;8.330;2023-04-24T07:32:58;11.90;57.90
75769;DHT22;64379;48.888;8.330;2023-04-24T07:35:24;11.30;59.50
75769;DHT22;64379;48.888;8.330;2023-04-24T07:37:53;11.30;60.60
75769;DHT22;64379;48.888;8.330;2023-04-24T07:40:19;11.50;59.80
75769;DHT22;64379;48.888;8.330;2023-04-24T07:42:45;11.90;59.40
75769;DHT22;64379;48.888;8.330;2023-04-24T07:45:10;11.90;58.50
75769;DHT22;64379;48.888;8.330;2023-04-24T07:47:36;11.70;59.00
75769;DHT22;64379;48.888;8.330;2023-04-24T07:50:03;11.50;58.30
75769;DHT22;64379;48.888;8.330;2023-04-24T07:52:29;11.30;59.70
75769;DHT22;64379;48.888;8.330;2023-04-24T07:54:55;11.30;59.20
75769;DHT22;64379;48.888;8.330;2023-04-24T07:57:24;11.20;59.50
75769;DHT22;64379;48.888;8.330;2023-04-24T07:59:50;11.30;60.20
75769;DHT22;64379;48.888;8.330;2023-04-24T08:02:16;11.40;59.00
75769;DHT22;64379;48.888;8.330;2023-04-24T08:04:42;11.20;58.90
75769;DHT22;64379;48.888;8.330;2023-04-24T08:07:07;11.30;59.50
75769;DHT22;64379;48.888;8.330;2023-04-24T08:09:33;11.30;59.00
75769;DHT22;64379;48.888;8.330;2023-04-24T08:11:59;11.30;59.20
75769;DHT22;64379;48.888;8.330;2023-04-24T08:14:25;11.20;59.80
75769;DHT22;64379;48.888;8.330;2023-04-24T08:16:51;11.10;59.80
75769;DHT22;64379;48.888;8.330;2023-04-24T08:19:17;11.10;61.00
75769;DHT22;64379;48.888;8.330;2023-04-24T08:21:43;11.10;60.90
75769;DHT22;64379;48.888;8.330;2023-04-24T08:24:08;11.10;60.60
75769;DHT22;64379;48.888;8.330;2023-04-24T08:26:34;11.10;60.30
75769;DHT22;64379;48.888;8.330;2023-04-24T08:28:59;11.40;62.80
75769;DHT22;64379;48.888;8.330;2023-04-24T08:31:25;11.40;61.80
75769;DHT22;64379;48.888;8.330;2023-04-24T08:33:51;10.80;61.90
75769;DHT22;64379;48.888;8.330;2023-04-24T08:36:17;10.70;63.40
75769;DHT22;64379;48.888;8.330;2023-04-24T08:38:42;10.60;64.20
75769;DHT22;64379;48.888;8.330;2023-04-24T08:41:09;10.40;64.40
75769;DHT22;64379;48.888;8.330;2023-04-24T08:43:35;10.50;64.80
75769;DHT22;64379;48.888;8.330;2023-04-24T08:46:04;10.70;61.70
75769;DHT22;64379;48.888;8.330;2023-04-24T08:48:30;11.50;59.70
75769;DHT22;64379;48.888;8.330;2023-04-24T08:50:57;12.90;56.50
75769;DHT22;64379;48.888;8.330;2023-04-24T08:53:24;13.70;54.00
75769;DHT22;64379;48.888;8.330;2023-04-24T08:55:51;13.90;52.60
75769;DHT22;64379;48.888;8.330;2023-04-24T08:58:19;13.90;52.60
75769;DHT22;64379;48.888;8.330;2023-04-24T09:00:45;14.40;52.00
75769;DHT22;64379;48.888;8.330;2023-04-24T09:03:16;14.20;51.60
75769;DHT22;64379;48.888;8.330;2023-04-24T09:05:43;14.40;52.90
75769;DHT22;64379;48.888;8.330;2023-04-24T09:08:13;14.00;51.90
75769;DHT22;64379;48.888;8.330;2023-04-24T09:10:39;13.10;53.90
75769;DHT22;64379;48.888;8.330;2023-04-24T09:13:05;12.90;55.10
75769;DHT22;64379;48.888;8.330;2023-04-24T09:15:34;12.70;54.50
75769;DHT22;64379;48.888;8.330;2023-04-24T09:18:00;12.50;55.30
75769;DHT22;64379;48.888;8.330;2023-04-24T09:20:26;12.30;56.40
75769;DHT22;64379;48.888;8.330;2023-04-24T09:22:54;12.10;56.20
75769;DHT22;64379;48.888;8.330;2023-04-24T09:25:33;12.40;55.70
75769;DHT22;64379;48.888;8.330;2023-04-24T09:28:03;12.00;56.40
75769;DHT22;64379;48.888;8.330;2023-04-24T09:30:29;11.70;57.60
75769;DHT22;64379;48.888;8.330;2023-04-24T09:33:14;11.70;57.70
75769;DHT22;64379;48.888;8.330;2023-04-24T09:35:41;11.60;58.00
75769;DHT22;64379;48.888;8.330;2023-04-24T09:38:08;11.70;58.60
75769;DHT22;64379;48.888;8.330;2023-04-24T09:40:34;11.90;56.90
75769;DHT22;64379;48.888;8.330;2023-04-24T09:43:01;11.90;56.70
75769;DHT22;64379;48.888;8.330;2023-04-24T09:45:35;12.00;56.20
75769;DHT22;64379;48.888;8.330;2023-04-24T09:48:01;11.70;56.50
75769;DHT22;64379;48.888;8.330;2023-04-24T09:50:26;11.50;57.30
75769;DHT22;64379;48.888;8.330;2023-04-24T09:53:01;11.50;57.50
75769;DHT22;64379;48.888;8.330;2023-04-24T09:55:27;11.40;58.20
75769;DHT22;64379;48.888;8.330;2023-04-24T09:57:55;11.40;58.00
75769;DHT22;64379;48.888;8.330;2023-04-24T10:00:25;11.20;57.90
75769;DHT22;64379;48.888;8.330;2023-04-24T10:03:04;11.10;59.00
75769;DHT22;64379;48.888;8.330;2023-04-24T10:05:32;11.30;58.80
75769;DHT22;64379;48.888;8.330;2023-04-24T10:08:09;11.30;58.60
75769;DHT22;64379;48.888;8.330;2023-04-24T10:10:40;11.30;58.30
75769;DHT22;64379;48.888;8.330;2023-04-24T10:13:07;11.20;58.40
75769;DHT22;64379;48.888;8.330;2023-04-24T10:15:33;11.40;57.90
75769;DHT22;64379;48.888;8.330;2023-04-24T10:18:00;11.50;57.00
75769;DHT22;64379;48.888;8.330;2023-04-24T10:20:28;11.60;57.40
75769;DHT22;64379;48.888;8.330;2023-04-24T10:22:57;11.70;57.60
75769;DHT22;64379;48.888;8.330;2023-04-24T10:25:29;11.80;57.60
75769;DHT22;64379;48.888;8.330;2023-04-24T10:27:56;11.90;56.70
75769;DHT22;64379;48.888;8.330;2023-04-24T10:30:30;12.00;56.50
75769;DHT22;64379;48.888;8.330;2023-04-24T10:32:56;12.10;56.40
75769;DHT22;64379;48.888;8.330;2023-04-24T10:35:22;12.20;56.30
75769;DHT22;64379;48.888;8.330;2023-04-24T10:40:26;11.90;58.00
75769;DHT22;64379;48.888;8.330;2023-04-24T10:42:52;11.90;58.40
75769;DHT22;64379;48.888;8.330;2023-04-24T10:45:21;11.80;58.70
75769;DHT22;64379;48.888;8.330;2023-04-24T10:48:08;11.50;59.20
75769;DHT22;64379;48.888;8.330;2023-04-24T10:50:50;11.50;59.70
75769;DHT22;64379;48.888;8.330;2023-04-24T10:53:21;11.50;59.80
75769;DHT22;64379;48.888;8.330;2023-04-24T10:55:49;11.60;59.70
75769;DHT22;64379;48.888;8.330;2023-04-24T10:58:16;11.70;58.70
75769;DHT22;64379;48.888;8.330;2023-04-24T11:00:43;11.60;58.60
75769;DHT22;64379;48.888;8.330;2023-04-24T11:03:30;11.70;58.40
75769;DHT22;64379;48.888;8.330;2023-04-24T11:08:44;11.90;57.90
75769;DHT22;64379;48.888;8.330;2023-04-24T11:11:15;12.10;58.00
75769;DHT22;64379;48.888;8.330;2023-04-24T11:16:38;12.30;56.60
75769;DHT22;64379;48.888;8.330;2023-04-24T11:19:05;12.50;57.00
75769;DHT22;64379;48.888;8.330;2023-04-24T11:21:32;12.60;57.10
75769;DHT22;64379;48.888;8.330;2023-04-24T11:27:14;11.70;58.70
75769;DHT22;64379;48.888;8.330;2023-04-24T11:29:46;10.80;64.80
75769;DHT22;64379;48.888;8.330;2023-04-24T11:34:49;10.30;68.50
75769;DHT22;64379;48.888;8.330;2023-04-24T11:37:15;10.40;70.00
75769;DHT22;64379;48.888;8.330;2023-04-24T11:39:41;10.50;69.20
75769;DHT22;64379;48.888;8.330;2023-04-24T11:42:08;10.80;69.10
75769;DHT22;64379;48.888;8.330;2023-04-24T11:44:35;10.80;66.40
75769;DHT22;64379;48.888;8.330;2023-04-24T11:47:04;11.00;66.60
75769;DHT22;64379;48.888;8.330;2023-04-24T11:49:30;11.10;66.00
75769;DHT22;64379;48.888;8.330;2023-04-24T11:51:55;11.20;66.40
75769;DHT22;64379;48.888;8.330;2023-04-24T11:54:21;11.30;65.00
75769;DHT22;64379;48.888;8.330;2023-04-24T11:56:47;11.40;63.60
75769;DHT22;64379;48.888;8.330;2023-04-24T11:59:14;11.40;64.40
75769;DHT22;64379;48.888;8.330;2023-04-24T12:01:46;11.40;64.70
75769;DHT22;64379;48.888;8.330;2023-04-24T12:04:13;11.30;63.80
75769;DHT22;64379;48.888;8.330;2023-04-24T12:06:39;11.50;63.60
75769;DHT22;64379;48.888;8.330;2023-04-24T12:09:04;11.40;63.70
75769;DHT22;64379;48.888;8.330;2023-04-24T12:11:30;11.50;63.70
75769;DHT22;64379;48.888;8.330;2023-04-24T12:13:55;11.70;63.00
75769;DHT22;64379;48.888;8.330;2023-04-24T12:16:21;11.70;61.60
75769;DHT22;64379;48.888;8.330;2023-04-24T12:18:47;11.90;61.10
75769;DHT22;64379;48.888;8.330;2023-04-24T12:21:21;12.10;61.00
75769;DHT22;64379;48.888;8.330;2023-04-24T12:23:47;12.20;60.90
75769;DHT22;64379;48.888;8.330;2023-04-24T12:26:20;12.20;61.10
75769;DHT22;64379;48.888;8.330;2023-04-24T12:28:47;11.90;61.10
75769;DHT22;64379;48.888;8.330;2023-04-24T12:31:17;11.90;61.10
75769;DHT22;64379;48.888;8.330;2023-04-24T12:33:42;12.20;60.50
75769;DHT22;64379;48.888;8.330;2023-04-24T12:36:12;12.40;58.00
75769;DHT22;64379;48.888;8.330;2023-04-24T12:38:38;12.70;56.20
75769;DHT22;64379;48.888;8.330;2023-04-24T12:41:09;13.10;56.80
75769;DHT22;64379;48.888;8.330;2023-04-24T12:43:35;13.90;54.30
75769;DHT22;64379;48.888;8.330;2023-04-24T12:46:01;13.70;52.80
75769;DHT22;64379;48.888;8.330;2023-04-24T12:48:27;12.90;55.70
75769;DHT22;64379;48.888;8.330;2023-04-24T12:50:53;12.50;57.50
75769;DHT22;64379;48.888;8.330;2023-04-24T12:53:20;12.50;59.20
75769;DHT22;64379;48.888;8.330;2023-04-24T12:55:46;12.50;58.80
75769;DHT22;64379;48.888;8.330;2023-04-24T12:58:18;12.70;58.00
75769;DHT22;64379;48.888;8.330;2023-04-24T13:00:44;12.40;57.80
75769;DHT22;64379;48.888;8.330;2023-04-24T13:03:11;12.50;58.60
75769;DHT22;64379;48.888;8.330;2023-04-24T13:05:37;12.60;58.70
75769;DHT22;64379;48.888;8.330;2023-04-24T13:08:02;12.50;58.00
75769;DHT22;64379;48.888;8.330;2023-04-24T13:10:28;12.50;57.80
75769;DHT22;64379;48.888;8.330;2023-04-24T13:12:54;12.20;58.50
75769;DHT22;64379;48.888;8.330;2023-04-24T13:15:20;12.30;58.50
75769;DHT22;64379;48.888;8.330;2023-04-24T13:17:45;12.30;57.90
75769;DHT22;64379;48.888;8.330;2023-04-24T13:20:11;12.50;58.00
75769;DHT22;64379;48.888;8.330;2023-04-24T13:22:36;12.70;57.60
75769;DHT22;64379;48.888;8.330;2023-04-24T13:25:02;12.80;57.20
75769;DHT22;64379;48.888;8.330;2023-04-24T13:27:28;13.30;56.50
75769;DHT22;64379;48.888;8.330;2023-04-24T13:29:54;13.40;56.70
75769;DHT22;64379;48.888;8.330;2023-04-24T13:32:20;13.60;55.10
75769;DHT22;64379;48.888;8.330;2023-04-24T13:34:46;13.10;54.10
75769;DHT22;64379;48.888;8.330;2023-04-24T13:37:11;12.90;54.30
75769;DHT22;64379;48.888;8.330;2023-04-24T13:39:37;12.80;56.00
75769;DHT22;64379;48.888;8.330;2023-04-24T13:42:03;12.80;56.50
75769;DHT22;64379;48.888;8.330;2023-04-24T13:44:28;12.70;57.20
75769;DHT22;64379;48.888;8.330;2023-04-24T13:46:55;12.50;56.80
75769;DHT22;64379;48.888;8.330;2023-04-24T13:49:23;12.50;56.20
75769;DHT22;64379;48.888;8.330;2023-04-24T13:51:50;12.20;56.80
75769;DHT22;64379;48.888;8.330;2023-04-24T13:54:16;12.30;56.80
75769;DHT22;64379;48.888;8.330;2023-04-24T13:56:42;12.30;57.10
75769;DHT22;64379;48.888;8.330;2023-04-24T13:59:07;12.60;56.90
75769;DHT22;64379;48.888;8.330;2023-04-24T14:01:34;12.80;56.90
75769;DHT22;64379;48.888;8.330;2023-04-24T14:04:00;12.80;54.90
75769;DHT22;64379;48.888;8.330;2023-04-24T14:06:25;12.80;56.20
75769;DHT22;64379;48.888;8.330;2023-04-24T14:08:51;12.90;55.90
75769;DHT22;64379;48.888;8.330;2023-04-24T14:11:18;12.70;56.20
75769;DHT22;64379;48.888;8.330;2023-04-24T14:13:44;12.50;56.50
75769;DHT22;64379;48.888;8.330;2023-04-24T14:16:11;12.50;57.00
75769;DHT22;64379;48.888;8.330;2023-04-24T14:18:36;12.40;57.70
75769;DHT22;64379;48.888;8.330;2023-04-24T14:21:03;12.30;57.30
75769;DHT22;64379;48.888;8.330;2023-04-24T14:23:29;12.10;57.30
75769;DHT22;64379;48.888;8.330;2023-04-24T14:25:56;12.10;56.90
75769;DHT22;64379;48.888;8.330;2023-04-24T14:28:22;12.00;56.90
75769;DHT22;64379;48.888;8.330;2023-04-24T14:30:47;12.00;57.30
75769;DHT22;64379;48.888;8.330;2023-04-24T14:33:13;11.90;58.60
75769;DHT22;64379;48.888;8.330;2023-04-24T14:35:40;11.90;59.10
75769;DHT22;64379;48.888;8.330;2023-04-24T14:38:07;11.90;59.60
75769;DHT22;64379;48.888;8.330;2023-04-24T14:40:33;11.90;60.30
75769;DHT22;64379;48.888;8.330;2023-04-24T14:42:58;12.10;60.40
75769;DHT22;64379;48.888;8.330;2023-04-24T14:45:25;12.00;61.20
75769;DHT22;64379;48.888;8.330;2023-04-24T14:47:51;12.00;61.50
75769;DHT22;64379;48.888;8.330;2023-04-24T14:50:17;11.90;61.50
75769;DHT22;64379;48.888;8.330;2023-04-24T14:52:42;11.90;62.00
75769;DHT22;64379;48.888;8.330;2023-04-24T14:55:08;12.00;61.40
75769;DHT22;64379;48.888;8.330;2023-04-24T14:57:34;12.00;62.10
75769;DHT22;64379;48.888;8.330;2023-04-24T15:00:02;12.10;61.00
75769;DHT22;64379;48.888;8.330;2023-04-24T15:02:29;12.00;59.40
75769;DHT22;64379;48.888;8.330;2023-04-24T15:04:54;12.30;58.70
75769;DHT22;64379;48.888;8.330;2023-04-24T15:07:20;12.30;58.60
75769;DHT22;64379;48.888;8.330;2023-04-24T15:09:45;12.20;58.40
75769;DHT22;64379;48.888;8.330;2023-04-24T15:12:12;12.10;59.20
75769;DHT22;64379;48.888;8.330;2023-04-24T15:14:38;12.00;59.60
75769;DHT22;64379;48.888;8.330;2023-04-24T15:17:04;12.00;60.10
75769;DHT22;64379;48.888;8.330;2023-04-24T15:19:31;12.20;59.60
75769;DHT22;64379;48.888;8.330;2023-04-24T15:21:57;12.40;59.10
75769;DHT22;64379;48.888;8.330;2023-04-24T15:24:22;12.30;59.00
75769;DHT22;64379;48.888;8.330;2023-04-24T15:26:48;12.50;59.00
75769;DHT22;64379;48.888;8.330;2023-04-24T15:29:13;12.50;59.10
75769;DHT22;64379;48.888;8.330;2023-04-24T15:31:40;12.50;59.00
75769;DHT22;64379;48.888;8.330;2023-04-24T15:34:06;12.80;58.70
75769;DHT22;64379;48.888;8.330;2023-04-24T15:36:32;13.00;58.10
75769;DHT22;64379;48.888;8.330;2023-04-24T15:38:58;13.00;58.50
75769;DHT22;64379;48.888;8.330;2023-04-24T15:41:23;13.00;57.80
75769;DHT22;64379;48.888;8.330;2023-04-24T15:43:49;13.00;58.50