sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
336;DHT22;156;48.738;9.228;2023-05-13T00:00:53;10.10;93.10
336;DHT22;156;48.738;9.228;2023-05-13T00:03:26;10.90;95.10
336;DHT22;156;48.738;9.228;2023-05-13T00:06:21;11.30;95.10
336;DHT22;156;48.738;9.228;2023-05-13T00:09:10;10.90;96.50
336;DHT22;156;48.738;9.228;2023-05-13T00:11:56;10.90;99.10
336;DHT22;156;48.738;9.228;2023-05-13T00:14:48;11.00;99.90
336;DHT22;156;48.738;9.228;2023-05-13T00:17:19;10.90;99.90
336;DHT22;156;48.738;9.228;2023-05-13T00:20:09;10.70;99.90
336;DHT22;156;48.738;9.228;2023-05-13T00:22:59;10.70;99.90
336;DHT22;156;48.738;9.228;2023-05-13T00:26:06;10.90;99.90
336;DHT22;156;48.738;9.228;2023-05-13T00:28:50;10.70;99.90
336;DHT22;156;48.738;9.228;2023-05-13T00:31:22;10.70;99.90
336;DHT22;156;48.738;9.228;2023-05-13T00:36:52;10.70;99.90
336;DHT22;156;48.738;9.228;2023-05-13T00:39:27;10.70;99.90
336;DHT22;156;48.738;9.228;2023-05-13T00:42:09;10.70;99.90
336;DHT22;156;48.738;9.228;2023-05-13T00:44:45;10.70;99.90
336;DHT22;156;48.738;9.228;2023-05-13T00:47:28;11.20;99.90
336;DHT22;156;48.738;9.228;2023-05-13T00:49:57;10.70;99.90
336;DHT22;156;48.738;9.228;2023-05-13T00:52:28;10.70;99.90
336;DHT22;156;48.738;9.228;2023-05-13T00:54:55;10.70;99.90
336;DHT22;156;48.738;9.228;2023-05-13T00:57:31;10.70;99.90
336;DHT22;156;48.738;9.228;2023-05-13T00:59:59;10.60;99.90
336;DHT22;156;48.738;9.228;2023-05-13T01:02:31;10.60;99.90
336;DHT22;156;48.738;9.228;2023-05-13T01:05:08;10.50;99.90
336;DHT22;156;48.738;9.228;2023-05-13T01:07:45;10.50;99.90
336;DHT22;156;48.738;9.228;2023-05-13T01:10:18;10.50;99.90
336;DHT22;156;48.738;9.228;2023-05-13T01:12:54;10.50;99.90
336;DHT22;156;48.738;9.228;2023-05-13T01:15:24;10.50;99.90
336;DHT22;156;48.738;9.228;2023-05-13T01:17:56;10.50;99.90
336;DHT22;156;48.738;9.228;2023-05-13T01:20:26;10.50;99.90
336;DHT22;156;48.738;9.228;2023-05-13T01:22:54;10.40;99.90
336;DHT22;156;48.738;9.228;2023-05-13T01:25:21;10.40;99.90
336;DHT22;156;48.738;9.228;2023-05-13T01:27:48;10.40;99.90
336;DHT22;156;48.738;9.228;2023-05-13T01:30:16;10.40;99.90
336;DHT22;156;48.738;9.228;2023-05-13T01:32:43;10.30;99.90
336;DHT22;156;48.738;9.228;2023-05-13T01:35:11;10.30;99.90
336;DHT22;156;48.738;9.228;2023-05-13T01:37:38;10.30;99.90
336;DHT22;156;48.738;9.228;2023-05-13T01:40:09;10.20;99.90
336;DHT22;156;48.738;9.228;2023-05-13T01:42:36;10.20;99.90
336;DHT22;156;48.738;9.228;2023-05-13T01:45:04;10.10;99.90
336;DHT22;156;48.738;9.228;2023-05-13T01:47:31;10.00;99.90
336;DHT22;156;48.738;9.228;2023-05-13T01:49:58;10.00;99.90
336;DHT22;156;48.738;9.228;2023-05-13T01:52:25;10.00;99.90
336;DHT22;156;48.738;9.228;2023-05-13T01:54:52;10.00;99.90
336;DHT22;156;48.738;9.228;2023-05-13T01:57:20;10.00;99.90
336;DHT22;156;48.738;9.228;2023-05-13T01:59:47;9.90;99.90
336;DHT22;156;48.738;9.228;2023-05-13T02:02:14;9.90;99.90
336;DHT22;156;48.738;9.228;2023-05-13T02:04:41;9.80;99.90
336;DHT22;156;48.738;9.228;2023-05-13T02:07:08;9.90;99.90
336;DHT22;156;48.738;9.228;2023-05-13T02:09:35;9.90;99.90
336;DHT22;156;48.738;9.228;2023-05-13T02:12:02;9.90;99.90
336;DHT22;156;48.738;9.228;2023-05-13T02:14:30;9.90;99.90
336;DHT22;156;48.738;9.228;2023-05-13T02:16:57;9.90;99.90
336;DHT22;156;48.738;9.228;2023-05-13T02:19:24;9.80;99.90
336;DHT22;156;48.738;9.228;2023-05-13T02:21:51;9.80;99.90
336;DHT22;156;48.738;9.228;2023-05-13T02:24:18;9.80;99.90
336;DHT22;156;48.738;9.228;2023-05-13T02:26:45;9.80;99.90
336;DHT22;156;48.738;9.228;2023-05-13T02:29:15;9.90;99.10
336;DHT22;156;48.738;9.228;2023-05-13T02:31:47;9.90;98.90
336;DHT22;156;48.738;9.228;2023-05-13T02:34:14;9.90;99.90
336;DHT22;156;48.738;9.228;2023-05-13T02:36:41;9.90;99.90
336;DHT22;156;48.738;9.228;2023-05-13T02:39:08;9.90;99.90
336;DHT22;156;48.738;9.228;2023-05-13T02:41:35;9.90;99.90
336;DHT22;156;48.738;9.228;2023-05-13T02:44:02;9.90;99.90
336;DHT22;156;48.738;9.228;2023-05-13T02:46:29;9.80;98.50
336;DHT22;156;48.738;9.228;2023-05-13T02:48:57;9.80;97.00
336;DHT22;156;48.738;9.228;2023-05-13T02:51:24;9.80;93.90
336;DHT22;156;48.738;9.228;2023-05-13T02:53:51;9.80;94.30
336;DHT22;156;48.738;9.228;2023-05-13T02:56:18;9.80;98.70
336;DHT22;156;48.738;9.228;2023-05-13T02:58:45;9.80;99.90
336;DHT22;156;48.738;9.228;2023-05-13T03:01:12;9.70;99.90
336;DHT22;156;48.738;9.228;2023-05-13T03:03:39;9.60;99.90
336;DHT22;156;48.738;9.228;2023-05-13T03:06:08;9.70;99.90
336;DHT22;156;48.738;9.228;2023-05-13T03:08:36;9.60;99.90
336;DHT22;156;48.738;9.228;2023-05-13T03:11:03;9.60;99.90
336;DHT22;156;48.738;9.228;2023-05-13T03:13:30;9.60;99.90
336;DHT22;156;48.738;9.228;2023-05-13T03:15:57;9.60;99.90
336;DHT22;156;48.738;9.228;2023-05-13T03:18:24;9.60;99.90
336;DHT22;156;48.738;9.228;2023-05-13T03:20:53;9.60;99.90
336;DHT22;156;48.738;9.228;2023-05-13T03:23:21;9.60;99.90
336;DHT22;156;48.738;9.228;2023-05-13T03:25:48;9.70;99.90
336;DHT22;156;48.738;9.228;2023-05-13T03:28:15;9.60;99.90
336;DHT22;156;48.738;9.228;2023-05-13T03:30:42;9.70;99.90
336;DHT22;156;48.738;9.228;2023-05-13T03:33:10;9.60;99.90
336;DHT22;156;48.738;9.228;2023-05-13T03:35:37;9.60;99.90
336;DHT22;156;48.738;9.228;2023-05-13T03:38:07;9.60;99.90
336;DHT22;156;48.738;9.228;2023-05-13T03:40:35;9.50;99.90
336;DHT22;156;48.738;9.228;2023-05-13T03:43:02;9.50;99.90
336;DHT22;156;48.738;9.228;2023-05-13T03:45:29;9.50;99.90
336;DHT22;156;48.738;9.228;2023-05-13T03:47:56;9.50;99.90
336;DHT22;156;48.738;9.228;2023-05-13T03:50:23;9.50;99.90
336;DHT22;156;48.738;9.228;2023-05-13T03:52:50;9.50;99.90
336;DHT22;156;48.738;9.228;2023-05-13T03:55:17;9.50;99.90
336;DHT22;156;48.738;9.228;2023-05-13T03:57:47;9.50;99.90
336;DHT22;156;48.738;9.228;2023-05-13T04:00:14;9.50;99.90
336;DHT22;156;48.738;9.228;2023-05-13T04:02:42;9.50;99.90
336;DHT22;156;48.738;9.228;2023-05-13T04:05:08;9.50;99.90
336;DHT22;156;48.738;9.228;2023-05-13T04:07:36;9.50;98.60
336;DHT22;156;48.738;9.228;2023-05-13T04:10:04;9.50;99.00
336;DHT22;156;48.738;9.228;2023-05-13T04:12:31;9.40;96.90
336;DHT22;156;48.738;9.228;2023-05-13T04:15:00;9.40;96.90
336;DHT22;156;48.738;9.228;2023-05-13T04:17:30;9.40;95.50
336;DHT22;156;48.738;9.228;2023-05-13T04:19:56;9.40;95.90
336;DHT22;156;48.738;9.228;2023-05-13T04:22:23;9.40;95.90
336;DHT22;156;48.738;9.228;2023-05-13T04:24:53;9.40;95.30
336;DHT22;156;48.738;9.228;2023-05-13T04:27:21;9.40;93.00
336;DHT22;156;48.738;9.228;2023-05-13T04:29:49;9.40;90.90
336;DHT22;156;48.738;9.228;2023-05-13T04:32:21;9.40;85.40
336;DHT22;156;48.738;9.228;2023-05-13T04:34:49;9.40;84.60
336;DHT22;156;48.738;9.228;2023-05-13T04:37:18;9.40;87.00
336;DHT22;156;48.738;9.228;2023-05-13T04:39:47;9.50;88.40
336;DHT22;156;48.738;9.228;2023-05-13T04:42:14;9.40;84.70
336;DHT22;156;48.738;9.228;2023-05-13T04:44:42;9.40;84.80
336;DHT22;156;48.738;9.228;2023-05-13T04:47:09;9.40;78.90
336;DHT22;156;48.738;9.228;2023-05-13T04:49:55;9.50;81.10
336;DHT22;156;48.738;9.228;2023-05-13T04:52:23;9.30;79.90
336;DHT22;156;48.738;9.228;2023-05-13T04:54:53;9.40;80.70
336;DHT22;156;48.738;9.228;2023-05-13T04:57:19;9.50;80.80
336;DHT22;156;48.738;9.228;2023-05-13T04:59:48;9.50;85.10
336;DHT22;156;48.738;9.228;2023-05-13T05:02:15;9.50;80.50
336;DHT22;156;48.738;9.228;2023-05-13T05:04:43;9.50;80.10
336;DHT22;156;48.738;9.228;2023-05-13T05:07:11;9.60;89.80
336;DHT22;156;48.738;9.228;2023-05-13T05:09:38;9.50;86.70
336;DHT22;156;48.738;9.228;2023-05-13T05:12:05;9.40;87.60
336;DHT22;156;48.738;9.228;2023-05-13T05:14:33;9.50;86.40
336;DHT22;156;48.738;9.228;2023-05-13T05:16:59;9.40;86.00
336;DHT22;156;48.738;9.228;2023-05-13T05:19:26;9.40;89.40
336;DHT22;156;48.738;9.228;2023-05-13T05:21:53;9.50;90.10
336;DHT22;156;48.738;9.228;2023-05-13T05:24:22;9.50;78.60
336;DHT22;156;48.738;9.228;2023-05-13T05:26:48;9.40;68.00
336;DHT22;156;48.738;9.228;2023-05-13T05:29:15;9.40;60.30
336;DHT22;156;48.738;9.228;2023-05-13T05:31:42;9.50;58.70
336;DHT22;156;48.738;9.228;2023-05-13T05:34:10;9.50;60.00
336;DHT22;156;48.738;9.228;2023-05-13T05:36:37;9.50;54.80
336;DHT22;156;48.738;9.228;2023-05-13T05:39:03;9.60;57.10
336;DHT22;156;48.738;9.228;2023-05-13T05:41:32;9.60;55.30
336;DHT22;156;48.738;9.228;2023-05-13T05:44:01;9.60;55.20
336;DHT22;156;48.738;9.228;2023-05-13T05:46:28;9.60;51.60
336;DHT22;156;48.738;9.228;2023-05-13T05:48:55;9.60;54.90
336;DHT22;156;48.738;9.228;2023-05-13T05:51:22;9.60;56.10
336;DHT22;156;48.738;9.228;2023-05-13T05:53:48;9.60;58.50
336;DHT22;156;48.738;9.228;2023-05-13T05:56:15;9.60;53.80
336;DHT22;156;48.738;9.228;2023-05-13T05:58:44;9.60;49.70
336;DHT22;156;48.738;9.228;2023-05-13T06:01:10;9.60;46.50
336;DHT22;156;48.738;9.228;2023-05-13T06:03:37;9.60;54.50
336;DHT22;156;48.738;9.228;2023-05-13T06:06:04;9.70;50.50
336;DHT22;156;48.738;9.228;2023-05-13T06:08:31;9.60;41.70
336;DHT22;156;48.738;9.228;2023-05-13T06:10:58;9.70;49.00
336;DHT22;156;48.738;9.228;2023-05-13T06:13:25;9.70;45.80
336;DHT22;156;48.738;9.228;2023-05-13T06:15:54;9.80;47.40
336;DHT22;156;48.738;9.228;2023-05-13T06:18:21;9.70;50.00
336;DHT22;156;48.738;9.228;2023-05-13T06:20:48;9.80;48.90
336;DHT22;156;48.738;9.228;2023-05-13T06:23:14;9.80;50.80
336;DHT22;156;48.738;9.228;2023-05-13T06:25:43;9.80;49.90
336;DHT22;156;48.738;9.228;2023-05-13T06:28:11;9.80;42.30
336;DHT22;156;48.738;9.228;2023-05-13T06:30:38;9.80;41.60
336;DHT22;156;48.738;9.228;2023-05-13T06:33:06;9.80;45.70
336;DHT22;156;48.738;9.228;2023-05-13T06:35:35;9.90;45.90
336;DHT22;156;48.738;9.228;2023-05-13T06:38:02;10.10;44.90
336;DHT22;156;48.738;9.228;2023-05-13T06:40:29;10.20;36.00
336;DHT22;156;48.738;9.228;2023-05-13T06:42:56;10.30;29.60
336;DHT22;156;48.738;9.228;2023-05-13T06:45:23;10.40;26.10
336;DHT22;156;48.738;9.228;2023-05-13T06:47:51;10.50;21.20
336;DHT22;156;48.738;9.228;2023-05-13T06:50:19;10.60;18.40
336;DHT22;156;48.738;9.228;2023-05-13T06:52:46;10.70;10.10
336;DHT22;156;48.738;9.228;2023-05-13T06:55:13;10.70;9.30
336;DHT22;156;48.738;9.228;2023-05-13T06:57:46;10.80;6.10
336;DHT22;156;48.738;9.228;2023-05-13T07:00:28;10.80;2.20
336;DHT22;156;48.738;9.228;2023-05-13T07:03:20;11.00;6.90
336;DHT22;156;48.738;9.228;2023-05-13T07:06:02;10.90;1.00
336;DHT22;156;48.738;9.228;2023-05-13T07:11:41;10.70;1.00
336;DHT22;156;48.738;9.228;2023-05-13T07:14:20;10.70;1.00
336;DHT22;156;48.738;9.228;2023-05-13T07:17:04;10.70;1.00
336;DHT22;156;48.738;9.228;2023-05-13T07:19:37;10.80;1.00
336;DHT22;156;48.738;9.228;2023-05-13T07:22:37;11.10;1.00
336;DHT22;156;48.738;9.228;2023-05-13T07:25:15;10.90;1.00
336;DHT22;156;48.738;9.228;2023-05-13T07:27:48;11.10;1.00
336;DHT22;156;48.738;9.228;2023-05-13T07:30:24;11.10;1.00
336;DHT22;156;48.738;9.228;2023-05-13T07:32:51;11.10;1.00
336;DHT22;156;48.738;9.228;2023-05-13T07:35:42;11.30;1.00
336;DHT22;156;48.738;9.228;2023-05-13T07:38:43;11.90;1.00
336;DHT22;156;48.738;9.228;2023-05-13T07:41:40;11.40;1.00
336;DHT22;156;48.738;9.228;2023-05-13T07:44:09;11.40;1.00
336;DHT22;156;48.738;9.228;2023-05-13T07:46:37;11.30;1.00
336;DHT22;156;48.738;9.228;2023-05-13T07:49:04;11.40;1.00
336;DHT22;156;48.738;9.228;2023-05-13T07:51:33;11.60;1.00
336;DHT22;156;48.738;9.228;2023-05-13T07:54:22;11.50;1.00
336;DHT22;156;48.738;9.228;2023-05-13T07:56:51;11.60;1.00
336;DHT22;156;48.738;9.228;2023-05-13T07:59:38;11.50;1.00
336;DHT22;156;48.738;9.228;2023-05-13T08:02:21;11.50;1.00
336;DHT22;156;48.738;9.228;2023-05-13T08:05:08;12.20;1.00
336;DHT22;156;48.738;9.228;2023-05-13T08:07:59;11.80;1.00
336;DHT22;156;48.738;9.228;2023-05-13T08:10:34;12.10;1.00
336;DHT22;156;48.738;9.228;2023-05-13T08:13:01;12.00;1.00
336;DHT22;156;48.738;9.228;2023-05-13T08:15:40;11.90;1.00
336;DHT22;156;48.738;9.228;2023-05-13T08:18:10;12.20;1.00
336;DHT22;156;48.738;9.228;2023-05-13T08:20:53;12.30;1.00
336;DHT22;156;48.738;9.228;2023-05-13T08:24:17;12.90;1.00
336;DHT22;156;48.738;9.228;2023-05-13T08:27:15;12.20;1.00
336;DHT22;156;48.738;9.228;2023-05-13T08:29:46;11.90;1.00
336;DHT22;156;48.738;9.228;2023-05-13T08:32:16;11.70;1.00
336;DHT22;156;48.738;9.228;2023-05-13T08:35:14;11.40;1.00
336;DHT22;156;48.738;9.228;2023-05-13T08:38:03;11.50;1.00
336;DHT22;156;48.738;9.228;2023-05-13T08:40:40;11.40;1.00
336;DHT22;156;48.738;9.228;2023-05-13T08:43:23;11.40;1.00
336;DHT22;156;48.738;9.228;2023-05-13T08:46:35;11.30;1.00
336;DHT22;156;48.738;9.228;2023-05-13T08:49:17;11.30;1.00
336;DHT22;156;48.738;9.228;2023-05-13T08:51:54;11.30;1.00
336;DHT22;156;48.738;9.228;2023-05-13T08:54:30;11.50;1.00
336;DHT22;156;48.738;9.228;2023-05-13T08:57:23;11.60;1.00
336;DHT22;156;48.738;9.228;2023-05-13T08:59:54;11.50;1.00
336;DHT22;156;48.738;9.228;2023-05-13T09:02:29;11.60;1.00
336;DHT22;156;48.738;9.228;2023-05-13T09:05:13;11.60;1.00
336;DHT22;156;48.738;9.228;2023-05-13T09:07:44;11.90;1.00
336;DHT22;156;48.738;9.228;2023-05-13T09:10:11;11.70;1.00
336;DHT22;156;48.738;9.228;2023-05-13T09:12:44;11.50;1.00
336;DHT22;156;48.738;9.228;2023-05-13T09:15:24;11.40;1.00
336;DHT22;156;48.738;9.228;2023-05-13T09:18:28;11.30;1.00
336;DHT22;156;48.738;9.228;2023-05-13T09:20:56;11.80;1.00
336;DHT22;156;48.738;9.228;2023-05-13T09:23:23;11.60;1.00
336;DHT22;156;48.738;9.228;2023-05-13T09:25:53;11.70;1.00
336;DHT22;156;48.738;9.228;2023-05-13T09:28:20;11.60;1.00
336;DHT22;156;48.738;9.228;2023-05-13T09:30:55;11.70;1.00
336;DHT22;156;48.738;9.228;2023-05-13T09:33:29;11.90;1.00
336;DHT22;156;48.738;9.228;2023-05-13T09:36:15;11.80;1.00
336;DHT22;156;48.738;9.228;2023-05-13T09:42:24;12.00;1.00
336;DHT22;156;48.738;9.228;2023-05-13T09:45:35;12.20;1.00
336;DHT22;156;48.738;9.228;2023-05-13T09:48:07;12.20;1.00
336;DHT22;156;48.738;9.228;2023-05-13T09:51:08;12.20;1.00
336;DHT22;156;48.738;9.228;2023-05-13T09:54:09;12.20;1.00
336;DHT22;156;48.738;9.228;2023-05-13T09:56:57;12.40;1.00
336;DHT22;156;48.738;9.228;2023-05-13T10:00:04;12.40;1.00
336;DHT22;156;48.738;9.228;2023-05-13T10:03:00;12.20;1.00
336;DHT22;156;48.738;9.228;2023-05-13T10:09:01;12.40;1.00
336;DHT22;156;48.738;9.228;2023-05-13T10:11:53;12.70;1.00
336;DHT22;156;48.738;9.228;2023-05-13T10:14:39;12.70;1.00
336;DHT22;156;48.738;9.228;2023-05-13T10:17:19;12.70;1.00
336;DHT22;156;48.738;9.228;2023-05-13T10:19:56;12.90;1.00
336;DHT22;156;48.738;9.228;2023-05-13T10:22:35;13.00;1.00
336;DHT22;156;48.738;9.228;2023-05-13T10:25:06;13.30;1.00
336;DHT22;156;48.738;9.228;2023-05-13T10:27:40;12.90;1.00
336;DHT22;156;48.738;9.228;2023-05-13T10:30:09;12.90;1.00
336;DHT22;156;48.738;9.228;2023-05-13T10:32:43;13.10;1.00
336;DHT22;156;48.738;9.228;2023-05-13T10:35:24;13.50;1.00
336;DHT22;156;48.738;9.228;2023-05-13T10:38:00;13.70;1.00
336;DHT22;156;48.738;9.228;2023-05-13T10:43:40;14.10;1.00
336;DHT22;156;48.738;9.228;2023-05-13T10:46:11;14.20;1.00
336;DHT22;156;48.738;9.228;2023-05-13T10:48:38;14.10;1.00
336;DHT22;156;48.738;9.228;2023-05-13T10:51:08;14.30;1.00
336;DHT22;156;48.738;9.228;2023-05-13T10:53:42;14.40;1.00
336;DHT22;156;48.738;9.228;2023-05-13T10:56:12;14.30;1.00
336;DHT22;156;48.738;9.228;2023-05-13T10:58:42;14.40;1.00
336;DHT22;156;48.738;9.228;2023-05-13T11:01:26;14.10;1.00
336;DHT22;156;48.738;9.228;2023-05-13T11:03:55;14.10;1.00
336;DHT22;156;48.738;9.228;2023-05-13T11:06:26;13.80;1.00
336;DHT22;156;48.738;9.228;2023-05-13T11:08:54;13.70;1.00
336;DHT22;156;48.738;9.228;2023-05-13T11:11:29;13.60;1.00
336;DHT22;156;48.738;9.228;2023-05-13T11:14:06;13.60;1.00
336;DHT22;156;48.738;9.228;2023-05-13T11:16:34;13.30;1.00
336;DHT22;156;48.738;9.228;2023-05-13T11:19:02;13.20;1.00
336;DHT22;156;48.738;9.228;2023-05-13T11:21:33;13.00;1.00
336;DHT22;156;48.738;9.228;2023-05-13T11:24:04;13.00;1.00
336;DHT22;156;48.738;9.228;2023-05-13T11:26:47;12.90;1.00
336;DHT22;156;48.738;9.228;2023-05-13T11:29:26;12.90;1.00
336;DHT22;156;48.738;9.228;2023-05-13T11:31:54;12.80;1.00
336;DHT22;156;48.738;9.228;2023-05-13T11:34:23;12.80;1.00
336;DHT22;156;48.738;9.228;2023-05-13T11:36:51;12.80;1.00
336;DHT22;156;48.738;9.228;2023-05-13T11:39:21;12.80;1.00
336;DHT22;156;48.738;9.228;2023-05-13T11:41:50;12.90;1.00
336;DHT22;156;48.738;9.228;2023-05-13T11:44:22;13.00;1.00
336;DHT22;156;48.738;9.228;2023-05-13T11:46:54;13.20;1.00
336;DHT22;156;48.738;9.228;2023-05-13T11:49:32;13.10;1.00
336;DHT22;156;48.738;9.228;2023-05-13T11:52:01;13.10;1.00
336;DHT22;156;48.738;9.228;2023-05-13T11:54:28;13.20;1.00
336;DHT22;156;48.738;9.228;2023-05-13T11:56:58;13.40;1.00
336;DHT22;156;48.738;9.228;2023-05-13T11:59:50;13.50;1.00
336;DHT22;156;48.738;9.228;2023-05-13T12:02:39;13.40;1.00
336;DHT22;156;48.738;9.228;2023-05-13T12:08:42;13.30;1.00
336;DHT22;156;48.738;9.228;2023-05-13T12:11:16;13.10;1.00
336;DHT22;156;48.738;9.228;2023-05-13T12:13:44;13.20;1.00
336;DHT22;156;48.738;9.228;2023-05-13T12:16:11;13.40;1.00
336;DHT22;156;48.738;9.228;2023-05-13T12:18:39;13.30;1.00
336;DHT22;156;48.738;9.228;2023-05-13T12:21:15;13.50;1.00
336;DHT22;156;48.738;9.228;2023-05-13T12:23:42;13.60;1.00
336;DHT22;156;48.738;9.228;2023-05-13T12:26:09;13.70;1.00
336;DHT22;156;48.738;9.228;2023-05-13T12:28:37;13.90;1.00
336;DHT22;156;48.738;9.228;2023-05-13T12:31:05;14.00;1.00
336;DHT22;156;48.738;9.228;2023-05-13T12:33:42;14.20;1.00
336;DHT22;156;48.738;9.228;2023-05-13T12:36:16;14.30;1.00
336;DHT22;156;48.738;9.228;2023-05-13T12:38:58;14.20;1.00
336;DHT22;156;48.738;9.228;2023-05-13T12:41:28;14.00;1.00
336;DHT22;156;48.738;9.228;2023-05-13T12:43:57;14.00;1.00
336;DHT22;156;48.738;9.228;2023-05-13T12:46:25;14.10;1.00
336;DHT22;156;48.738;9.228;2023-05-13T12:48:54;14.10;1.00
336;DHT22;156;48.738;9.228;2023-05-13T12:51:22;14.00;1.00
336;DHT22;156;48.738;9.228;2023-05-13T12:53:49;14.10;1.00
336;DHT22;156;48.738;9.228;2023-05-13T12:56:19;14.20;1.00
336;DHT22;156;48.738;9.228;2023-05-13T12:58:46;14.30;1.00
336;DHT22;156;48.738;9.228;2023-05-13T13:01:13;14.40;1.00
336;DHT22;156;48.738;9.228;2023-05-13T13:03:42;14.30;1.00
336;DHT22;156;48.738;9.228;2023-05-13T13:06:08;14.30;1.00
336;DHT22;156;48.738;9.228;2023-05-13T13:08:36;14.50;1.00
336;DHT22;156;48.738;9.228;2023-05-13T13:11:05;14.80;1.00
336;DHT22;156;48.738;9.228;2023-05-13T13:13:33;15.00;1.00
336;DHT22;156;48.738;9.228;2023-05-13T13:16:00;15.30;1.00
336;DHT22;156;48.738;9.228;2023-05-13T13:18:27;15.50;1.00
336;DHT22;156;48.738;9.228;2023-05-13T13:21:01;15.40;1.00
336;DHT22;156;48.738;9.228;2023-05-13T13:23:29;15.30;1.00
336;DHT22;156;48.738;9.228;2023-05-13T13:26:02;15.50;1.00
336;DHT22;156;48.738;9.228;2023-05-13T13:28:32;15.10;1.00
336;DHT22;156;48.738;9.228;2023-05-13T13:31:29;14.90;1.00
336;DHT22;156;48.738;9.228;2023-05-13T13:34:30;15.00;1.00
336;DHT22;156;48.738;9.228;2023-05-13T13:37:12;15.10;1.00
336;DHT22;156;48.738;9.228;2023-05-13T13:39:47;14.80;1.00
336;DHT22;156;48.738;9.228;2023-05-13T13:42:31;14.80;1.00
336;DHT22;156;48.738;9.228;2023-05-13T13:45:19;14.60;1.00
336;DHT22;156;48.738;9.228;2023-05-13T13:48:07;14.50;1.00
336;DHT22;156;48.738;9.228;2023-05-13T13:50:55;14.90;1.00
336;DHT22;156;48.738;9.228;2023-05-13T13:53:49;14.50;1.00
336;DHT22;156;48.738;9.228;2023-05-13T13:56:30;14.40;1.00
336;DHT22;156;48.738;9.228;2023-05-13T13:58:57;14.30;1.00
336;DHT22;156;48.738;9.228;2023-05-13T14:01:24;14.20;1.00
336;DHT22;156;48.738;9.228;2023-05-13T14:04:01;14.30;1.00
336;DHT22;156;48.738;9.228;2023-05-13T14:06:53;14.70;1.00
336;DHT22;156;48.738;9.228;2023-05-13T14:09:41;14.20;1.00
336;DHT22;156;48.738;9.228;2023-05-13T14:12:10;14.20;1.00
336;DHT22;156;48.738;9.228;2023-05-13T14:14:38;14.40;1.00
336;DHT22;156;48.738;9.228;2023-05-13T14:17:09;14.40;1.00
336;DHT22;156;48.738;9.228;2023-05-13T14:19:36;14.30;1.00
336;DHT22;156;48.738;9.228;2023-05-13T14:22:03;14.40;1.00
336;DHT22;156;48.738;9.228;2023-05-13T14:24:31;14.30;1.00
336;DHT22;156;48.738;9.228;2023-05-13T14:26:58;14.40;1.00
336;DHT22;156;48.738;9.228;2023-05-13T14:29:25;14.30;1.00
336;DHT22;156;48.738;9.228;2023-05-13T14:31:52;13.90;1.00
336;DHT22;156;48.738;9.228;2023-05-13T14:34:19;13.80;1.00
336;DHT22;156;48.738;9.228;2023-05-13T14:36:47;13.50;1.00
336;DHT22;156;48.738;9.228;2023-05-13T14:39:14;13.60;1.00
336;DHT22;156;48.738;9.228;2023-05-13T14:41:42;13.50;1.00
336;DHT22;156;48.738;9.228;2023-05-13T14:44:10;13.40;1.00
336;DHT22;156;48.738;9.228;2023-05-13T14:46:38;13.40;1.00
336;DHT22;156;48.738;9.228;2023-05-13T14:49:06;13.40;1.00
336;DHT22;156;48.738;9.228;2023-05-13T14:51:33;13.50;1.00
336;DHT22;156;48.738;9.228;2023-05-13T14:54:00;13.60;1.00
336;DHT22;156;48.738;9.228;2023-05-13T14:56:28;13.80;1.00
336;DHT22;156;48.738;9.228;2023-05-13T14:58:58;14.10;1.00
336;DHT22;156;48.738;9.228;2023-05-13T15:01:32;14.50;1.00
336;DHT22;156;48.738;9.228;2023-05-13T15:03:59;14.90;1.00
336;DHT22;156;48.738;9.228;2023-05-13T15:06:26;15.30;1.00
336;DHT22;156;48.738;9.228;2023-05-13T15:08:53;15.70;1.00
336;DHT22;156;48.738;9.228;2023-05-13T15:11:20;16.10;1.00
336;DHT22;156;48.738;9.228;2023-05-13T15:13:47;15.80;1.00
336;DHT22;156;48.738;9.228;2023-05-13T15:16:16;15.70;1.00
336;DHT22;156;48.738;9.228;2023-05-13T15:18:42;16.10;1.00
336;DHT22;156;48.738;9.228;2023-05-13T15:21:09;16.70;1.00
336;DHT22;156;48.738;9.228;2023-05-13T15:23:36;16.80;1.00
336;DHT22;156;48.738;9.228;2023-05-13T15:26:03;16.80;1.00
336;DHT22;156;48.738;9.228;2023-05-13T15:28:30;17.60;1.00
336;DHT22;156;48.738;9.228;2023-05-13T15:30:57;18.30;1.00
336;DHT22;156;48.738;9.228;2023-05-13T15:33:25;18.80;1.00
336;DHT22;156;48.738;9.228;2023-05-13T15:35:52;19.20;1.00
336;DHT22;156;48.738;9.228;2023-05-13T15:38:19;19.40;1.00
336;DHT22;156;48.738;9.228;2023-05-13T15:40:46;19.40;1.00
336;DHT22;156;48.738;9.228;2023-05-13T15:43:13;19.60;1.00
336;DHT22;156;48.738;9.228;2023-05-13T15:45:40;19.30;1.00
336;DHT22;156;48.738;9.228;2023-05-13T15:48:07;18.90;1.00
336;DHT22;156;48.738;9.228;2023-05-13T15:50:35;18.80;1.00
336;DHT22;156;48.738;9.228;2023-05-13T15:53:02;18.60;1.00
336;DHT22;156;48.738;9.228;2023-05-13T15:55:29;17.80;1.00
336;DHT22;156;48.738;9.228;2023-05-13T15:57:56;17.20;1.00
336;DHT22;156;48.738;9.228;2023-05-13T16:00:23;17.00;1.00
336;DHT22;156;48.738;9.228;2023-05-13T16:02:50;16.80;1.00
336;DHT22;156;48.738;9.228;2023-05-13T16:05:17;16.70;1.00
336;DHT22;156;48.738;9.228;2023-05-13T16:07:49;16.50;1.00
336;DHT22;156;48.738;9.228;2023-05-13T16:10:18;16.30;1.00
336;DHT22;156;48.738;9.228;2023-05-13T16:12:47;16.40;1.00
336;DHT22;156;48.738;9.228;2023-05-13T16:15:14;16.50;1.00
336;DHT22;156;48.738;9.228;2023-05-13T16:17:41;16.50;1.00
336;DHT22;156;48.738;9.228;2023-05-13T16:20:08;16.40;1.00
336;DHT22;156;48.738;9.228;2023-05-13T16:22:36;16.30;1.00
336;DHT22;156;48.738;9.228;2023-05-13T16:25:06;16.30;1.00
336;DHT22;156;48.738;9.228;2023-05-13T16:27:34;16.30;1.00
336;DHT22;156;48.738;9.228;2023-05-13T16:30:23;15.80;1.00
336;DHT22;156;48.738;9.228;2023-05-13T16:32:53;15.80;1.00
336;DHT22;156;48.738;9.228;2023-05-13T16:35:58;15.90;1.00
336;DHT22;156;48.738;9.228;2023-05-13T16:38:44;15.30;1.00
336;DHT22;156;48.738;9.228;2023-05-13T16:41:54;15.50;1.00
336;DHT22;156;48.738;9.228;2023-05-13T16:47:05;15.40;1.00
336;DHT22;156;48.738;9.228;2023-05-13T16:48:00;14.90;1.00
336;DHT22;156;48.738;9.228;2023-05-13T16:51:09;15.20;1.00
336;DHT22;156;48.738;9.228;2023-05-13T16:54:38;15.00;1.00
336;DHT22;156;48.738;9.228;2023-05-13T16:57:10;15.00;1.00
336;DHT22;156;48.738;9.228;2023-05-13T17:00:00;14.80;1.00
336;DHT22;156;48.738;9.228;2023-05-13T17:02:27;14.60;1.00
336;DHT22;156;48.738;9.228;2023-05-13T17:08:36;14.70;1.00
336;DHT22;156;48.738;9.228;2023-05-13T17:11:08;14.70;1.00
336;DHT22;156;48.738;9.228;2023-05-13T17:19:50;14.90;1.00
336;DHT22;156;48.738;9.228;2023-05-13T17:23:05;14.60;1.00
336;DHT22;156;48.738;9.228;2023-05-13T17:25:51;14.50;1.00
336;DHT22;156;48.738;9.228;2023-05-13T17:28:32;14.60;1.00
336;DHT22;156;48.738;9.228;2023-05-13T17:31:21;14.60;1.00
336;DHT22;156;48.738;9.228;2023-05-13T17:34:00;15.10;1.00
336;DHT22;156;48.738;9.228;2023-05-13T17:37:02;14.70;1.00
336;DHT22;156;48.738;9.228;2023-05-13T17:43:04;14.90;1.00
336;DHT22;156;48.738;9.228;2023-05-13T17:45:53;14.90;1.00
336;DHT22;156;48.738;9.228;2023-05-13T17:52:29;15.20;1.00
336;DHT22;156;48.738;9.228;2023-05-13T17:55:12;14.60;1.00
336;DHT22;156;48.738;9.228;2023-05-13T17:57:56;14.40;1.00
336;DHT22;156;48.738;9.228;2023-05-13T18:00:44;14.10;1.00
336;DHT22;156;48.738;9.228;2023-05-13T18:03:16;14.00;1.00
336;DHT22;156;48.738;9.228;2023-05-13T18:05:47;14.10;1.00
336;DHT22;156;48.738;9.228;2023-05-13T18:08:39;14.20;1.00