sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47521;DHT22;32291;52.010;4.446;2022-12-28T00:00:51;6.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:01:53;6.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:02:56;6.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:04:00;6.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:05:03;6.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:06:06;6.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:07:08;6.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:08:10;6.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:09:12;7.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:10:14;6.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:11:18;6.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:12:21;6.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:13:23;6.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:14:25;6.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:15:27;6.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:16:33;6.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:17:36;6.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:18:38;6.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:19:40;6.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:20:42;6.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:21:44;6.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:22:46;7.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:23:52;7.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:24:58;7.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:26:09;7.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:27:12;7.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:28:14;7.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:29:17;7.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:30:19;7.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:31:21;7.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:32:23;7.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:33:24;7.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:34:26;7.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:35:27;7.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:36:30;7.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:37:33;7.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:38:35;7.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:39:41;7.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:40:43;7.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:41:45;7.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:42:48;7.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:43:49;7.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:44:51;7.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:45:52;7.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:46:55;7.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:47:56;7.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:48:58;7.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:50:00;7.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:51:07;7.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:52:11;7.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:53:13;7.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:54:16;7.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:55:18;7.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:56:22;7.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:57:24;7.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:58:26;7.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T00:59:28;7.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:00:29;7.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:01:32;7.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:02:33;7.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:03:36;7.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:04:37;7.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:05:39;7.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:06:41;7.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:07:43;7.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:08:44;7.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:09:46;7.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:10:48;7.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:11:50;7.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:12:53;7.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:13:58;7.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:15:00;7.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:16:17;7.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:17:27;7.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:18:30;7.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:19:32;7.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:20:34;8.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:21:36;8.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:22:37;8.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:23:39;8.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:24:41;8.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:25:42;8.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:26:44;8.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:27:46;8.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:28:47;8.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:29:49;8.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:30:52;8.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:31:54;8.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:32:58;8.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:34:00;8.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:35:03;8.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:36:07;8.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:37:13;8.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:38:15;8.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:39:17;8.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:40:19;8.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:41:21;8.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:42:24;8.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:43:42;8.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:44:48;8.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:45:52;8.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:47:17;8.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:48:24;8.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:49:29;8.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:50:33;8.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:52:39;8.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:53:16;8.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:54:22;8.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:55:30;8.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:56:35;8.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:57:45;8.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T01:58:58;8.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:00:08;8.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:01:13;8.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:02:15;8.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:03:27;8.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:04:31;8.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:05:37;8.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:06:43;8.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:08:06;8.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:09:20;8.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:10:28;8.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:11:32;8.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:12:35;8.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:13:38;8.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:14:43;8.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:15:47;8.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:16:49;8.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:17:52;8.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:18:54;8.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:19:56;8.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:23:04;8.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:24:18;8.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:27:59;8.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:30:56;8.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:32:25;8.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:33:43;8.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:36:08;8.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:37:25;8.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:38:39;8.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:41:17;8.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:42:24;8.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:43:31;8.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:44:35;8.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:45:56;8.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:47:16;8.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:48:46;8.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:50:11;8.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:53:07;8.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:56:27;8.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T02:57:59;8.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:00:18;8.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:04:50;8.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:07:44;8.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:09:28;8.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:11:06;8.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:12:29;8.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:13:42;8.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:15:16;8.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:16:36;8.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:18:15;8.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:19:43;8.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:21:10;8.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:22:33;8.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:23:56;8.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:25:21;8.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:26:47;8.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:28:12;8.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:29:53;8.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:31:43;8.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:32:47;8.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:33:53;8.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:35:07;8.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:36:21;8.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:38:10;8.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:39:22;8.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:40:44;8.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:41:57;8.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:43:27;8.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:44:47;8.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:46:08;8.70;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:47:17;8.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:48:22;8.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:49:25;8.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:50:29;8.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:51:35;8.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:52:37;8.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:53:41;8.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:54:45;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:55:48;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:56:51;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:57:53;9.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:58:56;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T03:59:58;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:01:00;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:02:02;9.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:03:04;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:04:05;9.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:05:08;9.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:06:18;9.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:07:20;9.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:08:22;9.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:09:24;9.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:10:25;9.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:11:27;9.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:12:29;9.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:13:32;9.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:14:34;9.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:15:36;9.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:16:38;9.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:17:39;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:18:41;9.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:19:43;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:20:44;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:21:46;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:22:48;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:23:50;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:24:51;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:25:58;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:27:04;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:28:06;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:29:08;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:30:10;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:31:12;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:32:14;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:33:16;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:34:18;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:35:20;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:36:22;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:37:23;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:38:25;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:39:27;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:40:29;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:41:32;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:42:34;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:43:36;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:44:39;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:45:41;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:46:42;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:47:44;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:48:45;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:49:47;8.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:50:49;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:51:52;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:52:53;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:53:55;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:54:57;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:56:05;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:57:08;9.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:58:11;9.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T04:59:12;9.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:00:14;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:01:17;9.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:02:20;9.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:03:22;9.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:04:24;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:05:27;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:06:30;9.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:07:32;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:08:35;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:09:37;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:10:39;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:11:41;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:12:42;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:13:45;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:14:47;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:15:48;8.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:16:50;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:17:53;8.80;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:18:56;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:19:58;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:21:01;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:22:10;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:23:13;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:24:14;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:25:16;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:26:21;8.90;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:27:27;9.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:28:29;9.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:29:31;9.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:30:32;9.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:31:34;9.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:32:36;9.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:33:38;9.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:34:40;9.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:35:42;9.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:36:44;9.00;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:37:45;9.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:38:47;9.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:39:49;9.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:40:51;9.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:41:53;9.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:42:55;9.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:43:58;9.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:45:00;9.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:46:07;9.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:47:16;9.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:48:18;9.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:49:20;9.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:50:22;9.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:51:31;9.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:52:33;9.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:53:37;9.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:54:39;9.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:55:41;9.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:56:43;9.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:57:45;9.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:58:55;9.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T05:59:58;9.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:01:14;9.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:02:17;9.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:03:18;9.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:04:20;9.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:05:21;9.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:06:24;9.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:07:26;9.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:08:28;9.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:09:30;9.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:10:32;9.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:11:34;9.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:12:36;9.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:13:38;9.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:14:41;9.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:15:43;9.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:16:44;9.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:17:46;9.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:18:48;9.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:19:52;9.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:20:54;9.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:22:01;9.10;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:23:03;9.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:24:06;9.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:25:09;9.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:26:14;9.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:27:18;9.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:28:20;9.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:29:22;9.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:30:23;9.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:31:36;9.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:32:40;9.20;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:33:42;9.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:34:44;9.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:35:46;9.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:36:49;9.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:37:52;9.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:38:56;9.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:39:58;9.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:41:02;9.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:42:04;9.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:43:06;9.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:44:09;9.30;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:45:12;9.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:46:15;9.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:47:18;9.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:48:20;9.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:49:22;9.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:50:25;9.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:51:29;9.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:52:33;9.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:53:36;9.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:54:38;9.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:55:39;9.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:56:41;9.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:57:43;9.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:58:46;9.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T06:59:49;9.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T07:00:51;9.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T07:01:53;9.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T07:02:58;9.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T07:04:01;9.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T07:05:05;9.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T07:06:07;9.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T07:07:09;9.40;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T07:08:12;9.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T07:09:15;9.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T07:10:16;9.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T07:11:20;9.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T07:12:22;9.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T07:13:24;9.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T07:14:26;9.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T07:15:27;9.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T07:16:30;9.50;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T07:17:32;9.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T07:18:34;9.60;99.90
47521;DHT22;32291;52.010;4.446;2022-12-28T07:19:35;9.60;99.90