sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49503;DHT22;35409;48.776;9.204;2023-03-16T00:02:02;-0.80;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T00:04:28;-0.90;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T00:06:55;-0.90;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T00:09:21;-1.00;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T00:11:46;-1.00;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T00:14:12;-1.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T00:16:38;-1.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T00:19:04;-1.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T00:21:30;-1.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T00:23:57;-1.00;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T00:26:22;-1.00;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T00:28:48;-1.00;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T00:31:14;-1.00;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T00:33:40;-1.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T00:36:09;-1.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T00:38:40;-1.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T00:41:09;-1.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T00:43:39;-1.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T00:46:11;-1.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T00:48:40;-1.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T00:51:09;-1.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T00:53:37;-1.00;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T00:56:04;-1.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T00:58:31;-1.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T01:01:04;-1.00;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T01:03:30;-1.00;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T01:05:56;-1.00;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T01:08:27;-1.00;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T01:10:56;-1.00;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T01:13:21;-1.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T01:15:50;-1.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T01:18:16;-1.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T01:20:41;-1.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T01:23:17;-1.20;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T01:25:43;-1.20;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T01:28:20;-1.20;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T01:30:46;-1.30;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T01:33:12;-1.30;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T01:35:37;-1.40;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T01:38:03;-1.40;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T01:40:29;-1.40;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T01:43:03;-1.40;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T01:46:31;-1.40;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T01:51:11;-1.40;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T01:53:40;-1.40;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T01:56:10;-1.30;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T01:58:38;-1.20;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T02:01:04;-1.20;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T02:03:30;-1.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T02:06:15;-1.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T02:08:43;-1.00;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T02:11:10;-0.90;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T02:13:36;-0.80;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T02:16:06;-0.80;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T02:18:33;-0.70;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T02:21:11;-0.70;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T02:23:40;-0.70;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T02:26:10;-0.70;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T02:31:13;-0.70;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T02:33:39;-0.60;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T02:36:06;-0.70;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T02:38:31;-0.70;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T02:41:13;-0.70;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T02:43:43;-0.70;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T02:46:10;-0.80;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T02:51:10;-0.90;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T02:53:36;-0.90;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T02:56:02;-1.00;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T02:58:28;-1.00;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T03:00:55;-1.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T03:03:21;-1.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T03:05:47;-1.20;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T03:08:13;-1.30;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T03:10:39;-1.40;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T03:13:05;-1.40;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T03:15:34;-1.40;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T03:17:59;-1.40;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T03:20:25;-1.40;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T03:22:51;-1.40;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T03:25:18;-1.50;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T03:27:45;-1.50;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T03:30:19;-1.50;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T03:32:45;-1.50;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T03:35:12;-1.50;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T03:37:42;-1.60;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T03:40:10;-1.60;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T03:42:37;-1.60;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T03:45:04;-1.60;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T03:47:29;-1.50;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T03:49:55;-1.50;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T03:52:21;-1.50;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T03:54:46;-1.40;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T03:57:12;-1.40;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T03:59:37;-1.40;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T04:02:11;-1.40;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T04:04:38;-1.40;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T04:07:04;-1.50;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T04:09:30;-1.50;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T04:11:59;-1.50;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T04:14:24;-1.40;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T04:16:50;-1.40;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T04:19:16;-1.30;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T04:21:41;-1.20;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T04:24:07;-1.00;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T04:26:32;-1.00;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T04:28:59;-1.00;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T04:31:24;-0.90;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T04:33:50;-1.00;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T04:36:19;-1.00;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T04:38:49;-1.00;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T04:41:16;-1.00;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T04:43:42;-1.00;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T04:46:08;-1.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T04:48:34;-1.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T04:51:00;-1.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T04:53:28;-1.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T04:55:54;-1.20;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T04:58:20;-1.20;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T05:00:47;-1.20;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T05:03:12;-1.20;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T05:05:39;-1.20;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T05:08:07;-1.30;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T05:10:35;-1.30;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T05:13:01;-1.40;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T05:15:27;-1.40;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T05:17:54;-1.50;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T05:20:22;-1.50;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T05:22:48;-1.50;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T05:25:15;-1.60;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T05:27:46;-1.70;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T05:30:14;-1.70;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T05:32:41;-1.70;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T05:35:07;-1.70;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T05:37:33;-1.60;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T05:40:07;-1.60;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T05:42:44;-1.60;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T05:45:11;-1.50;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T05:47:37;-1.60;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T05:50:04;-1.50;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T05:52:30;-1.50;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T05:54:56;-1.40;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T05:57:22;-1.40;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T05:59:48;-1.30;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T06:02:13;-1.30;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T06:04:39;-1.20;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T06:07:04;-1.20;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T06:09:30;-1.20;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T06:11:56;-1.20;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T06:14:21;-1.20;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T06:16:48;-1.20;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T06:19:13;-1.20;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T06:21:39;-1.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T06:24:05;-1.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T06:26:32;-1.00;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T06:28:58;-1.00;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T06:31:23;-1.00;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T06:33:49;-0.90;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T06:36:14;-0.90;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T06:38:40;-0.80;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T06:41:06;-0.80;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T07:42:08;0.90;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T07:44:33;1.00;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T07:46:59;1.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T07:49:26;1.20;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T07:51:52;1.30;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T07:56:43;1.80;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T07:59:09;1.80;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T08:01:35;2.00;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T08:04:01;2.20;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T08:06:27;2.30;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T08:08:53;2.40;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T08:11:19;2.50;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T08:13:51;2.60;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T08:16:22;2.70;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T08:18:48;2.80;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T08:21:15;3.00;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T08:23:42;3.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T08:26:17;3.20;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T08:28:43;3.40;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T08:31:13;3.50;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T08:33:40;3.50;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T08:36:07;3.60;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T08:38:35;3.70;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T08:41:01;3.80;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T08:43:26;3.90;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T08:45:52;4.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T08:48:18;4.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T08:50:45;4.20;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T08:53:12;4.30;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T08:55:39;4.40;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T08:58:06;4.50;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T09:00:32;4.70;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T09:02:58;4.70;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T09:05:25;4.80;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T09:07:51;4.90;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T09:10:19;5.00;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T09:12:50;5.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T09:15:17;5.20;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T09:17:44;5.30;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T09:20:11;5.40;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T09:22:37;5.50;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T09:25:06;5.70;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T09:27:33;5.80;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T09:29:59;5.90;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T09:32:27;6.00;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T09:34:54;6.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T09:37:20;6.20;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T09:39:47;6.40;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T09:42:15;6.50;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T09:44:52;6.80;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T09:47:25;6.90;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T09:49:57;7.00;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T09:55:47;7.30;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T09:58:17;7.60;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T10:00:57;7.80;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T10:06:01;7.90;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T10:08:38;7.90;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T10:11:31;8.00;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T10:14:08;8.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T10:21:44;8.70;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T10:27:29;9.00;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T10:29:55;9.00;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T10:32:21;9.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T10:35:06;9.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T10:37:36;9.30;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T10:40:08;9.40;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T10:42:37;9.50;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T10:45:04;9.60;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T10:47:32;9.80;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T10:49:58;9.90;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T10:52:45;10.00;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T10:55:23;9.90;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T10:57:51;9.90;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T11:00:25;9.80;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T11:02:52;9.80;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T11:05:30;9.80;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T11:08:06;9.70;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T11:10:52;9.70;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T11:13:20;9.70;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T11:21:11;10.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T11:23:45;10.10;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T11:26:20;10.20;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T11:28:52;10.30;99.90
49503;DHT22;35409;48.776;9.204;2023-03-16T11:34:17;10.40;99.70
49503;DHT22;35409;48.776;9.204;2023-03-16T11:39:38;10.90;98.50
49503;DHT22;35409;48.776;9.204;2023-03-16T11:42:32;11.00;98.40
49503;DHT22;35409;48.776;9.204;2023-03-16T11:45:17;11.10;98.10
49503;DHT22;35409;48.776;9.204;2023-03-16T11:48:05;11.50;96.70
49503;DHT22;35409;48.776;9.204;2023-03-16T11:59:20;12.90;94.90
49503;DHT22;35409;48.776;9.204;2023-03-16T12:04:44;13.50;93.30
49503;DHT22;35409;48.776;9.204;2023-03-16T12:10:21;14.30;90.10
49503;DHT22;35409;48.776;9.204;2023-03-16T12:13:17;14.20;87.70
49503;DHT22;35409;48.776;9.204;2023-03-16T12:16:09;14.60;86.30
49503;DHT22;35409;48.776;9.204;2023-03-16T12:21:21;14.50;85.20
49503;DHT22;35409;48.776;9.204;2023-03-16T12:23:53;14.30;86.00
49503;DHT22;35409;48.776;9.204;2023-03-16T12:26:21;14.20;85.50
49503;DHT22;35409;48.776;9.204;2023-03-16T12:28:49;14.40;84.60
49503;DHT22;35409;48.776;9.204;2023-03-16T12:31:27;14.50;84.50
49503;DHT22;35409;48.776;9.204;2023-03-16T12:39:28;15.50;78.30
49503;DHT22;35409;48.776;9.204;2023-03-16T12:44:48;15.50;77.40
49503;DHT22;35409;48.776;9.204;2023-03-16T12:47:32;15.20;77.50
49503;DHT22;35409;48.776;9.204;2023-03-16T12:50:07;15.20;77.80
49503;DHT22;35409;48.776;9.204;2023-03-16T12:52:41;15.50;75.70
49503;DHT22;35409;48.776;9.204;2023-03-16T12:55:13;15.60;75.50
49503;DHT22;35409;48.776;9.204;2023-03-16T12:57:41;15.70;75.40
49503;DHT22;35409;48.776;9.204;2023-03-16T13:00:08;15.80;75.20
49503;DHT22;35409;48.776;9.204;2023-03-16T13:02:36;15.60;74.20
49503;DHT22;35409;48.776;9.204;2023-03-16T13:05:17;15.80;74.90
49503;DHT22;35409;48.776;9.204;2023-03-16T13:08:10;15.80;74.00
49503;DHT22;35409;48.776;9.204;2023-03-16T13:10:37;15.80;73.90
49503;DHT22;35409;48.776;9.204;2023-03-16T13:13:15;15.90;74.70
49503;DHT22;35409;48.776;9.204;2023-03-16T13:15:42;16.20;74.00
49503;DHT22;35409;48.776;9.204;2023-03-16T13:23:27;17.10;70.90
49503;DHT22;35409;48.776;9.204;2023-03-16T13:28:38;17.00;69.60
49503;DHT22;35409;48.776;9.204;2023-03-16T13:31:36;16.90;70.40
49503;DHT22;35409;48.776;9.204;2023-03-16T13:34:06;16.90;69.50
49503;DHT22;35409;48.776;9.204;2023-03-16T13:36:36;16.70;69.90
49503;DHT22;35409;48.776;9.204;2023-03-16T13:39:04;16.40;69.90
49503;DHT22;35409;48.776;9.204;2023-03-16T13:41:31;15.90;70.40
49503;DHT22;35409;48.776;9.204;2023-03-16T13:43:57;15.60;72.10
49503;DHT22;35409;48.776;9.204;2023-03-16T13:46:27;15.40;71.70
49503;DHT22;35409;48.776;9.204;2023-03-16T13:48:56;15.20;71.90
49503;DHT22;35409;48.776;9.204;2023-03-16T13:51:22;15.10;71.10
49503;DHT22;35409;48.776;9.204;2023-03-16T13:53:48;14.90;72.70
49503;DHT22;35409;48.776;9.204;2023-03-16T13:56:17;14.60;73.20
49503;DHT22;35409;48.776;9.204;2023-03-16T13:58:46;14.50;73.10
49503;DHT22;35409;48.776;9.204;2023-03-16T14:01:24;14.20;74.10
49503;DHT22;35409;48.776;9.204;2023-03-16T14:03:51;14.20;74.80
49503;DHT22;35409;48.776;9.204;2023-03-16T14:06:28;14.40;73.80
49503;DHT22;35409;48.776;9.204;2023-03-16T14:08:58;14.90;73.20
49503;DHT22;35409;48.776;9.204;2023-03-16T14:11:26;15.30;71.70
49503;DHT22;35409;48.776;9.204;2023-03-16T14:13:54;15.60;71.80
49503;DHT22;35409;48.776;9.204;2023-03-16T14:16:23;15.70;71.00
49503;DHT22;35409;48.776;9.204;2023-03-16T14:19:07;16.00;71.20
49503;DHT22;35409;48.776;9.204;2023-03-16T14:21:43;16.70;71.00
49503;DHT22;35409;48.776;9.204;2023-03-16T14:24:36;17.00;69.40
49503;DHT22;35409;48.776;9.204;2023-03-16T14:27:47;17.30;68.40
49503;DHT22;35409;48.776;9.204;2023-03-16T14:30:20;17.70;66.00
49503;DHT22;35409;48.776;9.204;2023-03-16T14:33:00;17.60;66.20
49503;DHT22;35409;48.776;9.204;2023-03-16T14:35:32;17.40;66.30
49503;DHT22;35409;48.776;9.204;2023-03-16T14:41:09;16.90;67.40
49503;DHT22;35409;48.776;9.204;2023-03-16T14:43:48;16.90;65.40
49503;DHT22;35409;48.776;9.204;2023-03-16T14:46:22;16.60;66.40
49503;DHT22;35409;48.776;9.204;2023-03-16T14:48:49;16.50;67.40
49503;DHT22;35409;48.776;9.204;2023-03-16T14:51:15;16.40;66.90
49503;DHT22;35409;48.776;9.204;2023-03-16T14:53:40;16.30;67.10
49503;DHT22;35409;48.776;9.204;2023-03-16T14:56:12;16.00;67.30
49503;DHT22;35409;48.776;9.204;2023-03-16T14:58:39;15.90;66.60
49503;DHT22;35409;48.776;9.204;2023-03-16T15:01:05;15.80;65.40
49503;DHT22;35409;48.776;9.204;2023-03-16T15:03:34;15.60;65.90
49503;DHT22;35409;48.776;9.204;2023-03-16T15:06:01;15.50;68.20
49503;DHT22;35409;48.776;9.204;2023-03-16T15:08:31;15.20;68.80
49503;DHT22;35409;48.776;9.204;2023-03-16T15:11:00;15.00;70.40
49503;DHT22;35409;48.776;9.204;2023-03-16T15:13:27;15.10;71.00
49503;DHT22;35409;48.776;9.204;2023-03-16T15:16:11;15.20;71.00
49503;DHT22;35409;48.776;9.204;2023-03-16T15:18:39;15.20;71.10
49503;DHT22;35409;48.776;9.204;2023-03-16T15:21:13;15.20;71.20
49503;DHT22;35409;48.776;9.204;2023-03-16T15:23:42;15.00;71.70
49503;DHT22;35409;48.776;9.204;2023-03-16T15:26:12;15.10;71.70
49503;DHT22;35409;48.776;9.204;2023-03-16T15:28:38;15.20;72.10
49503;DHT22;35409;48.776;9.204;2023-03-16T15:31:04;15.20;72.20
49503;DHT22;35409;48.776;9.204;2023-03-16T15:33:31;15.20;71.80
49503;DHT22;35409;48.776;9.204;2023-03-16T15:35:58;15.30;71.90
49503;DHT22;35409;48.776;9.204;2023-03-16T15:38:33;15.20;70.40
49503;DHT22;35409;48.776;9.204;2023-03-16T15:41:01;15.00;70.40
49503;DHT22;35409;48.776;9.204;2023-03-16T15:43:29;14.80;71.10
49503;DHT22;35409;48.776;9.204;2023-03-16T15:45:56;14.70;71.00
49503;DHT22;35409;48.776;9.204;2023-03-16T15:48:21;14.50;69.50
49503;DHT22;35409;48.776;9.204;2023-03-16T15:50:56;14.40;70.40
49503;DHT22;35409;48.776;9.204;2023-03-16T15:53:48;14.40;71.30
49503;DHT22;35409;48.776;9.204;2023-03-16T15:56:16;14.20;69.90
49503;DHT22;35409;48.776;9.204;2023-03-16T15:58:44;14.10;69.30
49503;DHT22;35409;48.776;9.204;2023-03-16T16:01:31;14.00;68.10
49503;DHT22;35409;48.776;9.204;2023-03-16T16:04:00;13.80;68.40
49503;DHT22;35409;48.776;9.204;2023-03-16T16:06:26;13.70;68.30
49503;DHT22;35409;48.776;9.204;2023-03-16T16:08:53;13.70;68.40
49503;DHT22;35409;48.776;9.204;2023-03-16T16:11:28;13.60;69.20
49503;DHT22;35409;48.776;9.204;2023-03-16T16:13:54;13.50;68.10
49503;DHT22;35409;48.776;9.204;2023-03-16T16:16:21;13.30;70.10
49503;DHT22;35409;48.776;9.204;2023-03-16T16:18:47;13.20;69.20
49503;DHT22;35409;48.776;9.204;2023-03-16T16:21:20;13.10;70.00
49503;DHT22;35409;48.776;9.204;2023-03-16T16:23:47;13.00;70.10
49503;DHT22;35409;48.776;9.204;2023-03-16T16:28:48;12.80;71.50
49503;DHT22;35409;48.776;9.204;2023-03-16T16:31:13;12.70;71.20
49503;DHT22;35409;48.776;9.204;2023-03-16T16:33:40;12.50;72.00
49503;DHT22;35409;48.776;9.204;2023-03-16T16:36:14;12.40;72.50
49503;DHT22;35409;48.776;9.204;2023-03-16T16:38:42;12.40;73.30
49503;DHT22;35409;48.776;9.204;2023-03-16T16:41:09;12.20;73.50
49503;DHT22;35409;48.776;9.204;2023-03-16T16:43:41;12.20;74.70
49503;DHT22;35409;48.776;9.204;2023-03-16T16:46:27;12.00;75.60
49503;DHT22;35409;48.776;9.204;2023-03-16T16:49:03;11.90;74.70
49503;DHT22;35409;48.776;9.204;2023-03-16T16:51:30;11.80;75.90
49503;DHT22;35409;48.776;9.204;2023-03-16T16:53:57;11.70;75.30
49503;DHT22;35409;48.776;9.204;2023-03-16T16:58:54;11.40;76.20
49503;DHT22;35409;48.776;9.204;2023-03-16T17:01:28;11.30;76.70
49503;DHT22;35409;48.776;9.204;2023-03-16T17:03:54;11.30;77.50
49503;DHT22;35409;48.776;9.204;2023-03-16T17:06:20;11.30;78.30
49503;DHT22;35409;48.776;9.204;2023-03-16T17:08:47;11.20;79.00
49503;DHT22;35409;48.776;9.204;2023-03-16T17:11:28;11.10;79.60
49503;DHT22;35409;48.776;9.204;2023-03-16T17:13:57;11.00;80.20
49503;DHT22;35409;48.776;9.204;2023-03-16T17:16:23;10.90;80.90
49503;DHT22;35409;48.776;9.204;2023-03-16T17:18:53;10.80;81.70
49503;DHT22;35409;48.776;9.204;2023-03-16T17:21:22;10.70;82.60
49503;DHT22;35409;48.776;9.204;2023-03-16T17:23:49;10.50;83.50
49503;DHT22;35409;48.776;9.204;2023-03-16T17:26:18;10.40;84.30
49503;DHT22;35409;48.776;9.204;2023-03-16T17:29:18;10.30;86.50
49503;DHT22;35409;48.776;9.204;2023-03-16T17:31:46;10.10;87.00
49503;DHT22;35409;48.776;9.204;2023-03-16T17:34:18;10.00;88.90
49503;DHT22;35409;48.776;9.204;2023-03-16T17:36:44;9.80;90.00
49503;DHT22;35409;48.776;9.204;2023-03-16T17:39:20;9.70;90.60
49503;DHT22;35409;48.776;9.204;2023-03-16T17:41:48;9.60;90.50
49503;DHT22;35409;48.776;9.204;2023-03-16T17:44:15;9.40;91.60
49503;DHT22;35409;48.776;9.204;2023-03-16T17:46:44;9.30;91.90
49503;DHT22;35409;48.776;9.204;2023-03-16T17:49:15;9.20;92.80
49503;DHT22;35409;48.776;9.204;2023-03-16T17:51:45;9.10;94.00
49503;DHT22;35409;48.776;9.204;2023-03-16T17:54:11;9.00;94.20
49503;DHT22;35409;48.776;9.204;2023-03-16T17:56:37;8.90;94.50
49503;DHT22;35409;48.776;9.204;2023-03-16T18:01:39;8.70;95.50
49503;DHT22;35409;48.776;9.204;2023-03-16T18:04:15;8.60;96.30
49503;DHT22;35409;48.776;9.204;2023-03-16T18:06:41;8.50;96.50
49503;DHT22;35409;48.776;9.204;2023-03-16T18:09:14;8.50;96.80