sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66663;SDS011;59683;51.428;-1.994;2023-07-13T00:01:11;11.27;;;4.23;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T00:03:41;10.80;;;3.67;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T00:06:09;8.40;;;3.23;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T00:08:34;18.83;;;3.70;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T00:11:01;10.47;;;2.63;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T00:13:27;11.07;;;2.77;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T00:15:54;8.33;;;2.43;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T00:18:20;11.47;;;2.83;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T00:20:45;9.70;;;2.93;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T00:23:11;7.43;;;2.73;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T00:25:36;8.50;;;2.60;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T00:28:02;10.90;;;3.43;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T00:30:27;7.67;;;2.73;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T00:32:53;8.30;;;2.97;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T00:35:18;6.47;;;2.30;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T00:37:44;7.07;;;2.13;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T00:40:11;7.00;;;2.80;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T00:42:37;5.90;;;2.37;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T00:46:02;14.43;;;4.60;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T00:47:48;13.27;;;3.27;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T00:50:15;11.57;;;3.90;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T00:52:43;14.57;;;3.90;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T00:55:12;10.23;;;3.70;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T00:57:40;9.13;;;3.47;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T01:00:07;11.67;;;4.33;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T01:02:34;9.47;;;3.70;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T01:05:07;9.40;;;3.40;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T01:07:34;7.27;;;3.27;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T01:10:00;9.87;;;4.30;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T01:12:25;9.30;;;3.20;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T01:14:56;7.63;;;3.37;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T01:17:23;9.93;;;3.53;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T01:19:49;7.40;;;3.53;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T01:22:15;10.27;;;3.50;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T01:24:43;7.90;;;3.33;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T01:27:14;8.43;;;3.70;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T01:29:42;7.33;;;3.17;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T01:32:19;8.38;;;2.78;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T01:34:49;9.27;;;4.03;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T01:37:15;10.77;;;3.80;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T01:39:40;8.87;;;3.50;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T01:42:06;8.23;;;4.13;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T01:44:31;12.10;;;4.30;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T01:46:58;11.93;;;4.10;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T01:49:23;7.50;;;3.70;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T01:51:49;9.50;;;4.47;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T01:54:14;12.63;;;4.23;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T01:56:40;9.47;;;3.93;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T01:59:06;10.87;;;4.30;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T02:01:33;12.97;;;4.70;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T02:03:58;12.97;;;4.63;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T02:06:23;8.60;;;4.50;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T02:08:49;14.83;;;4.70;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T02:11:14;8.97;;;4.77;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T02:13:40;11.80;;;4.63;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T02:16:05;13.30;;;4.80;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T02:18:31;11.93;;;4.70;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T02:20:57;12.40;;;4.53;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T02:23:22;8.83;;;4.63;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T02:25:48;10.30;;;4.30;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T02:28:13;13.67;;;5.00;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T02:30:38;11.83;;;5.13;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T02:33:04;13.87;;;5.40;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T02:35:30;14.20;;;5.33;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T02:37:55;14.87;;;5.23;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T02:40:21;17.20;;;5.33;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T02:42:47;18.67;;;6.33;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T02:45:12;11.80;;;5.30;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T02:47:39;15.35;;;6.10;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T02:50:05;15.50;;;6.00;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T02:52:31;12.47;;;5.00;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T02:54:56;10.30;;;6.00;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T02:57:22;12.67;;;4.93;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T02:59:48;11.43;;;5.10;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T03:02:13;12.07;;;4.40;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T03:04:38;9.37;;;4.43;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T03:07:06;16.37;;;5.27;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T03:09:32;9.10;;;5.10;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T03:11:59;13.53;;;4.97;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T03:14:24;13.00;;;4.23;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T03:16:50;16.87;;;5.33;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T03:19:16;15.33;;;4.77;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T03:21:42;10.67;;;4.70;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T03:24:08;13.53;;;4.70;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T03:26:33;15.07;;;4.77;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T03:28:58;9.13;;;4.80;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T03:31:28;16.70;;;5.27;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T03:33:55;12.10;;;5.13;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T03:36:24;9.48;;;4.75;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T03:41:18;13.98;;;5.03;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T03:43:44;17.30;;;6.10;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T03:46:10;12.03;;;6.30;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T03:48:36;15.63;;;6.40;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T03:51:02;14.88;;;5.60;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T03:53:27;13.20;;;6.13;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T11:39:12;2.40;;;0.77;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T11:41:54;2.63;;;0.67;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T11:44:23;3.47;;;0.73;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T11:46:51;3.60;;;0.70;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T11:49:22;3.28;;;0.70;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T11:51:50;1.25;;;0.50;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T11:54:32;3.20;;;0.90;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T11:57:01;2.00;;;0.70;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T11:59:48;5.80;;;0.70;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T12:02:17;3.70;;;0.77;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T12:04:49;3.03;;;0.55;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T12:07:17;5.57;;;0.63;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T12:09:44;1.40;;;0.47;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T12:12:13;2.45;;;0.60;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T12:14:42;2.97;;;0.90;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T12:17:13;2.58;;;0.60;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T12:19:43;2.20;;;0.70;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T12:22:09;1.20;;;0.50;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T12:24:38;1.77;;;0.45;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T12:27:06;2.47;;;0.57;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T12:29:48;4.93;;;1.00;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T12:32:17;3.47;;;0.90;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T12:34:52;4.45;;;0.80;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T12:37:22;2.42;;;0.70;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T12:39:48;2.30;;;0.70;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T12:44:53;3.07;;;0.70;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T12:47:22;1.95;;;0.73;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T12:49:48;1.50;;;0.50;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T12:52:20;1.53;;;0.60;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T12:55:03;1.57;;;0.57;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T12:57:57;4.00;;;0.90;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T13:02:51;3.70;;;1.33;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T13:05:18;3.67;;;0.70;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T13:07:46;2.57;;;0.97;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T13:10:12;2.30;;;0.73;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T13:12:39;3.60;;;1.07;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T13:15:07;2.70;;;0.80;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T13:17:33;3.10;;;1.00;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T13:19:59;3.23;;;0.70;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T13:22:25;3.70;;;0.80;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T13:24:50;2.50;;;0.90;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T13:27:20;2.93;;;0.87;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T13:29:48;3.40;;;0.90;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T13:32:16;2.43;;;0.70;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T13:34:43;1.83;;;0.70;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T13:37:19;3.07;;;0.90;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T13:39:47;2.80;;;1.13;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T13:42:13;3.05;;;0.88;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T13:44:39;1.95;;;0.60;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T13:47:07;2.65;;;0.55;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T13:49:46;3.83;;;0.50;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T13:52:12;2.75;;;0.50;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T13:54:38;2.45;;;0.50;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T13:57:03;2.35;;;0.70;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T13:59:29;1.50;;;0.60;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T14:01:57;3.60;;;0.80;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T14:04:25;2.70;;;0.60;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T14:06:50;3.97;;;0.80;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T14:09:16;5.00;;;1.03;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T14:11:43;5.17;;;1.10;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T14:14:15;2.70;;;0.73;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T14:16:43;4.80;;;0.90;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T14:19:10;3.37;;;0.70;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T14:21:37;5.50;;;0.73;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T14:24:02;3.37;;;0.80;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T14:26:29;3.57;;;1.17;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T14:29:01;2.30;;;0.60;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T14:31:27;7.70;;;1.27;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T14:33:55;5.40;;;1.00;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T14:38:49;3.37;;;0.83;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T14:41:15;3.40;;;0.63;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T14:43:40;5.13;;;0.95;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T14:46:07;4.15;;;0.70;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T14:48:43;2.38;;;0.40;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T14:51:09;1.17;;;0.40;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T14:53:35;1.77;;;0.50;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T14:56:08;4.13;;;0.50;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T14:58:35;1.85;;;0.60;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T15:01:00;1.90;;;0.60;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T15:03:26;2.67;;;0.60;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T15:05:51;6.43;;;0.87;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T15:08:18;2.97;;;0.60;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T15:10:43;5.78;;;1.00;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T15:13:14;2.77;;;0.70;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T15:15:43;4.83;;;0.97;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T15:18:15;5.50;;;1.17;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T15:20:43;5.73;;;1.00;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T15:23:13;2.15;;;0.75;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T15:25:40;3.67;;;0.90;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T15:28:07;3.60;;;0.90;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T15:30:46;5.28;;;1.20;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T15:33:15;5.83;;;2.00;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T15:35:44;9.60;;;1.60;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T15:38:15;5.27;;;1.30;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T15:40:44;5.27;;;1.30;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T15:43:10;4.47;;;1.17;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T15:45:36;4.33;;;1.30;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T15:48:05;3.43;;;1.20;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T15:50:45;5.97;;;1.30;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T15:53:18;5.83;;;1.77;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T15:55:47;5.63;;;1.20;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T15:58:14;5.50;;;1.50;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T16:00:40;4.10;;;1.30;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T16:03:06;5.50;;;1.30;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T16:05:32;8.13;;;1.40;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T16:07:58;5.93;;;2.27;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T16:10:31;3.70;;;1.10;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T16:12:59;6.13;;;1.27;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T16:15:25;3.40;;;1.23;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T16:17:51;4.80;;;0.90;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T16:20:17;3.40;;;1.10;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T16:22:46;5.33;;;1.13;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T16:25:32;3.60;;;1.27;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T16:27:58;4.03;;;1.20;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T16:30:28;3.40;;;1.00;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T16:32:56;3.47;;;1.15;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T16:35:29;2.78;;;0.98;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T16:37:59;2.60;;;1.00;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T16:40:28;3.95;;;0.80;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T16:42:56;5.03;;;1.25;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T16:45:23;2.67;;;0.75;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T16:47:52;3.60;;;1.00;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T16:50:23;3.17;;;0.82;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T16:52:50;3.25;;;0.90;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T16:55:18;3.30;;;1.10;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T16:57:52;4.00;;;1.40;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T17:02:54;4.07;;;0.90;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T17:05:30;3.60;;;0.80;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T17:07:57;5.25;;;1.38;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T17:10:24;2.45;;;0.88;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T17:12:50;2.72;;;0.80;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T17:15:17;4.47;;;1.23;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T17:17:44;2.60;;;0.80;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T17:20:16;3.27;;;0.93;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T17:22:52;2.80;;;0.77;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T17:25:18;4.03;;;1.10;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T17:27:44;2.73;;;0.90;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T17:30:17;3.70;;;1.20;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T17:32:44;2.40;;;0.83;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T17:37:54;4.07;;;1.00;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T17:40:21;6.33;;;1.30;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T17:42:49;3.70;;;1.10;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T17:45:20;5.40;;;1.37;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T17:47:50;3.53;;;1.30;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T17:50:19;3.73;;;1.20;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T17:53:01;4.33;;;1.20;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T17:55:32;3.60;;;1.07;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T17:57:58;6.97;;;1.70;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T18:00:24;7.23;;;1.70;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T18:02:56;3.77;;;1.23;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T18:05:26;4.03;;;1.23;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T18:07:52;4.93;;;1.43;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T18:10:18;5.00;;;1.40;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T18:12:46;3.70;;;1.50;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T18:15:12;8.47;;;1.70;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T18:17:39;7.10;;;1.60;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T18:20:05;3.00;;;1.33;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T18:22:38;6.47;;;1.47;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T18:25:16;4.17;;;1.53;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T18:27:47;4.73;;;1.30;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T18:30:13;8.50;;;1.77;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T18:32:42;6.23;;;1.50;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T18:35:16;5.13;;;1.33;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T18:37:50;3.77;;;1.37;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T18:40:16;2.90;;;1.17;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T18:42:44;2.87;;;1.23;;
66663;SDS011;59683;51.428;-1.994;2023-07-13T18:45:11;6.43;;;1.37;;
