sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7940;BME280;4015;48.888;9.226;2024-02-14T00:01:22;156209.69;;;3.82;86.95
7940;BME280;4015;48.888;9.226;2024-02-14T00:03:48;156186.81;;;3.72;87.87
7940;BME280;4015;48.888;9.226;2024-02-14T00:06:14;156129.59;;;3.49;88.84
7940;BME280;4015;48.888;9.226;2024-02-14T00:08:39;156177.91;;;3.69;87.76
7940;BME280;4015;48.888;9.226;2024-02-14T00:11:04;156180.44;;;3.70;87.99
7940;BME280;4015;48.888;9.226;2024-02-14T00:13:30;156128.31;;;3.49;89.34
7940;BME280;4015;48.888;9.226;2024-02-14T00:15:56;156142.31;;;3.55;88.88
7940;BME280;4015;48.888;9.226;2024-02-14T00:18:22;156113.06;;;3.43;89.16
7940;BME280;4015;48.888;9.226;2024-02-14T00:20:48;156141.03;;;3.54;89.08
7940;BME280;4015;48.888;9.226;2024-02-14T00:23:13;156129.59;;;3.49;89.25
7940;BME280;4015;48.888;9.226;2024-02-14T00:25:38;156149.91;;;3.58;89.21
7940;BME280;4015;48.888;9.226;2024-02-14T00:28:04;156120.72;;;3.46;88.90
7940;BME280;4015;48.888;9.226;2024-02-14T00:30:30;156113.06;;;3.43;88.81
7940;BME280;4015;48.888;9.226;2024-02-14T00:32:56;156119.41;;;3.45;89.21
7940;BME280;4015;48.888;9.226;2024-02-14T00:35:21;156115.59;;;3.44;89.21
7940;BME280;4015;48.888;9.226;2024-02-14T00:37:47;156128.31;;;3.49;89.36
7940;BME280;4015;48.888;9.226;2024-02-14T00:40:12;156185.56;;;3.72;89.30
7940;BME280;4015;48.888;9.226;2024-02-14T00:42:37;156246.59;;;3.96;87.91
7940;BME280;4015;48.888;9.226;2024-02-14T00:45:03;156254.19;;;3.99;87.64
7940;BME280;4015;48.888;9.226;2024-02-14T00:47:28;156311.44;;;4.22;87.34
7940;BME280;4015;48.888;9.226;2024-02-14T00:49:54;156339.41;;;4.33;85.82
7940;BME280;4015;48.888;9.226;2024-02-14T00:52:19;156377.56;;;4.49;85.47
7940;BME280;4015;48.888;9.226;2024-02-14T00:54:47;156363.59;;;4.43;84.94
7940;BME280;4015;48.888;9.226;2024-02-14T00:57:12;156373.78;;;4.47;85.68
7940;BME280;4015;48.888;9.226;2024-02-14T00:59:37;156385.19;;;4.52;84.95
7940;BME280;4015;48.888;9.226;2024-02-14T01:02:04;156410.66;;;4.62;84.94
7940;BME280;4015;48.888;9.226;2024-02-14T01:04:29;156442.47;;;4.75;83.96
7940;BME280;4015;48.888;9.226;2024-02-14T01:06:55;156455.19;;;4.80;84.05
7940;BME280;4015;48.888;9.226;2024-02-14T01:09:20;156455.19;;;4.80;84.60
7940;BME280;4015;48.888;9.226;2024-02-14T01:11:45;156406.84;;;4.60;86.16
7940;BME280;4015;48.888;9.226;2024-02-14T01:14:11;156417.00;;;4.65;86.19
7940;BME280;4015;48.888;9.226;2024-02-14T01:16:43;156423.38;;;4.67;85.69
7940;BME280;4015;48.888;9.226;2024-02-14T01:19:08;156452.66;;;4.79;85.13
7940;BME280;4015;48.888;9.226;2024-02-14T01:21:34;156441.19;;;4.74;85.63
7940;BME280;4015;48.888;9.226;2024-02-14T01:23:59;156425.91;;;4.68;86.38
7940;BME280;4015;48.888;9.226;2024-02-14T01:26:24;156401.72;;;4.58;86.65
7940;BME280;4015;48.888;9.226;2024-02-14T01:28:50;156464.06;;;4.83;85.64
7940;BME280;4015;48.888;9.226;2024-02-14T01:31:15;156473.00;;;4.87;85.38
7940;BME280;4015;48.888;9.226;2024-02-14T01:33:40;156475.53;;;4.88;85.72
7940;BME280;4015;48.888;9.226;2024-02-14T01:36:06;156525.16;;;5.08;84.44
7940;BME280;4015;48.888;9.226;2024-02-14T01:38:31;156502.28;;;4.99;84.58
7940;BME280;4015;48.888;9.226;2024-02-14T01:41:01;156516.28;;;5.04;83.95
7940;BME280;4015;48.888;9.226;2024-02-14T01:43:27;156506.09;;;5.00;84.12
7940;BME280;4015;48.888;9.226;2024-02-14T01:45:53;156570.97;;;5.26;83.44
7940;BME280;4015;48.888;9.226;2024-02-14T01:48:18;156582.44;;;5.31;83.04
7940;BME280;4015;48.888;9.226;2024-02-14T01:50:44;156605.34;;;5.40;82.23
7940;BME280;4015;48.888;9.226;2024-02-14T01:53:11;156572.25;;;5.27;82.54
7940;BME280;4015;48.888;9.226;2024-02-14T01:55:36;156578.66;;;5.29;83.01
7940;BME280;4015;48.888;9.226;2024-02-14T01:58:02;156583.72;;;5.31;82.74
7940;BME280;4015;48.888;9.226;2024-02-14T02:00:32;156625.75;;;5.48;82.18
7940;BME280;4015;48.888;9.226;2024-02-14T02:02:59;156647.38;;;5.57;81.80
7940;BME280;4015;48.888;9.226;2024-02-14T02:05:25;156677.94;;;5.69;81.60
7940;BME280;4015;48.888;9.226;2024-02-14T02:07:51;156674.13;;;5.67;81.25
7940;BME280;4015;48.888;9.226;2024-02-14T02:10:16;156661.38;;;5.62;81.10
7940;BME280;4015;48.888;9.226;2024-02-14T02:12:41;156683.00;;;5.71;81.29
7940;BME280;4015;48.888;9.226;2024-02-14T02:15:07;156671.59;;;5.66;81.03
7940;BME280;4015;48.888;9.226;2024-02-14T02:17:38;156705.94;;;5.80;81.73
7940;BME280;4015;48.888;9.226;2024-02-14T02:20:04;156651.16;;;5.58;82.26
7940;BME280;4015;48.888;9.226;2024-02-14T02:22:32;156641.03;;;5.54;83.16
7940;BME280;4015;48.888;9.226;2024-02-14T02:25:00;156758.19;;;6.01;82.45
7940;BME280;4015;48.888;9.226;2024-02-14T02:27:26;156739.09;;;5.93;82.66
7940;BME280;4015;48.888;9.226;2024-02-14T02:29:51;156695.75;;;5.76;83.42
7940;BME280;4015;48.888;9.226;2024-02-14T02:32:16;156739.09;;;5.93;83.91
7940;BME280;4015;48.888;9.226;2024-02-14T02:34:44;156651.16;;;5.58;83.62
7940;BME280;4015;48.888;9.226;2024-02-14T02:37:11;156613.00;;;5.43;85.50
7940;BME280;4015;48.888;9.226;2024-02-14T02:39:37;156725.03;;;5.88;84.38
7940;BME280;4015;48.888;9.226;2024-02-14T02:42:02;156763.28;;;6.03;82.78
7940;BME280;4015;48.888;9.226;2024-02-14T02:44:28;156758.19;;;6.01;82.28
7940;BME280;4015;48.888;9.226;2024-02-14T02:46:54;156805.31;;;6.20;82.11
7940;BME280;4015;48.888;9.226;2024-02-14T02:49:20;156812.97;;;6.23;81.80
7940;BME280;4015;48.888;9.226;2024-02-14T02:51:46;156806.59;;;6.20;81.55
7940;BME280;4015;48.888;9.226;2024-02-14T02:54:11;156815.53;;;6.24;81.38
7940;BME280;4015;48.888;9.226;2024-02-14T02:56:37;156827.00;;;6.29;80.82
7940;BME280;4015;48.888;9.226;2024-02-14T02:59:02;156825.69;;;6.28;80.55
7940;BME280;4015;48.888;9.226;2024-02-14T03:01:34;156824.41;;;6.28;80.51
7940;BME280;4015;48.888;9.226;2024-02-14T03:03:59;156814.25;;;6.24;81.33
7940;BME280;4015;48.888;9.226;2024-02-14T03:06:25;156827.00;;;6.29;80.66
7940;BME280;4015;48.888;9.226;2024-02-14T03:08:51;156865.19;;;6.44;80.30
7940;BME280;4015;48.888;9.226;2024-02-14T03:11:19;156854.97;;;6.40;79.70
7940;BME280;4015;48.888;9.226;2024-02-14T03:13:44;156863.91;;;6.43;79.86
7940;BME280;4015;48.888;9.226;2024-02-14T03:16:09;156795.09;;;6.16;80.79
7940;BME280;4015;48.888;9.226;2024-02-14T03:18:37;156727.56;;;5.89;82.44
7940;BME280;4015;48.888;9.226;2024-02-14T03:21:03;156675.38;;;5.68;83.34
7940;BME280;4015;48.888;9.226;2024-02-14T03:23:31;156695.75;;;5.76;82.24
7940;BME280;4015;48.888;9.226;2024-02-14T03:25:56;156652.44;;;5.59;83.16
7940;BME280;4015;48.888;9.226;2024-02-14T03:28:22;156596.47;;;5.36;83.04
7940;BME280;4015;48.888;9.226;2024-02-14T03:30:47;156588.78;;;5.33;83.51
7940;BME280;4015;48.888;9.226;2024-02-14T03:33:12;156614.28;;;5.44;83.06
7940;BME280;4015;48.888;9.226;2024-02-14T03:35:38;156595.19;;;5.36;83.39
7940;BME280;4015;48.888;9.226;2024-02-14T03:38:03;156593.91;;;5.35;83.16
7940;BME280;4015;48.888;9.226;2024-02-14T03:40:29;156588.78;;;5.33;83.38
7940;BME280;4015;48.888;9.226;2024-02-14T03:42:56;156627.00;;;5.49;82.94
7940;BME280;4015;48.888;9.226;2024-02-14T03:45:22;156632.09;;;5.51;82.77
7940;BME280;4015;48.888;9.226;2024-02-14T03:47:47;156624.47;;;5.48;83.14
7940;BME280;4015;48.888;9.226;2024-02-14T03:50:12;156592.66;;;5.35;83.92
7940;BME280;4015;48.888;9.226;2024-02-14T03:52:38;156567.19;;;5.25;85.13
7940;BME280;4015;48.888;9.226;2024-02-14T03:55:04;156656.31;;;5.60;84.66
7940;BME280;4015;48.888;9.226;2024-02-14T03:57:30;156644.84;;;5.56;84.17
7940;BME280;4015;48.888;9.226;2024-02-14T03:59:55;156591.38;;;5.34;85.18
7940;BME280;4015;48.888;9.226;2024-02-14T04:02:21;156602.81;;;5.39;85.38
7940;BME280;4015;48.888;9.226;2024-02-14T04:04:49;156592.66;;;5.35;85.99
7940;BME280;4015;48.888;9.226;2024-02-14T04:07:14;156587.53;;;5.33;86.14
7940;BME280;4015;48.888;9.226;2024-02-14T04:09:39;156576.09;;;5.28;86.28
7940;BME280;4015;48.888;9.226;2024-02-14T04:12:05;156601.53;;;5.38;86.13
7940;BME280;4015;48.888;9.226;2024-02-14T04:14:31;156666.44;;;5.64;85.38
7940;BME280;4015;48.888;9.226;2024-02-14T04:16:56;156718.69;;;5.85;84.30
7940;BME280;4015;48.888;9.226;2024-02-14T04:19:22;156649.91;;;5.58;84.58
7940;BME280;4015;48.888;9.226;2024-02-14T04:21:47;156614.28;;;5.44;85.39
7940;BME280;4015;48.888;9.226;2024-02-14T04:24:12;156633.34;;;5.51;85.81
7940;BME280;4015;48.888;9.226;2024-02-14T04:26:38;156600.25;;;5.38;85.60
7940;BME280;4015;48.888;9.226;2024-02-14T04:29:03;156595.19;;;5.36;86.04
7940;BME280;4015;48.888;9.226;2024-02-14T04:31:29;156582.44;;;5.31;86.18
7940;BME280;4015;48.888;9.226;2024-02-14T04:33:57;156599.00;;;5.37;86.23
7940;BME280;4015;48.888;9.226;2024-02-14T04:36:23;156606.63;;;5.40;86.01
7940;BME280;4015;48.888;9.226;2024-02-14T04:38:48;156596.47;;;5.36;85.83
7940;BME280;4015;48.888;9.226;2024-02-14T04:41:14;156625.75;;;5.48;84.87
7940;BME280;4015;48.888;9.226;2024-02-14T04:43:40;156632.09;;;5.51;85.12
7940;BME280;4015;48.888;9.226;2024-02-14T04:46:06;156656.31;;;5.60;84.81
7940;BME280;4015;48.888;9.226;2024-02-14T04:48:35;156697.00;;;5.77;83.66
7940;BME280;4015;48.888;9.226;2024-02-14T04:51:02;156694.47;;;5.76;82.69
7940;BME280;4015;48.888;9.226;2024-02-14T04:53:27;156730.13;;;5.90;83.02
7940;BME280;4015;48.888;9.226;2024-02-14T04:55:53;156735.28;;;5.92;82.54
7940;BME280;4015;48.888;9.226;2024-02-14T04:58:19;156754.38;;;6.00;82.66
7940;BME280;4015;48.888;9.226;2024-02-14T05:00:44;156773.47;;;6.07;81.72
7940;BME280;4015;48.888;9.226;2024-02-14T05:03:10;156778.56;;;6.09;81.72
7940;BME280;4015;48.888;9.226;2024-02-14T05:05:35;156782.41;;;6.11;81.18
7940;BME280;4015;48.888;9.226;2024-02-14T05:08:01;156802.78;;;6.19;80.75
7940;BME280;4015;48.888;9.226;2024-02-14T05:10:27;156840.97;;;6.34;80.26
7940;BME280;4015;48.888;9.226;2024-02-14T05:12:53;156851.16;;;6.38;80.45
7940;BME280;4015;48.888;9.226;2024-02-14T05:15:19;156849.91;;;6.38;81.24
7940;BME280;4015;48.888;9.226;2024-02-14T05:17:44;156837.16;;;6.33;80.84
7940;BME280;4015;48.888;9.226;2024-02-14T05:20:10;156833.34;;;6.31;81.62
7940;BME280;4015;48.888;9.226;2024-02-14T05:22:36;156810.38;;;6.22;81.98
7940;BME280;4015;48.888;9.226;2024-02-14T05:25:03;156806.59;;;6.20;81.96
7940;BME280;4015;48.888;9.226;2024-02-14T05:27:29;156827.00;;;6.29;81.25
7940;BME280;4015;48.888;9.226;2024-02-14T05:29:55;156815.53;;;6.24;80.92
7940;BME280;4015;48.888;9.226;2024-02-14T05:32:20;156839.69;;;6.34;80.52
7940;BME280;4015;48.888;9.226;2024-02-14T05:34:45;156824.41;;;6.28;80.80
7940;BME280;4015;48.888;9.226;2024-02-14T05:37:11;156839.69;;;6.34;80.98
7940;BME280;4015;48.888;9.226;2024-02-14T05:39:36;156852.44;;;6.39;80.91
7940;BME280;4015;48.888;9.226;2024-02-14T05:42:01;156825.69;;;6.28;80.61
7940;BME280;4015;48.888;9.226;2024-02-14T05:44:27;156842.22;;;6.35;81.13
7940;BME280;4015;48.888;9.226;2024-02-14T05:46:55;156933.97;;;6.71;80.70
7940;BME280;4015;48.888;9.226;2024-02-14T05:49:21;156954.38;;;6.80;79.28
7940;BME280;4015;48.888;9.226;2024-02-14T05:51:46;156933.97;;;6.71;79.57
7940;BME280;4015;48.888;9.226;2024-02-14T05:54:12;156908.50;;;6.61;80.37
7940;BME280;4015;48.888;9.226;2024-02-14T05:56:37;156899.56;;;6.58;80.75
7940;BME280;4015;48.888;9.226;2024-02-14T05:59:02;156914.88;;;6.64;80.63
7940;BME280;4015;48.888;9.226;2024-02-14T06:01:28;156916.13;;;6.64;80.82
7940;BME280;4015;48.888;9.226;2024-02-14T06:03:53;156932.69;;;6.71;80.38
7940;BME280;4015;48.888;9.226;2024-02-14T06:06:19;156978.56;;;6.89;80.26
7940;BME280;4015;48.888;9.226;2024-02-14T06:08:44;156860.09;;;6.42;81.31
7940;BME280;4015;48.888;9.226;2024-02-14T06:11:10;156829.53;;;6.30;82.69
7940;BME280;4015;48.888;9.226;2024-02-14T06:13:35;156767.13;;;6.05;83.78
7940;BME280;4015;48.888;9.226;2024-02-14T06:16:03;156846.09;;;6.36;83.34
7940;BME280;4015;48.888;9.226;2024-02-14T06:18:28;156796.44;;;6.16;82.96
7940;BME280;4015;48.888;9.226;2024-02-14T06:20:54;156812.97;;;6.23;82.95
7940;BME280;4015;48.888;9.226;2024-02-14T06:23:19;156809.13;;;6.21;81.80
7940;BME280;4015;48.888;9.226;2024-02-14T06:25:44;156732.75;;;5.91;83.03
7940;BME280;4015;48.888;9.226;2024-02-14T06:28:09;156713.56;;;5.83;82.57
7940;BME280;4015;48.888;9.226;2024-02-14T06:30:35;156740.38;;;5.94;82.85
7940;BME280;4015;48.888;9.226;2024-02-14T06:33:01;156736.56;;;5.92;83.28
7940;BME280;4015;48.888;9.226;2024-02-14T06:35:27;156716.09;;;5.84;82.93
7940;BME280;4015;48.888;9.226;2024-02-14T06:37:53;156699.56;;;5.78;83.37
7940;BME280;4015;48.888;9.226;2024-02-14T06:40:19;156749.31;;;5.98;82.76
7940;BME280;4015;48.888;9.226;2024-02-14T06:42:44;156736.56;;;5.92;82.90
7940;BME280;4015;48.888;9.226;2024-02-14T06:45:09;156742.91;;;5.95;82.93
7940;BME280;4015;48.888;9.226;2024-02-14T06:47:35;156735.28;;;5.92;83.18
7940;BME280;4015;48.888;9.226;2024-02-14T06:50:00;156723.78;;;5.87;84.02
7940;BME280;4015;48.888;9.226;2024-02-14T06:52:26;156717.41;;;5.85;84.09
7940;BME280;4015;48.888;9.226;2024-02-14T06:54:51;156726.31;;;5.88;83.32
7940;BME280;4015;48.888;9.226;2024-02-14T06:57:16;156734.03;;;5.91;83.52
7940;BME280;4015;48.888;9.226;2024-02-14T06:59:43;156762.00;;;6.03;83.32
7940;BME280;4015;48.888;9.226;2024-02-14T07:02:08;156800.22;;;6.18;82.74
7940;BME280;4015;48.888;9.226;2024-02-14T07:04:33;156810.38;;;6.22;82.64
7940;BME280;4015;48.888;9.226;2024-02-14T07:06:59;156784.94;;;6.12;83.30
7940;BME280;4015;48.888;9.226;2024-02-14T07:09:25;156837.16;;;6.33;82.76
7940;BME280;4015;48.888;9.226;2024-02-14T07:11:51;156860.09;;;6.42;81.56
7940;BME280;4015;48.888;9.226;2024-02-14T07:14:19;156877.94;;;6.49;80.95
7940;BME280;4015;48.888;9.226;2024-02-14T07:16:44;156883.03;;;6.51;79.91
7940;BME280;4015;48.888;9.226;2024-02-14T07:19:09;156883.03;;;6.51;79.63
7940;BME280;4015;48.888;9.226;2024-02-14T07:21:34;156888.09;;;6.53;80.04
7940;BME280;4015;48.888;9.226;2024-02-14T07:24:00;156884.28;;;6.52;79.03
7940;BME280;4015;48.888;9.226;2024-02-14T07:26:25;156913.59;;;6.63;79.84
7940;BME280;4015;48.888;9.226;2024-02-14T07:28:50;156913.59;;;6.63;80.23
7940;BME280;4015;48.888;9.226;2024-02-14T07:31:16;156881.75;;;6.51;79.33
7940;BME280;4015;48.888;9.226;2024-02-14T07:33:42;156916.13;;;6.64;79.54
7940;BME280;4015;48.888;9.226;2024-02-14T07:36:08;156912.31;;;6.63;79.38
7940;BME280;4015;48.888;9.226;2024-02-14T07:38:34;156959.47;;;6.82;79.46
7940;BME280;4015;48.888;9.226;2024-02-14T07:40:59;157019.38;;;7.06;78.17
7940;BME280;4015;48.888;9.226;2024-02-14T07:43:24;157049.97;;;7.18;78.39
7940;BME280;4015;48.888;9.226;2024-02-14T07:45:50;157080.56;;;7.30;77.42
7940;BME280;4015;48.888;9.226;2024-02-14T07:48:15;157104.75;;;7.40;76.87
7940;BME280;4015;48.888;9.226;2024-02-14T07:50:40;157150.63;;;7.58;76.54
7940;BME280;4015;48.888;9.226;2024-02-14T07:53:06;157181.25;;;7.70;76.33
7940;BME280;4015;48.888;9.226;2024-02-14T07:55:31;157144.28;;;7.55;76.11
7940;BME280;4015;48.888;9.226;2024-02-14T07:57:57;157169.75;;;7.66;76.58
7940;BME280;4015;48.888;9.226;2024-02-14T08:00:22;157140.44;;;7.54;76.36
7940;BME280;4015;48.888;9.226;2024-02-14T08:02:51;157186.31;;;7.72;75.64
7940;BME280;4015;48.888;9.226;2024-02-14T08:05:17;157208.03;;;7.81;75.05
7940;BME280;4015;48.888;9.226;2024-02-14T08:07:44;157223.31;;;7.87;75.93
7940;BME280;4015;48.888;9.226;2024-02-14T08:10:10;157216.94;;;7.84;76.02
7940;BME280;4015;48.888;9.226;2024-02-14T08:12:35;157330.47;;;8.30;75.03
7940;BME280;4015;48.888;9.226;2024-02-14T08:15:01;157306.22;;;8.20;75.11
7940;BME280;4015;48.888;9.226;2024-02-14T08:17:30;157419.78;;;8.65;73.98
7940;BME280;4015;48.888;9.226;2024-02-14T08:19:55;157414.69;;;8.63;73.80
7940;BME280;4015;48.888;9.226;2024-02-14T08:22:20;157426.19;;;8.68;72.95
7940;BME280;4015;48.888;9.226;2024-02-14T08:24:46;157452.94;;;8.79;72.71
7940;BME280;4015;48.888;9.226;2024-02-14T08:27:11;157385.34;;;8.52;72.92
7940;BME280;4015;48.888;9.226;2024-02-14T08:29:36;157447.84;;;8.77;73.71
7940;BME280;4015;48.888;9.226;2024-02-14T08:32:02;157483.56;;;8.91;72.68
7940;BME280;4015;48.888;9.226;2024-02-14T08:34:28;157509.09;;;9.01;72.67
7940;BME280;4015;48.888;9.226;2024-02-14T08:36:54;157521.88;;;9.06;73.10
7940;BME280;4015;48.888;9.226;2024-02-14T08:39:20;157516.72;;;9.04;73.32
7940;BME280;4015;48.888;9.226;2024-02-14T08:41:45;157580.53;;;9.30;72.21
7940;BME280;4015;48.888;9.226;2024-02-14T08:44:12;157533.31;;;9.11;73.69
7940;BME280;4015;48.888;9.226;2024-02-14T08:46:38;157506.56;;;9.00;74.51
7940;BME280;4015;48.888;9.226;2024-02-14T08:49:04;157515.47;;;9.04;73.44
7940;BME280;4015;48.888;9.226;2024-02-14T08:51:35;157566.53;;;9.24;72.86
7940;BME280;4015;48.888;9.226;2024-02-14T08:54:00;157603.53;;;9.39;73.23
7940;BME280;4015;48.888;9.226;2024-02-14T08:56:30;157659.69;;;9.61;72.33
7940;BME280;4015;48.888;9.226;2024-02-14T08:58:57;157686.50;;;9.72;72.02
7940;BME280;4015;48.888;9.226;2024-02-14T09:01:23;157745.25;;;9.95;71.77
7940;BME280;4015;48.888;9.226;2024-02-14T09:03:48;157768.22;;;10.05;70.52
7940;BME280;4015;48.888;9.226;2024-02-14T09:06:15;157786.09;;;10.12;71.33
7940;BME280;4015;48.888;9.226;2024-02-14T09:08:40;157801.41;;;10.18;71.43
7940;BME280;4015;48.888;9.226;2024-02-14T09:11:06;157833.38;;;10.31;70.22
7940;BME280;4015;48.888;9.226;2024-02-14T09:13:33;157763.13;;;10.03;71.00
7940;BME280;4015;48.888;9.226;2024-02-14T09:15:58;157789.94;;;10.13;70.68
7940;BME280;4015;48.888;9.226;2024-02-14T09:18:24;157782.25;;;10.10;71.72
7940;BME280;4015;48.888;9.226;2024-02-14T09:20:50;157795.03;;;10.15;71.59
7940;BME280;4015;48.888;9.226;2024-02-14T09:23:17;157850.03;;;10.37;70.86
7940;BME280;4015;48.888;9.226;2024-02-14T09:25:47;157811.63;;;10.22;70.51
7940;BME280;4015;48.888;9.226;2024-02-14T09:28:13;157881.97;;;10.50;70.79
7940;BME280;4015;48.888;9.226;2024-02-14T09:30:39;157858.94;;;10.41;72.03
7940;BME280;4015;48.888;9.226;2024-02-14T09:33:05;157894.69;;;10.55;70.39
7940;BME280;4015;48.888;9.226;2024-02-14T09:35:30;157907.47;;;10.60;70.17
7940;BME280;4015;48.888;9.226;2024-02-14T09:37:55;158008.44;;;11.00;68.99
7940;BME280;4015;48.888;9.226;2024-02-14T09:40:21;158069.72;;;11.25;67.72
7940;BME280;4015;48.888;9.226;2024-02-14T09:42:56;158100.41;;;11.37;66.42
7940;BME280;4015;48.888;9.226;2024-02-14T09:45:27;158234.69;;;11.91;65.05
7940;BME280;4015;48.888;9.226;2024-02-14T09:47:53;158252.56;;;11.98;65.91
7940;BME280;4015;48.888;9.226;2024-02-14T09:50:20;158335.69;;;12.31;65.13
7940;BME280;4015;48.888;9.226;2024-02-14T09:52:47;158316.50;;;12.23;65.66
7940;BME280;4015;48.888;9.226;2024-02-14T09:55:14;158311.41;;;12.21;66.91
7940;BME280;4015;48.888;9.226;2024-02-14T09:57:41;158349.75;;;12.36;66.89
7940;BME280;4015;48.888;9.226;2024-02-14T10:00:10;158599.25;;;13.36;64.36
7940;BME280;4015;48.888;9.226;2024-02-14T10:02:35;158801.50;;;14.16;61.49
7940;BME280;4015;48.888;9.226;2024-02-14T10:05:01;159220.41;;;15.83;56.07
7940;BME280;4015;48.888;9.226;2024-02-14T10:07:26;159608.94;;;17.37;51.89
7940;BME280;4015;48.888;9.226;2024-02-14T10:09:53;159605.13;;;17.36;51.64
7940;BME280;4015;48.888;9.226;2024-02-14T10:12:19;159211.47;;;15.79;53.59
7940;BME280;4015;48.888;9.226;2024-02-14T10:14:44;159112.78;;;15.40;55.70
7940;BME280;4015;48.888;9.226;2024-02-14T10:17:17;158939.84;;;14.71;57.34
7940;BME280;4015;48.888;9.226;2024-02-14T10:19:43;158943.66;;;14.73;58.35
7940;BME280;4015;48.888;9.226;2024-02-14T10:22:08;158825.78;;;14.26;61.03
7940;BME280;4015;48.888;9.226;2024-02-14T10:24:34;158886.03;;;14.50;62.13
7940;BME280;4015;48.888;9.226;2024-02-14T10:27:00;159138.38;;;15.50;59.16
7940;BME280;4015;48.888;9.226;2024-02-14T10:29:26;159252.44;;;15.96;59.45
7940;BME280;4015;48.888;9.226;2024-02-14T10:31:52;159922.09;;;18.62;53.17
7940;BME280;4015;48.888;9.226;2024-02-14T10:34:18;160128.84;;;19.44;49.78
7940;BME280;4015;48.888;9.226;2024-02-14T10:36:46;159878.44;;;18.44;51.85
7940;BME280;4015;48.888;9.226;2024-02-14T10:39:13;160230.31;;;19.84;48.92
7940;BME280;4015;48.888;9.226;2024-02-14T10:41:40;160351.09;;;20.32;48.42
7940;BME280;4015;48.888;9.226;2024-02-14T10:44:06;160367.78;;;20.38;48.50
7940;BME280;4015;48.888;9.226;2024-02-14T10:46:32;160659.59;;;21.54;45.85
7940;BME280;4015;48.888;9.226;2024-02-14T10:49:05;160501.47;;;20.91;46.05
7940;BME280;4015;48.888;9.226;2024-02-14T10:51:33;160866.69;;;22.36;45.27
7940;BME280;4015;48.888;9.226;2024-02-14T10:54:02;160650.63;;;21.50;45.21
7940;BME280;4015;48.888;9.226;2024-02-14T10:56:29;160686.63;;;21.65;45.04
7940;BME280;4015;48.888;9.226;2024-02-14T10:58:56;160762.50;;;21.95;45.72
7940;BME280;4015;48.888;9.226;2024-02-14T11:01:24;160857.69;;;22.32;44.72
7940;BME280;4015;48.888;9.226;2024-02-14T11:03:50;160491.22;;;20.87;47.07
7940;BME280;4015;48.888;9.226;2024-02-14T11:06:16;160078.75;;;19.24;51.91
7940;BME280;4015;48.888;9.226;2024-02-14T11:08:42;159503.78;;;16.95;55.69
7940;BME280;4015;48.888;9.226;2024-02-14T11:11:07;159307.59;;;16.17;58.29
7940;BME280;4015;48.888;9.226;2024-02-14T11:13:35;159317.81;;;16.22;57.99
7940;BME280;4015;48.888;9.226;2024-02-14T11:16:01;159331.91;;;16.27;58.08
7940;BME280;4015;48.888;9.226;2024-02-14T11:18:28;159164.00;;;15.60;59.99
7940;BME280;4015;48.888;9.226;2024-02-14T11:20:58;159016.66;;;15.02;61.94
7940;BME280;4015;48.888;9.226;2024-02-14T11:23:23;158853.97;;;14.37;64.08
7940;BME280;4015;48.888;9.226;2024-02-14T11:25:49;158800.22;;;14.16;64.73
7940;BME280;4015;48.888;9.226;2024-02-14T11:28:18;158779.69;;;14.08;65.60
7940;BME280;4015;48.888;9.226;2024-02-14T11:30:48;158768.22;;;14.03;65.48
7940;BME280;4015;48.888;9.226;2024-02-14T11:35:44;158764.34;;;14.01;66.10
7940;BME280;4015;48.888;9.226;2024-02-14T11:38:10;158729.78;;;13.88;66.17
7940;BME280;4015;48.888;9.226;2024-02-14T11:40:36;158777.16;;;14.07;66.19
7940;BME280;4015;48.888;9.226;2024-02-14T11:43:05;158724.69;;;13.86;66.75
7940;BME280;4015;48.888;9.226;2024-02-14T11:45:30;158783.56;;;14.09;66.51
7940;BME280;4015;48.888;9.226;2024-02-14T11:47:56;158811.69;;;14.20;66.00
7940;BME280;4015;48.888;9.226;2024-02-14T11:50:21;158795.06;;;14.14;66.88
7940;BME280;4015;48.888;9.226;2024-02-14T11:52:47;158818.13;;;14.23;66.54
7940;BME280;4015;48.888;9.226;2024-02-14T11:55:12;158868.06;;;14.43;66.66
7940;BME280;4015;48.888;9.226;2024-02-14T11:57:41;158892.47;;;14.52;66.40
7940;BME280;4015;48.888;9.226;2024-02-14T12:00:07;158838.59;;;14.31;66.62
7940;BME280;4015;48.888;9.226;2024-02-14T12:02:33;158765.66;;;14.02;67.08
7940;BME280;4015;48.888;9.226;2024-02-14T12:04:59;158784.84;;;14.10;66.36
7940;BME280;4015;48.888;9.226;2024-02-14T12:07:25;158792.50;;;14.13;65.96
7940;BME280;4015;48.888;9.226;2024-02-14T12:09:50;158845.03;;;14.34;65.75
7940;BME280;4015;48.888;9.226;2024-02-14T12:12:16;158819.41;;;14.23;64.86
7940;BME280;4015;48.888;9.226;2024-02-14T12:14:44;158792.50;;;14.13;65.85
7940;BME280;4015;48.888;9.226;2024-02-14T12:17:16;158828.41;;;14.27;66.03
7940;BME280;4015;48.888;9.226;2024-02-14T12:19:41;158778.41;;;14.07;66.20
7940;BME280;4015;48.888;9.226;2024-02-14T12:22:10;158781.03;;;14.08;66.04
7940;BME280;4015;48.888;9.226;2024-02-14T12:24:44;158802.78;;;14.17;66.67
7940;BME280;4015;48.888;9.226;2024-02-14T12:27:09;158919.31;;;14.63;64.69
7940;BME280;4015;48.888;9.226;2024-02-14T12:29:35;159056.38;;;15.18;64.28
7940;BME280;4015;48.888;9.226;2024-02-14T12:32:06;159222.97;;;15.84;62.33
7940;BME280;4015;48.888;9.226;2024-02-14T12:34:32;159356.28;;;16.37;61.12
7940;BME280;4015;48.888;9.226;2024-02-14T12:36:58;159792.44;;;18.10;57.39
7940;BME280;4015;48.888;9.226;2024-02-14T12:39:24;160064.63;;;19.18;54.93
7940;BME280;4015;48.888;9.226;2024-02-14T12:41:51;160268.88;;;19.99;52.18
7940;BME280;4015;48.888;9.226;2024-02-14T12:44:17;160250.84;;;19.92;51.88
7940;BME280;4015;48.888;9.226;2024-02-14T12:46:42;160277.84;;;20.03;52.12
7940;BME280;4015;48.888;9.226;2024-02-14T12:49:08;160169.94;;;19.60;52.91
7940;BME280;4015;48.888;9.226;2024-02-14T12:51:34;160031.25;;;19.05;54.12
7940;BME280;4015;48.888;9.226;2024-02-14T12:54:04;159943.94;;;18.70;57.27
7940;BME280;4015;48.888;9.226;2024-02-14T12:56:30;159913.09;;;18.58;56.97
7940;BME280;4015;48.888;9.226;2024-02-14T12:58:56;159914.38;;;18.58;57.75
7940;BME280;4015;48.888;9.226;2024-02-14T13:01:22;159711.59;;;17.78;59.36
7940;BME280;4015;48.888;9.226;2024-02-14T13:03:47;159768.06;;;18.00;58.26
7940;BME280;4015;48.888;9.226;2024-02-14T13:06:13;159845.06;;;18.31;58.90
7940;BME280;4015;48.888;9.226;2024-02-14T13:08:39;159733.44;;;17.87;60.36
7940;BME280;4015;48.888;9.226;2024-02-14T13:11:04;159712.88;;;17.78;58.45
7940;BME280;4015;48.888;9.226;2024-02-14T13:13:30;159682.09;;;17.66;60.45