sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62581;DHT22;48640;48.770;9.148;2023-05-10T00:00:39;14.60;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T00:03:06;14.50;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T00:05:33;14.90;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T00:08:00;14.90;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T00:10:27;15.00;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T00:12:53;14.80;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T00:15:20;14.90;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T00:17:49;14.90;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T00:20:15;14.70;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T00:22:42;14.70;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T00:25:09;14.20;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T00:27:36;14.20;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T00:30:04;14.40;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T00:32:31;14.60;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T00:34:59;14.20;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T00:37:26;14.20;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T00:39:53;14.20;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T00:42:20;14.20;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T00:44:47;14.30;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T00:47:14;14.90;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T00:49:42;14.60;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T00:52:11;14.10;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T00:54:38;14.30;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T00:57:04;14.10;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T00:59:32;14.60;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T01:01:58;14.50;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T01:04:25;14.50;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T01:06:53;14.30;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T01:09:21;14.10;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T01:11:49;14.20;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T01:14:18;14.40;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T01:16:46;13.90;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T01:19:18;13.90;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T01:21:51;14.00;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T01:24:40;14.30;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T01:27:30;14.20;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T01:33:09;14.30;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T01:35:40;13.80;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T01:38:17;14.00;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T01:40:54;13.80;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T01:43:30;14.00;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T01:46:02;13.70;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T01:48:37;13.90;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T01:51:06;13.90;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T01:53:36;14.10;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T01:56:04;13.70;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T01:58:33;14.00;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T02:01:04;13.70;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T02:03:34;13.90;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T02:06:04;13.90;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T02:08:31;13.80;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T02:10:59;13.50;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T02:13:27;13.80;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T02:15:56;13.90;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T02:18:24;13.50;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T02:20:52;13.30;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T02:23:23;13.30;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T02:25:51;13.30;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T02:28:21;13.50;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T02:30:50;13.60;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T02:33:18;13.30;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T02:35:47;13.30;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T02:38:15;13.20;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T02:40:44;13.50;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T02:43:14;13.40;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T02:45:43;13.70;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T02:48:10;13.40;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T02:50:37;13.20;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T02:53:11;13.30;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T02:55:43;13.60;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T02:58:13;13.20;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T03:00:39;13.40;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T03:03:06;13.50;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T03:05:33;13.40;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T03:08:00;13.30;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T03:10:31;13.20;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T03:13:07;13.70;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T03:15:42;13.40;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T03:18:16;13.20;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T03:20:47;13.50;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T03:23:21;13.30;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T03:25:50;13.70;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T03:28:19;13.80;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T03:30:47;13.80;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T03:33:14;13.40;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T03:35:41;13.40;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T03:38:09;13.60;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T03:40:36;13.50;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T03:43:03;13.50;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T03:45:31;13.50;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T03:47:58;13.30;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T03:50:25;13.40;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T03:52:52;13.70;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T03:55:19;13.70;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T03:57:46;13.80;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T04:00:15;13.30;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T04:02:43;13.80;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T04:05:11;13.60;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T04:07:38;13.80;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T04:10:05;13.50;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T04:12:32;13.90;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T04:14:59;13.40;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T04:17:26;13.40;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T04:19:55;13.40;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T04:22:22;13.30;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T04:24:49;13.20;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T04:27:15;13.40;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T04:29:42;13.80;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T04:32:09;13.60;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T04:34:36;13.70;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T04:37:04;13.20;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T04:39:32;13.40;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T04:41:59;13.60;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T04:44:26;13.40;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T04:46:53;13.80;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T04:49:20;13.60;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T04:51:47;13.60;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T04:54:15;13.60;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T04:56:42;13.70;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T04:59:08;13.90;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T05:01:36;14.00;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T05:04:03;14.00;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T05:06:30;13.90;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T05:08:57;14.00;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T05:11:25;13.80;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T05:13:52;13.80;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T05:16:19;14.30;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T05:18:45;14.00;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T05:21:15;14.00;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T05:23:42;14.30;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T05:26:09;14.10;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T05:28:37;14.30;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T05:31:04;14.60;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T05:33:32;14.50;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T05:36:00;14.20;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T05:38:28;14.20;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T05:40:54;14.60;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T05:43:21;15.00;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T05:45:51;14.80;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T05:48:18;14.60;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T05:50:45;14.50;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T05:53:12;14.50;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T05:55:39;14.80;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T05:58:05;14.90;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T06:00:32;15.00;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T06:03:00;15.00;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T06:05:27;14.60;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T06:07:54;15.10;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T06:10:22;15.00;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T06:12:50;14.70;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T06:15:17;14.70;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T06:17:44;15.20;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T06:20:14;15.20;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T06:22:41;15.30;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T06:25:09;15.40;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T06:27:36;15.20;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T06:30:04;15.30;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T06:32:31;15.10;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T06:34:58;14.90;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T06:37:26;14.80;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T06:39:53;14.60;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T06:42:20;15.00;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T06:44:47;14.90;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T06:47:14;14.60;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T06:49:40;14.70;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T06:52:07;14.90;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T06:54:35;14.60;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T06:57:02;14.70;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T06:59:29;15.00;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T07:01:56;15.00;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T07:04:23;14.70;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T07:06:50;14.90;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T07:09:17;15.20;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T07:11:45;15.20;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T07:14:12;15.50;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T07:16:38;15.70;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T07:19:05;16.00;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T07:21:32;16.20;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T07:24:00;16.40;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T07:26:27;16.60;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T07:28:55;16.60;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T07:31:22;16.70;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T07:33:49;17.20;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T07:36:15;16.40;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T07:38:42;16.50;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T07:41:10;16.50;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T07:43:37;16.50;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T07:46:06;16.50;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T07:48:36;16.50;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T07:51:03;16.70;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T07:53:29;17.10;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T07:55:57;17.20;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T07:58:24;16.90;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T08:00:51;17.10;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T08:03:20;17.40;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T08:05:46;17.00;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T08:08:13;16.80;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T08:10:40;16.70;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T08:13:07;17.00;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T08:15:34;16.80;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T08:18:00;16.80;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T08:20:28;17.10;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T08:22:55;17.10;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T08:25:22;17.00;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T08:27:49;16.90;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T08:30:16;17.00;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T08:32:42;17.10;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T08:35:09;16.80;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T08:37:37;17.10;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T08:40:05;16.90;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T08:42:34;17.10;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T08:45:04;17.10;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T08:47:32;17.30;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T08:50:00;17.20;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T08:52:29;17.20;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T08:54:58;16.80;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T08:57:25;16.90;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T08:59:51;17.10;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T09:02:20;17.60;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T09:04:47;17.40;99.80
62581;DHT22;48640;48.770;9.148;2023-05-10T09:07:14;17.70;98.80
62581;DHT22;48640;48.770;9.148;2023-05-10T09:09:41;17.80;99.70
62581;DHT22;48640;48.770;9.148;2023-05-10T09:12:09;17.80;99.50
62581;DHT22;48640;48.770;9.148;2023-05-10T09:14:38;18.10;99.90
62581;DHT22;48640;48.770;9.148;2023-05-10T09:17:05;18.30;98.30
62581;DHT22;48640;48.770;9.148;2023-05-10T09:19:32;18.00;97.40
62581;DHT22;48640;48.770;9.148;2023-05-10T09:21:59;17.70;97.30
62581;DHT22;48640;48.770;9.148;2023-05-10T09:24:30;17.30;98.60
62581;DHT22;48640;48.770;9.148;2023-05-10T09:26:57;16.60;99.70
62581;DHT22;48640;48.770;9.148;2023-05-10T09:29:25;16.70;99.80
62581;DHT22;48640;48.770;9.148;2023-05-10T09:31:52;16.50;99.40
62581;DHT22;48640;48.770;9.148;2023-05-10T09:34:28;16.50;99.10
62581;DHT22;48640;48.770;9.148;2023-05-10T09:36:56;16.60;99.50
62581;DHT22;48640;48.770;9.148;2023-05-10T09:39:33;16.60;99.50
62581;DHT22;48640;48.770;9.148;2023-05-10T09:42:03;16.90;99.30
62581;DHT22;48640;48.770;9.148;2023-05-10T09:44:32;17.20;99.50
62581;DHT22;48640;48.770;9.148;2023-05-10T09:46:59;17.10;99.00
62581;DHT22;48640;48.770;9.148;2023-05-10T09:49:26;17.70;98.30
62581;DHT22;48640;48.770;9.148;2023-05-10T09:52:03;18.30;97.50
62581;DHT22;48640;48.770;9.148;2023-05-10T09:54:30;19.00;96.10
62581;DHT22;48640;48.770;9.148;2023-05-10T09:56:58;19.70;93.50
62581;DHT22;48640;48.770;9.148;2023-05-10T09:59:25;20.40;92.80
62581;DHT22;48640;48.770;9.148;2023-05-10T10:01:55;20.40;90.10
62581;DHT22;48640;48.770;9.148;2023-05-10T10:04:22;20.30;90.70
62581;DHT22;48640;48.770;9.148;2023-05-10T10:06:59;20.40;91.40
62581;DHT22;48640;48.770;9.148;2023-05-10T10:09:26;20.40;90.40
62581;DHT22;48640;48.770;9.148;2023-05-10T10:11:54;20.80;89.20
62581;DHT22;48640;48.770;9.148;2023-05-10T10:14:21;20.80;85.50
62581;DHT22;48640;48.770;9.148;2023-05-10T10:16:49;20.80;86.50
62581;DHT22;48640;48.770;9.148;2023-05-10T10:19:17;20.30;87.30
62581;DHT22;48640;48.770;9.148;2023-05-10T10:21:44;19.80;88.70
62581;DHT22;48640;48.770;9.148;2023-05-10T10:24:11;19.80;89.70
62581;DHT22;48640;48.770;9.148;2023-05-10T10:26:38;19.80;90.60
62581;DHT22;48640;48.770;9.148;2023-05-10T10:29:10;20.00;91.10
62581;DHT22;48640;48.770;9.148;2023-05-10T10:31:45;19.70;88.00
62581;DHT22;48640;48.770;9.148;2023-05-10T10:34:25;19.50;88.40
62581;DHT22;48640;48.770;9.148;2023-05-10T10:36:52;19.50;90.20
62581;DHT22;48640;48.770;9.148;2023-05-10T10:39:20;19.00;88.80
62581;DHT22;48640;48.770;9.148;2023-05-10T10:41:51;19.10;90.60
62581;DHT22;48640;48.770;9.148;2023-05-10T10:44:37;19.20;90.10
62581;DHT22;48640;48.770;9.148;2023-05-10T10:47:21;19.10;90.10
62581;DHT22;48640;48.770;9.148;2023-05-10T10:50:05;18.90;89.20
62581;DHT22;48640;48.770;9.148;2023-05-10T10:52:33;18.60;90.30
62581;DHT22;48640;48.770;9.148;2023-05-10T10:55:02;18.20;90.60
62581;DHT22;48640;48.770;9.148;2023-05-10T10:57:43;17.80;90.20
62581;DHT22;48640;48.770;9.148;2023-05-10T11:00:21;17.70;90.40
62581;DHT22;48640;48.770;9.148;2023-05-10T11:02:50;17.50;90.10
62581;DHT22;48640;48.770;9.148;2023-05-10T11:05:40;17.30;90.50
62581;DHT22;48640;48.770;9.148;2023-05-10T11:08:10;17.00;91.00
62581;DHT22;48640;48.770;9.148;2023-05-10T11:10:37;16.70;91.30
62581;DHT22;48640;48.770;9.148;2023-05-10T11:13:05;16.80;91.50
62581;DHT22;48640;48.770;9.148;2023-05-10T11:15:33;17.00;91.40
62581;DHT22;48640;48.770;9.148;2023-05-10T11:18:16;16.90;92.10
62581;DHT22;48640;48.770;9.148;2023-05-10T11:20:50;16.90;92.40
62581;DHT22;48640;48.770;9.148;2023-05-10T11:23:17;17.10;91.10
62581;DHT22;48640;48.770;9.148;2023-05-10T11:25:45;17.90;90.70
62581;DHT22;48640;48.770;9.148;2023-05-10T11:28:12;18.00;90.10
62581;DHT22;48640;48.770;9.148;2023-05-10T11:30:40;18.00;87.10
62581;DHT22;48640;48.770;9.148;2023-05-10T11:33:08;18.10;86.90
62581;DHT22;48640;48.770;9.148;2023-05-10T11:35:38;18.20;86.80
62581;DHT22;48640;48.770;9.148;2023-05-10T11:38:07;18.40;85.30
62581;DHT22;48640;48.770;9.148;2023-05-10T11:40:34;18.50;86.70
62581;DHT22;48640;48.770;9.148;2023-05-10T11:43:01;18.60;86.80
62581;DHT22;48640;48.770;9.148;2023-05-10T11:45:28;18.40;85.70
62581;DHT22;48640;48.770;9.148;2023-05-10T11:47:57;18.20;85.50
62581;DHT22;48640;48.770;9.148;2023-05-10T11:50:24;18.10;87.00
62581;DHT22;48640;48.770;9.148;2023-05-10T11:52:51;17.70;87.20
62581;DHT22;48640;48.770;9.148;2023-05-10T11:55:20;17.60;88.10
62581;DHT22;48640;48.770;9.148;2023-05-10T11:57:47;17.60;89.20
62581;DHT22;48640;48.770;9.148;2023-05-10T12:00:14;17.50;90.60
62581;DHT22;48640;48.770;9.148;2023-05-10T12:02:41;17.50;90.50
62581;DHT22;48640;48.770;9.148;2023-05-10T12:05:09;16.90;90.20
62581;DHT22;48640;48.770;9.148;2023-05-10T12:07:36;17.20;90.20
62581;DHT22;48640;48.770;9.148;2023-05-10T12:10:07;17.00;90.00
62581;DHT22;48640;48.770;9.148;2023-05-10T12:12:39;17.30;89.60
62581;DHT22;48640;48.770;9.148;2023-05-10T12:15:11;17.20;90.20
62581;DHT22;48640;48.770;9.148;2023-05-10T12:17:39;17.50;89.90
62581;DHT22;48640;48.770;9.148;2023-05-10T12:20:16;17.90;89.40
62581;DHT22;48640;48.770;9.148;2023-05-10T12:22:47;17.90;89.80
62581;DHT22;48640;48.770;9.148;2023-05-10T12:25:14;18.30;88.70
62581;DHT22;48640;48.770;9.148;2023-05-10T12:27:48;18.40;85.70
62581;DHT22;48640;48.770;9.148;2023-05-10T12:30:19;18.40;87.00
62581;DHT22;48640;48.770;9.148;2023-05-10T12:32:47;18.30;85.20
62581;DHT22;48640;48.770;9.148;2023-05-10T12:35:14;18.40;83.40
62581;DHT22;48640;48.770;9.148;2023-05-10T12:37:42;18.30;84.20
62581;DHT22;48640;48.770;9.148;2023-05-10T12:40:10;18.40;84.10
62581;DHT22;48640;48.770;9.148;2023-05-10T12:42:38;18.30;83.80
62581;DHT22;48640;48.770;9.148;2023-05-10T12:45:08;18.20;84.90
62581;DHT22;48640;48.770;9.148;2023-05-10T12:47:35;18.10;83.20
62581;DHT22;48640;48.770;9.148;2023-05-10T12:50:02;18.20;82.30
62581;DHT22;48640;48.770;9.148;2023-05-10T12:52:30;18.10;82.60
62581;DHT22;48640;48.770;9.148;2023-05-10T12:54:58;18.00;83.90
62581;DHT22;48640;48.770;9.148;2023-05-10T12:57:26;17.70;84.20
62581;DHT22;48640;48.770;9.148;2023-05-10T12:59:54;17.20;85.70
62581;DHT22;48640;48.770;9.148;2023-05-10T13:02:22;17.40;85.50
62581;DHT22;48640;48.770;9.148;2023-05-10T13:04:50;16.80;86.60
62581;DHT22;48640;48.770;9.148;2023-05-10T13:07:16;16.80;87.10
62581;DHT22;48640;48.770;9.148;2023-05-10T13:09:43;17.00;90.40
62581;DHT22;48640;48.770;9.148;2023-05-10T13:12:10;17.30;88.80
62581;DHT22;48640;48.770;9.148;2023-05-10T13:14:37;17.20;88.60
62581;DHT22;48640;48.770;9.148;2023-05-10T13:17:05;17.20;86.60
62581;DHT22;48640;48.770;9.148;2023-05-10T13:19:34;17.20;85.90
62581;DHT22;48640;48.770;9.148;2023-05-10T13:22:00;17.10;85.90
62581;DHT22;48640;48.770;9.148;2023-05-10T13:24:27;17.40;84.40
62581;DHT22;48640;48.770;9.148;2023-05-10T13:26:54;17.40;83.30
62581;DHT22;48640;48.770;9.148;2023-05-10T13:29:21;17.70;83.80
62581;DHT22;48640;48.770;9.148;2023-05-10T13:31:48;17.90;83.40
62581;DHT22;48640;48.770;9.148;2023-05-10T13:34:15;17.90;83.90
62581;DHT22;48640;48.770;9.148;2023-05-10T13:36:43;18.00;81.90
62581;DHT22;48640;48.770;9.148;2023-05-10T13:39:10;18.20;82.80
62581;DHT22;48640;48.770;9.148;2023-05-10T13:41:37;18.40;80.60
62581;DHT22;48640;48.770;9.148;2023-05-10T13:44:04;18.30;80.70
62581;DHT22;48640;48.770;9.148;2023-05-10T13:46:31;18.40;80.00
62581;DHT22;48640;48.770;9.148;2023-05-10T13:48:57;18.20;80.00
62581;DHT22;48640;48.770;9.148;2023-05-10T13:51:24;18.00;81.30
62581;DHT22;48640;48.770;9.148;2023-05-10T13:53:52;17.70;80.40
62581;DHT22;48640;48.770;9.148;2023-05-10T13:56:19;17.60;82.00
62581;DHT22;48640;48.770;9.148;2023-05-10T13:58:46;17.30;83.90
62581;DHT22;48640;48.770;9.148;2023-05-10T14:01:13;17.80;80.50
62581;DHT22;48640;48.770;9.148;2023-05-10T14:03:40;18.20;80.50
62581;DHT22;48640;48.770;9.148;2023-05-10T14:06:08;18.10;79.70
62581;DHT22;48640;48.770;9.148;2023-05-10T14:08:35;18.30;75.70
62581;DHT22;48640;48.770;9.148;2023-05-10T14:11:03;18.40;76.20
62581;DHT22;48640;48.770;9.148;2023-05-10T14:13:30;18.50;76.70
62581;DHT22;48640;48.770;9.148;2023-05-10T14:15:57;18.60;74.40
62581;DHT22;48640;48.770;9.148;2023-05-10T14:18:25;18.60;74.10
62581;DHT22;48640;48.770;9.148;2023-05-10T14:20:52;18.50;74.50
62581;DHT22;48640;48.770;9.148;2023-05-10T14:23:19;18.30;72.70
62581;DHT22;48640;48.770;9.148;2023-05-10T14:25:49;18.30;73.40
62581;DHT22;48640;48.770;9.148;2023-05-10T14:28:17;18.30;73.00
62581;DHT22;48640;48.770;9.148;2023-05-10T14:30:45;18.50;74.10
62581;DHT22;48640;48.770;9.148;2023-05-10T14:33:12;18.60;74.20
62581;DHT22;48640;48.770;9.148;2023-05-10T14:35:39;18.70;72.70
62581;DHT22;48640;48.770;9.148;2023-05-10T14:38:06;18.70;73.70
62581;DHT22;48640;48.770;9.148;2023-05-10T14:40:33;18.80;73.80
62581;DHT22;48640;48.770;9.148;2023-05-10T14:43:00;18.80;74.00
62581;DHT22;48640;48.770;9.148;2023-05-10T14:45:28;18.90;73.40
62581;DHT22;48640;48.770;9.148;2023-05-10T14:47:55;18.80;73.30
62581;DHT22;48640;48.770;9.148;2023-05-10T14:50:22;18.90;71.40
62581;DHT22;48640;48.770;9.148;2023-05-10T14:52:49;18.80;72.20
62581;DHT22;48640;48.770;9.148;2023-05-10T14:55:16;18.60;73.70
62581;DHT22;48640;48.770;9.148;2023-05-10T14:57:42;18.50;71.90
62581;DHT22;48640;48.770;9.148;2023-05-10T15:00:12;18.60;74.30
62581;DHT22;48640;48.770;9.148;2023-05-10T15:02:42;18.50;72.30
62581;DHT22;48640;48.770;9.148;2023-05-10T15:05:09;18.50;72.00
62581;DHT22;48640;48.770;9.148;2023-05-10T15:07:35;18.50;72.20
62581;DHT22;48640;48.770;9.148;2023-05-10T15:10:03;18.50;74.70
62581;DHT22;48640;48.770;9.148;2023-05-10T15:12:30;18.60;75.40
62581;DHT22;48640;48.770;9.148;2023-05-10T15:14:56;18.60;74.40
62581;DHT22;48640;48.770;9.148;2023-05-10T15:17:23;18.40;73.90
62581;DHT22;48640;48.770;9.148;2023-05-10T15:19:51;18.10;73.70
62581;DHT22;48640;48.770;9.148;2023-05-10T15:22:18;18.40;73.00
62581;DHT22;48640;48.770;9.148;2023-05-10T15:24:46;18.30;74.20
62581;DHT22;48640;48.770;9.148;2023-05-10T15:27:13;18.30;74.80
62581;DHT22;48640;48.770;9.148;2023-05-10T15:29:40;18.40;76.20
62581;DHT22;48640;48.770;9.148;2023-05-10T15:32:07;18.40;74.90
62581;DHT22;48640;48.770;9.148;2023-05-10T15:34:34;18.20;73.60
62581;DHT22;48640;48.770;9.148;2023-05-10T15:37:02;18.00;73.60
62581;DHT22;48640;48.770;9.148;2023-05-10T15:39:29;18.10;74.60