sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13312;BME280;34033;48.672;9.376;2023-09-12T00:02:04;98185.50;;;23.28;64.88
13312;BME280;34033;48.672;9.376;2023-09-12T00:04:29;98182.97;;;23.31;65.04
13312;BME280;34033;48.672;9.376;2023-09-12T00:06:55;98181.41;;;23.29;64.82
13312;BME280;34033;48.672;9.376;2023-09-12T00:09:20;98172.88;;;23.20;65.10
13312;BME280;34033;48.672;9.376;2023-09-12T00:11:45;98174.19;;;23.10;65.02
13312;BME280;34033;48.672;9.376;2023-09-12T00:14:15;98174.69;;;23.09;65.84
13312;BME280;34033;48.672;9.376;2023-09-12T00:16:41;98175.59;;;23.15;65.55
13312;BME280;34033;48.672;9.376;2023-09-12T00:19:06;98173.75;;;23.03;65.38
13312;BME280;34033;48.672;9.376;2023-09-12T00:21:31;98176.47;;;22.97;65.55
13312;BME280;34033;48.672;9.376;2023-09-12T00:23:57;98166.66;;;22.98;65.51
13312;BME280;34033;48.672;9.376;2023-09-12T00:26:22;98165.34;;;22.99;65.52
13312;BME280;34033;48.672;9.376;2023-09-12T00:28:47;98174.38;;;23.07;65.78
13312;BME280;34033;48.672;9.376;2023-09-12T00:31:13;98170.06;;;23.11;65.28
13312;BME280;34033;48.672;9.376;2023-09-12T00:33:38;98163.41;;;23.14;65.00
13312;BME280;34033;48.672;9.376;2023-09-12T00:36:04;98162.78;;;23.10;64.76
13312;BME280;34033;48.672;9.376;2023-09-12T00:38:29;98165.34;;;23.08;64.94
13312;BME280;34033;48.672;9.376;2023-09-12T00:40:55;98170.06;;;23.11;65.00
13312;BME280;34033;48.672;9.376;2023-09-12T00:43:20;98161.81;;;23.13;64.92
13312;BME280;34033;48.672;9.376;2023-09-12T00:45:45;98167.06;;;23.15;64.97
13312;BME280;34033;48.672;9.376;2023-09-12T00:48:12;98170.19;;;23.17;64.75
13312;BME280;34033;48.672;9.376;2023-09-12T00:50:38;98175.63;;;23.06;65.51
13312;BME280;34033;48.672;9.376;2023-09-12T00:53:05;98166.66;;;22.98;65.43
13312;BME280;34033;48.672;9.376;2023-09-12T00:55:31;98171.72;;;22.94;65.83
13312;BME280;34033;48.672;9.376;2023-09-12T00:57:58;98166.38;;;22.69;66.68
13312;BME280;34033;48.672;9.376;2023-09-12T01:00:23;98168.78;;;22.52;67.39
13312;BME280;34033;48.672;9.376;2023-09-12T01:02:49;98169.28;;;22.41;67.88
13312;BME280;34033;48.672;9.376;2023-09-12T01:05:16;98166.78;;;22.43;68.37
13312;BME280;34033;48.672;9.376;2023-09-12T01:07:43;98169.75;;;22.49;67.98
13312;BME280;34033;48.672;9.376;2023-09-12T01:10:09;98159.78;;;22.54;67.83
13312;BME280;34033;48.672;9.376;2023-09-12T01:12:34;98167.34;;;22.66;67.30
13312;BME280;34033;48.672;9.376;2023-09-12T01:15:00;98162.59;;;22.72;67.04
13312;BME280;34033;48.672;9.376;2023-09-12T01:17:26;98166.69;;;22.80;66.59
13312;BME280;34033;48.672;9.376;2023-09-12T01:19:52;98170.16;;;22.84;66.44
13312;BME280;34033;48.672;9.376;2023-09-12T01:27:57;98156.38;;;22.92;65.78
13312;BME280;34033;48.672;9.376;2023-09-12T01:30:25;98170.16;;;22.93;65.35
13312;BME280;34033;48.672;9.376;2023-09-12T01:32:53;98173.94;;;22.90;65.75
13312;BME280;34033;48.672;9.376;2023-09-12T01:35:19;98175.38;;;22.85;65.34
13312;BME280;34033;48.672;9.376;2023-09-12T01:37:45;98170.47;;;22.86;65.68
13312;BME280;34033;48.672;9.376;2023-09-12T01:40:10;98168.91;;;22.85;65.68
13312;BME280;34033;48.672;9.376;2023-09-12T01:42:38;98169.38;;;22.83;65.29
13312;BME280;34033;48.672;9.376;2023-09-12T01:45:08;98174.13;;;22.77;65.58
13312;BME280;34033;48.672;9.376;2023-09-12T01:47:34;98178.75;;;22.75;65.95
13312;BME280;34033;48.672;9.376;2023-09-12T01:50:01;98175.56;;;22.73;65.94
13312;BME280;34033;48.672;9.376;2023-09-12T01:52:28;98182.69;;;22.77;65.72
13312;BME280;34033;48.672;9.376;2023-09-12T01:54:55;98185.38;;;22.81;65.17
13312;BME280;34033;48.672;9.376;2023-09-12T01:57:21;98176.34;;;22.82;65.45
13312;BME280;34033;48.672;9.376;2023-09-12T01:59:49;98175.06;;;22.83;65.35
13312;BME280;34033;48.672;9.376;2023-09-12T02:02:15;98192.69;;;22.73;65.13
13312;BME280;34033;48.672;9.376;2023-09-12T02:04:41;98176.03;;;22.62;65.57
13312;BME280;34033;48.672;9.376;2023-09-12T02:07:07;98175.25;;;22.62;65.42
13312;BME280;34033;48.672;9.376;2023-09-12T02:09:32;98177.16;;;22.56;65.48
13312;BME280;34033;48.672;9.376;2023-09-12T02:11:57;98181.44;;;22.60;65.70
13312;BME280;34033;48.672;9.376;2023-09-12T02:14:23;98178.75;;;22.66;65.47
13312;BME280;34033;48.672;9.376;2023-09-12T02:16:48;98169.13;;;22.54;65.33
13312;BME280;34033;48.672;9.376;2023-09-12T02:19:13;98170.53;;;22.50;65.50
13312;BME280;34033;48.672;9.376;2023-09-12T02:21:39;98171.03;;;22.48;66.12
13312;BME280;34033;48.672;9.376;2023-09-12T02:24:04;98176.06;;;22.53;65.56
13312;BME280;34033;48.672;9.376;2023-09-12T02:26:29;98171.47;;;22.56;65.51
13312;BME280;34033;48.672;9.376;2023-09-12T02:28:55;98172.75;;;22.55;65.35
13312;BME280;34033;48.672;9.376;2023-09-12T02:31:20;98176.06;;;22.53;65.41
13312;BME280;34033;48.672;9.376;2023-09-12T02:33:46;98167.38;;;22.48;65.18
13312;BME280;34033;48.672;9.376;2023-09-12T02:36:12;98163.13;;;22.43;65.35
13312;BME280;34033;48.672;9.376;2023-09-12T02:38:37;98173.72;;;22.42;65.57
13312;BME280;34033;48.672;9.376;2023-09-12T02:41:03;98162.00;;;22.40;65.81
13312;BME280;34033;48.672;9.376;2023-09-12T02:43:28;98170.72;;;22.37;65.76
13312;BME280;34033;48.672;9.376;2023-09-12T02:45:54;98161.84;;;22.44;65.62
13312;BME280;34033;48.672;9.376;2023-09-12T02:48:19;98159.00;;;22.35;65.45
13312;BME280;34033;48.672;9.376;2023-09-12T02:50:45;98155.06;;;22.32;65.42
13312;BME280;34033;48.672;9.376;2023-09-12T02:53:10;98154.09;;;22.35;65.90
13312;BME280;34033;48.672;9.376;2023-09-12T02:55:39;98150.50;;;22.26;65.47
13312;BME280;34033;48.672;9.376;2023-09-12T02:58:05;98153.63;;;22.28;65.48
13312;BME280;34033;48.672;9.376;2023-09-12T03:00:30;98146.81;;;22.34;65.64
13312;BME280;34033;48.672;9.376;2023-09-12T03:02:55;98148.09;;;22.33;65.14
13312;BME280;34033;48.672;9.376;2023-09-12T03:05:21;98151.09;;;22.39;65.24
13312;BME280;34033;48.672;9.376;2023-09-12T03:07:47;98144.44;;;22.42;65.06
13312;BME280;34033;48.672;9.376;2023-09-12T03:10:13;98135.44;;;22.43;64.75
13312;BME280;34033;48.672;9.376;2023-09-12T03:12:38;98141.91;;;22.35;64.81
13312;BME280;34033;48.672;9.376;2023-09-12T03:15:04;98147.16;;;22.36;64.96
13312;BME280;34033;48.672;9.376;2023-09-12T03:17:29;98138.94;;;22.29;65.21
13312;BME280;34033;48.672;9.376;2023-09-12T03:19:54;98149.53;;;22.29;65.73
13312;BME280;34033;48.672;9.376;2023-09-12T03:22:20;98147.78;;;22.31;65.64
13312;BME280;34033;48.672;9.376;2023-09-12T03:24:45;98140.84;;;22.32;65.41
13312;BME280;34033;48.672;9.376;2023-09-12T03:27:10;98143.38;;;22.21;65.19
13312;BME280;34033;48.672;9.376;2023-09-12T03:29:36;98147.81;;;22.13;65.45
13312;BME280;34033;48.672;9.376;2023-09-12T03:32:01;98144.03;;;22.16;65.74
13312;BME280;34033;48.672;9.376;2023-09-12T03:34:26;98135.31;;;22.20;65.61
13312;BME280;34033;48.672;9.376;2023-09-12T03:36:52;98137.19;;;22.23;65.31
13312;BME280;34033;48.672;9.376;2023-09-12T03:39:17;98148.09;;;22.24;65.04
13312;BME280;34033;48.672;9.376;2023-09-12T03:41:42;98150.03;;;22.27;64.98
13312;BME280;34033;48.672;9.376;2023-09-12T03:44:07;98144.63;;;22.29;64.77
13312;BME280;34033;48.672;9.376;2023-09-12T03:46:33;98140.97;;;22.29;64.85
13312;BME280;34033;48.672;9.376;2023-09-12T03:48:58;98147.47;;;22.29;64.74
13312;BME280;34033;48.672;9.376;2023-09-12T03:51:23;98140.50;;;22.30;64.87
13312;BME280;34033;48.672;9.376;2023-09-12T03:53:49;98138.00;;;22.32;65.28
13312;BME280;34033;48.672;9.376;2023-09-12T03:56:15;98137.34;;;22.28;64.74
13312;BME280;34033;48.672;9.376;2023-09-12T03:58:41;98144.63;;;22.20;64.67
13312;BME280;34033;48.672;9.376;2023-09-12T04:01:06;98137.03;;;22.17;64.95
13312;BME280;34033;48.672;9.376;2023-09-12T04:03:31;98141.16;;;22.16;65.07
13312;BME280;34033;48.672;9.376;2023-09-12T04:05:57;98141.94;;;22.17;65.00
13312;BME280;34033;48.672;9.376;2023-09-12T04:08:22;98148.91;;;22.16;65.06
13312;BME280;34033;48.672;9.376;2023-09-12T04:10:47;98147.47;;;22.11;64.85
13312;BME280;34033;48.672;9.376;2023-09-12T04:13:12;98136.75;;;21.97;65.24
13312;BME280;34033;48.672;9.376;2023-09-12T04:15:38;98146.31;;;21.63;65.31
13312;BME280;34033;48.672;9.376;2023-09-12T04:18:04;98149.56;;;21.25;66.43
13312;BME280;34033;48.672;9.376;2023-09-12T04:20:29;98146.88;;;20.91;67.68
13312;BME280;34033;48.672;9.376;2023-09-12T04:22:55;98140.75;;;20.61;69.13
13312;BME280;34033;48.672;9.376;2023-09-12T04:25:20;98148.81;;;20.41;70.67
13312;BME280;34033;48.672;9.376;2023-09-12T04:27:46;98155.94;;;20.24;71.85
13312;BME280;34033;48.672;9.376;2023-09-12T04:30:12;98153.63;;;20.10;72.70
13312;BME280;34033;48.672;9.376;2023-09-12T04:32:38;98150.38;;;19.98;73.64
13312;BME280;34033;48.672;9.376;2023-09-12T04:35:03;98151.78;;;19.94;73.97
13312;BME280;34033;48.672;9.376;2023-09-12T04:37:29;98147.59;;;19.86;74.60
13312;BME280;34033;48.672;9.376;2023-09-12T04:39:54;98143.31;;;19.81;75.00
13312;BME280;34033;48.672;9.376;2023-09-12T04:42:20;98147.66;;;19.73;75.26
13312;BME280;34033;48.672;9.376;2023-09-12T04:44:46;98145.72;;;19.70;75.58
13312;BME280;34033;48.672;9.376;2023-09-12T04:47:11;98141.22;;;19.60;76.22
13312;BME280;34033;48.672;9.376;2023-09-12T04:49:37;98147.25;;;19.62;76.29
13312;BME280;34033;48.672;9.376;2023-09-12T04:52:02;98149.53;;;19.54;76.54
13312;BME280;34033;48.672;9.376;2023-09-12T04:54:28;98142.72;;;19.52;76.96
13312;BME280;34033;48.672;9.376;2023-09-12T04:56:53;98146.03;;;19.50;77.04
13312;BME280;34033;48.672;9.376;2023-09-12T04:59:18;98148.16;;;19.46;76.91
13312;BME280;34033;48.672;9.376;2023-09-12T05:01:44;98150.75;;;19.41;77.17
13312;BME280;34033;48.672;9.376;2023-09-12T05:04:09;98144.09;;;19.35;77.82
13312;BME280;34033;48.672;9.376;2023-09-12T05:06:35;98141.38;;;19.31;77.97
13312;BME280;34033;48.672;9.376;2023-09-12T05:09:01;98137.75;;;19.31;78.12
13312;BME280;34033;48.672;9.376;2023-09-12T05:11:27;98138.00;;;19.24;78.34
13312;BME280;34033;48.672;9.376;2023-09-12T05:13:52;98142.19;;;19.19;78.52
13312;BME280;34033;48.672;9.376;2023-09-12T05:16:17;98139.03;;;19.17;78.93
13312;BME280;34033;48.672;9.376;2023-09-12T05:18:43;98127.03;;;19.13;79.27
13312;BME280;34033;48.672;9.376;2023-09-12T05:21:09;98140.63;;;19.18;79.29
13312;BME280;34033;48.672;9.376;2023-09-12T05:23:34;98146.81;;;19.26;79.16
13312;BME280;34033;48.672;9.376;2023-09-12T05:25:59;98139.78;;;19.30;78.90
13312;BME280;34033;48.672;9.376;2023-09-12T05:28:25;98140.13;;;19.32;79.04
13312;BME280;34033;48.672;9.376;2023-09-12T05:30:50;98145.66;;;19.36;78.86
13312;BME280;34033;48.672;9.376;2023-09-12T05:33:16;98150.44;;;19.39;78.62
13312;BME280;34033;48.672;9.376;2023-09-12T05:35:41;98153.38;;;19.35;78.95
13312;BME280;34033;48.672;9.376;2023-09-12T05:38:06;98150.88;;;19.37;78.84
13312;BME280;34033;48.672;9.376;2023-09-12T05:40:32;98158.38;;;19.44;78.72
13312;BME280;34033;48.672;9.376;2023-09-12T05:42:57;98154.19;;;19.48;78.88
13312;BME280;34033;48.672;9.376;2023-09-12T05:45:22;98161.88;;;19.61;78.29
13312;BME280;34033;48.672;9.376;2023-09-12T05:47:48;98165.59;;;19.70;77.91
13312;BME280;34033;48.672;9.376;2023-09-12T05:50:15;98162.06;;;19.79;77.51
13312;BME280;34033;48.672;9.376;2023-09-12T05:52:41;98157.50;;;19.81;77.59
13312;BME280;34033;48.672;9.376;2023-09-12T05:55:08;98157.69;;;19.87;77.14
13312;BME280;34033;48.672;9.376;2023-09-12T05:57:33;98166.28;;;19.96;76.94
13312;BME280;34033;48.672;9.376;2023-09-12T05:59:59;98166.16;;;19.99;77.01
13312;BME280;34033;48.672;9.376;2023-09-12T06:02:30;98168.75;;;20.07;76.74
13312;BME280;34033;48.672;9.376;2023-09-12T06:04:58;98175.41;;;20.13;76.40
13312;BME280;34033;48.672;9.376;2023-09-12T06:07:23;98163.94;;;20.16;76.09
13312;BME280;34033;48.672;9.376;2023-09-12T06:09:48;98161.59;;;20.24;76.21
13312;BME280;34033;48.672;9.376;2023-09-12T06:12:14;98168.28;;;20.30;76.21
13312;BME280;34033;48.672;9.376;2023-09-12T06:14:39;98166.81;;;20.38;76.09
13312;BME280;34033;48.672;9.376;2023-09-12T06:17:04;98175.31;;;20.38;76.09
13312;BME280;34033;48.672;9.376;2023-09-12T06:19:30;98180.84;;;20.42;76.23
13312;BME280;34033;48.672;9.376;2023-09-12T06:21:55;98180.44;;;20.52;75.68
13312;BME280;34033;48.672;9.376;2023-09-12T06:24:21;98179.44;;;20.68;75.03
13312;BME280;34033;48.672;9.376;2023-09-12T06:26:47;98171.53;;;20.94;73.27
13312;BME280;34033;48.672;9.376;2023-09-12T06:29:13;98166.78;;;20.91;73.16
13312;BME280;34033;48.672;9.376;2023-09-12T06:31:39;98173.44;;;20.97;73.20
13312;BME280;34033;48.672;9.376;2023-09-12T06:34:06;98162.41;;;20.99;73.37
13312;BME280;34033;48.672;9.376;2023-09-12T06:36:32;98160.19;;;21.03;73.42
13312;BME280;34033;48.672;9.376;2023-09-12T06:38:58;98164.16;;;21.05;73.20
13312;BME280;34033;48.672;9.376;2023-09-12T06:41:24;98172.53;;;21.09;72.65
13312;BME280;34033;48.672;9.376;2023-09-12T06:43:50;98170.03;;;21.11;72.13
13312;BME280;34033;48.672;9.376;2023-09-12T06:46:15;98169.28;;;21.19;72.34
13312;BME280;34033;48.672;9.376;2023-09-12T06:48:47;98175.44;;;21.18;71.85
13312;BME280;34033;48.672;9.376;2023-09-12T06:51:14;98164.22;;;21.14;72.14
13312;BME280;34033;48.672;9.376;2023-09-12T06:53:39;98162.50;;;21.17;72.30
13312;BME280;34033;48.672;9.376;2023-09-12T06:56:05;98168.50;;;21.19;71.68
13312;BME280;34033;48.672;9.376;2023-09-12T06:58:31;98168.50;;;21.19;72.24
13312;BME280;34033;48.672;9.376;2023-09-12T07:01:04;98175.75;;;21.20;72.08
13312;BME280;34033;48.672;9.376;2023-09-12T07:03:34;98174.75;;;21.14;72.09
13312;BME280;34033;48.672;9.376;2023-09-12T07:05:59;98176.38;;;21.15;72.78
13312;BME280;34033;48.672;9.376;2023-09-12T07:08:25;98179.56;;;21.17;73.07
13312;BME280;34033;48.672;9.376;2023-09-12T07:10:51;98189.69;;;21.27;73.12
13312;BME280;34033;48.672;9.376;2023-09-12T07:13:16;98181.53;;;21.38;72.45
13312;BME280;34033;48.672;9.376;2023-09-12T07:15:41;98197.00;;;21.46;72.05
13312;BME280;34033;48.672;9.376;2023-09-12T07:18:07;98200.50;;;21.50;71.66
13312;BME280;34033;48.672;9.376;2023-09-12T07:20:34;98204.47;;;21.53;71.06
13312;BME280;34033;48.672;9.376;2023-09-12T07:22:59;98206.19;;;21.50;70.90
13312;BME280;34033;48.672;9.376;2023-09-12T07:25:24;98203.94;;;21.45;71.39
13312;BME280;34033;48.672;9.376;2023-09-12T07:27:50;98195.59;;;21.42;71.35
13312;BME280;34033;48.672;9.376;2023-09-12T07:30:16;98198.75;;;21.44;71.67
13312;BME280;34033;48.672;9.376;2023-09-12T07:32:41;98202.06;;;21.42;71.71
13312;BME280;34033;48.672;9.376;2023-09-12T07:35:07;98201.44;;;21.38;71.74
13312;BME280;34033;48.672;9.376;2023-09-12T07:37:32;98204.28;;;21.38;71.60
13312;BME280;34033;48.672;9.376;2023-09-12T07:39:57;98207.75;;;21.42;72.09
13312;BME280;34033;48.672;9.376;2023-09-12T07:42:23;98213.78;;;21.44;72.27
13312;BME280;34033;48.672;9.376;2023-09-12T07:44:48;98213.16;;;21.49;71.66
13312;BME280;34033;48.672;9.376;2023-09-12T07:47:14;98216.97;;;21.55;71.71
13312;BME280;34033;48.672;9.376;2023-09-12T07:49:39;98220.78;;;21.71;71.38
13312;BME280;34033;48.672;9.376;2023-09-12T07:52:05;98220.00;;;21.79;70.85
13312;BME280;34033;48.672;9.376;2023-09-12T07:54:31;98221.94;;;21.91;70.68
13312;BME280;34033;48.672;9.376;2023-09-12T07:56:56;98222.28;;;22.02;70.41
13312;BME280;34033;48.672;9.376;2023-09-12T07:59:21;98228.47;;;22.10;70.57
13312;BME280;34033;48.672;9.376;2023-09-12T08:01:47;98229.72;;;22.18;69.82
13312;BME280;34033;48.672;9.376;2023-09-12T08:04:13;98235.13;;;22.25;69.75
13312;BME280;34033;48.672;9.376;2023-09-12T08:06:40;98237.03;;;22.37;68.56
13312;BME280;34033;48.672;9.376;2023-09-12T08:09:06;98227.66;;;22.46;68.76
13312;BME280;34033;48.672;9.376;2023-09-12T08:11:31;98227.00;;;22.69;67.63
13312;BME280;34033;48.672;9.376;2023-09-12T08:13:57;98228.28;;;22.86;67.22
13312;BME280;34033;48.672;9.376;2023-09-12T08:16:22;98229.50;;;22.95;67.33
13312;BME280;34033;48.672;9.376;2023-09-12T08:18:47;98226.66;;;23.04;66.58
13312;BME280;34033;48.672;9.376;2023-09-12T08:21:13;98219.16;;;23.15;65.79
13312;BME280;34033;48.672;9.376;2023-09-12T08:23:38;98221.38;;;23.20;65.70
13312;BME280;34033;48.672;9.376;2023-09-12T08:26:04;98220.53;;;23.29;65.83
13312;BME280;34033;48.672;9.376;2023-09-12T08:28:29;98209.06;;;23.38;66.65
13312;BME280;34033;48.672;9.376;2023-09-12T08:30:54;98215.56;;;23.48;64.77
13312;BME280;34033;48.672;9.376;2023-09-12T08:33:20;98214.72;;;23.56;64.49
13312;BME280;34033;48.672;9.376;2023-09-12T08:35:45;98214.50;;;23.69;64.11
13312;BME280;34033;48.672;9.376;2023-09-12T08:38:10;98215.03;;;23.82;63.21
13312;BME280;34033;48.672;9.376;2023-09-12T08:40:37;98197.88;;;23.91;62.90
13312;BME280;34033;48.672;9.376;2023-09-12T08:43:02;98203.25;;;23.89;64.10
13312;BME280;34033;48.672;9.376;2023-09-12T08:45:31;98204.25;;;23.86;64.84
13312;BME280;34033;48.672;9.376;2023-09-12T08:47:59;98212.50;;;23.84;63.83
13312;BME280;34033;48.672;9.376;2023-09-12T08:50:25;98202.78;;;23.91;63.43
13312;BME280;34033;48.672;9.376;2023-09-12T08:52:53;98209.28;;;23.91;64.42
13312;BME280;34033;48.672;9.376;2023-09-12T08:55:19;98207.34;;;23.97;64.18
13312;BME280;34033;48.672;9.376;2023-09-12T08:57:47;98208.25;;;24.03;65.55
13312;BME280;34033;48.672;9.376;2023-09-12T09:00:14;98209.69;;;23.99;64.97
13312;BME280;34033;48.672;9.376;2023-09-12T09:02:40;98200.66;;;24.00;64.82
13312;BME280;34033;48.672;9.376;2023-09-12T09:05:08;98193.09;;;24.12;63.52
13312;BME280;34033;48.672;9.376;2023-09-12T09:07:41;98189.22;;;24.24;63.94
13312;BME280;34033;48.672;9.376;2023-09-12T09:10:10;98194.06;;;24.33;62.93
13312;BME280;34033;48.672;9.376;2023-09-12T09:12:39;98187.97;;;24.40;62.44
13312;BME280;34033;48.672;9.376;2023-09-12T09:15:27;98187.88;;;24.49;61.96
13312;BME280;34033;48.672;9.376;2023-09-12T09:17:55;98182.91;;;24.59;61.41
13312;BME280;34033;48.672;9.376;2023-09-12T09:20:31;98183.28;;;24.66;61.45
13312;BME280;34033;48.672;9.376;2023-09-12T09:23:07;98185.06;;;24.78;61.44
13312;BME280;34033;48.672;9.376;2023-09-12T09:25:35;98181.94;;;24.91;61.32
13312;BME280;34033;48.672;9.376;2023-09-12T09:28:05;98176.19;;;25.06;61.44
13312;BME280;34033;48.672;9.376;2023-09-12T09:30:42;98169.66;;;25.20;60.63
13312;BME280;34033;48.672;9.376;2023-09-12T09:33:08;98162.34;;;25.33;59.69
13312;BME280;34033;48.672;9.376;2023-09-12T09:35:34;98154.13;;;25.41;58.89
13312;BME280;34033;48.672;9.376;2023-09-12T09:38:00;98159.16;;;25.46;58.77
13312;BME280;34033;48.672;9.376;2023-09-12T09:40:25;98152.03;;;25.56;58.69
13312;BME280;34033;48.672;9.376;2023-09-12T09:42:55;98159.50;;;25.68;58.60
13312;BME280;34033;48.672;9.376;2023-09-12T09:45:21;98143.47;;;25.77;58.20
13312;BME280;34033;48.672;9.376;2023-09-12T09:47:49;98147.03;;;25.92;57.60
13312;BME280;34033;48.672;9.376;2023-09-12T09:50:15;98150.03;;;26.03;57.98
13312;BME280;34033;48.672;9.376;2023-09-12T09:52:42;98138.44;;;26.12;57.52
13312;BME280;34033;48.672;9.376;2023-09-12T09:55:08;98146.09;;;26.21;57.10
13312;BME280;34033;48.672;9.376;2023-09-12T09:57:38;98140.56;;;26.37;57.69
13312;BME280;34033;48.672;9.376;2023-09-12T10:00:03;98141.53;;;26.54;56.64
13312;BME280;34033;48.672;9.376;2023-09-12T10:02:35;98138.31;;;26.73;55.93
13312;BME280;34033;48.672;9.376;2023-09-12T10:05:04;98133.19;;;26.82;56.15
13312;BME280;34033;48.672;9.376;2023-09-12T10:07:37;98139.16;;;27.05;55.20
13312;BME280;34033;48.672;9.376;2023-09-12T10:10:03;98125.88;;;27.13;53.91
13312;BME280;34033;48.672;9.376;2023-09-12T10:12:31;98120.16;;;27.13;53.11
13312;BME280;34033;48.672;9.376;2023-09-12T10:15:02;98110.53;;;27.16;53.44
13312;BME280;34033;48.672;9.376;2023-09-12T10:17:35;98103.88;;;27.35;53.87
13312;BME280;34033;48.672;9.376;2023-09-12T10:20:03;98103.56;;;27.65;53.46
13312;BME280;34033;48.672;9.376;2023-09-12T10:25:16;98103.81;;;28.20;50.88
13312;BME280;34033;48.672;9.376;2023-09-12T10:27:42;98099.13;;;28.40;50.84
13312;BME280;34033;48.672;9.376;2023-09-12T10:30:08;98099.69;;;28.60;48.57
13312;BME280;34033;48.672;9.376;2023-09-12T10:32:34;98095.28;;;28.76;48.58
13312;BME280;34033;48.672;9.376;2023-09-12T10:35:02;98096.06;;;28.93;48.29
13312;BME280;34033;48.672;9.376;2023-09-12T10:37:29;98086.09;;;29.06;47.34
13312;BME280;34033;48.672;9.376;2023-09-12T10:39:55;98093.16;;;29.27;46.92
13312;BME280;34033;48.672;9.376;2023-09-12T10:42:21;98092.63;;;29.34;46.70
13312;BME280;34033;48.672;9.376;2023-09-12T10:44:50;98095.22;;;29.54;46.68
13312;BME280;34033;48.672;9.376;2023-09-12T10:47:17;98094.13;;;29.68;44.90
13312;BME280;34033;48.672;9.376;2023-09-12T10:49:43;98092.25;;;29.82;45.20
13312;BME280;34033;48.672;9.376;2023-09-12T10:52:09;98094.56;;;29.95;43.97
13312;BME280;34033;48.672;9.376;2023-09-12T10:54:38;98098.47;;;30.03;44.39
13312;BME280;34033;48.672;9.376;2023-09-12T10:57:06;98103.22;;;29.95;44.30
13312;BME280;34033;48.672;9.376;2023-09-12T10:59:32;98094.28;;;30.04;44.41
13312;BME280;34033;48.672;9.376;2023-09-12T11:02:36;98092.09;;;30.21;44.48
13312;BME280;34033;48.672;9.376;2023-09-12T11:08:06;98099.34;;;30.33;43.26
13312;BME280;34033;48.672;9.376;2023-09-12T11:10:31;98097.44;;;30.47;43.84
13312;BME280;34033;48.672;9.376;2023-09-12T11:12:57;98092.06;;;30.67;43.36
13312;BME280;34033;48.672;9.376;2023-09-12T11:15:24;98084.97;;;30.69;42.08
13312;BME280;34033;48.672;9.376;2023-09-12T11:18:03;98088.03;;;30.82;42.52
13312;BME280;34033;48.672;9.376;2023-09-12T11:23:24;98077.59;;;31.09;41.65
13312;BME280;34033;48.672;9.376;2023-09-12T11:26:02;98082.84;;;31.04;41.13
13312;BME280;34033;48.672;9.376;2023-09-12T11:28:29;98072.78;;;30.87;40.34
13312;BME280;34033;48.672;9.376;2023-09-12T11:30:56;98080.00;;;30.99;39.82
13312;BME280;34033;48.672;9.376;2023-09-12T11:33:25;98063.22;;;31.03;39.53
13312;BME280;34033;48.672;9.376;2023-09-12T11:35:55;98074.22;;;31.29;39.43
13312;BME280;34033;48.672;9.376;2023-09-12T11:38:30;98059.22;;;31.55;39.50
13312;BME280;34033;48.672;9.376;2023-09-12T11:40:56;98059.97;;;31.61;38.09
13312;BME280;34033;48.672;9.376;2023-09-12T11:43:23;98054.50;;;31.33;38.77
13312;BME280;34033;48.672;9.376;2023-09-12T11:45:49;98059.72;;;31.34;38.38
13312;BME280;34033;48.672;9.376;2023-09-12T11:48:14;98057.75;;;31.48;38.10
13312;BME280;34033;48.672;9.376;2023-09-12T11:50:41;98054.22;;;31.36;39.56
13312;BME280;34033;48.672;9.376;2023-09-12T11:53:11;98054.31;;;31.25;39.56
13312;BME280;34033;48.672;9.376;2023-09-12T11:55:42;98041.69;;;31.04;40.90
13312;BME280;34033;48.672;9.376;2023-09-12T11:58:09;98045.09;;;31.27;40.60
13312;BME280;34033;48.672;9.376;2023-09-12T12:00:35;98041.56;;;31.39;39.89
13312;BME280;34033;48.672;9.376;2023-09-12T12:03:00;98035.00;;;31.63;38.59
13312;BME280;34033;48.672;9.376;2023-09-12T12:05:26;98043.78;;;31.95;38.83
13312;BME280;34033;48.672;9.376;2023-09-12T12:07:51;98033.47;;;32.37;37.85
13312;BME280;34033;48.672;9.376;2023-09-12T12:10:17;98033.91;;;32.60;36.67
13312;BME280;34033;48.672;9.376;2023-09-12T12:12:45;98032.53;;;32.66;35.88
13312;BME280;34033;48.672;9.376;2023-09-12T12:15:11;98028.91;;;32.60;36.14
13312;BME280;34033;48.672;9.376;2023-09-12T12:17:37;98031.59;;;32.40;35.77
13312;BME280;34033;48.672;9.376;2023-09-12T12:20:07;98033.88;;;32.28;35.61
13312;BME280;34033;48.672;9.376;2023-09-12T12:22:35;98027.22;;;32.33;35.12
13312;BME280;34033;48.672;9.376;2023-09-12T12:25:08;98022.06;;;32.45;36.15
13312;BME280;34033;48.672;9.376;2023-09-12T12:27:38;98023.28;;;32.68;36.29
13312;BME280;34033;48.672;9.376;2023-09-12T12:30:08;98026.31;;;32.76;34.94
13312;BME280;34033;48.672;9.376;2023-09-12T12:32:34;98019.28;;;32.71;34.83
13312;BME280;34033;48.672;9.376;2023-09-12T12:34:59;98020.56;;;32.89;34.28
13312;BME280;34033;48.672;9.376;2023-09-12T12:37:31;98012.50;;;33.14;33.60
13312;BME280;34033;48.672;9.376;2023-09-12T12:39:57;98011.84;;;33.34;32.99
13312;BME280;34033;48.672;9.376;2023-09-12T12:42:22;98005.38;;;33.54;32.78
13312;BME280;34033;48.672;9.376;2023-09-12T12:44:54;98002.94;;;33.45;32.01
13312;BME280;34033;48.672;9.376;2023-09-12T12:47:21;97990.91;;;33.41;32.68
13312;BME280;34033;48.672;9.376;2023-09-12T12:49:52;97992.56;;;33.76;32.36
13312;BME280;34033;48.672;9.376;2023-09-12T12:52:27;97990.75;;;33.86;31.48
13312;BME280;34033;48.672;9.376;2023-09-12T12:54:52;97983.97;;;33.83;30.93
13312;BME280;34033;48.672;9.376;2023-09-12T12:57:20;97988.34;;;34.11;31.64
13312;BME280;34033;48.672;9.376;2023-09-12T12:59:47;97988.19;;;34.29;31.12
13312;BME280;34033;48.672;9.376;2023-09-12T13:02:13;97981.88;;;34.18;30.28
13312;BME280;34033;48.672;9.376;2023-09-12T13:04:38;97985.63;;;33.92;31.65
13312;BME280;34033;48.672;9.376;2023-09-12T13:07:04;97977.66;;;34.06;31.22
13312;BME280;34033;48.672;9.376;2023-09-12T13:09:29;97968.53;;;34.02;31.75
13312;BME280;34033;48.672;9.376;2023-09-12T13:11:55;97976.63;;;34.50;32.09