sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47514;DHT22;33951;51.988;5.910;2022-09-27T05:12:26;9.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T05:18:45;9.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T05:21:30;9.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T05:24:00;9.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T05:26:30;9.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T05:29:22;9.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T05:31:52;9.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T05:34:23;9.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T05:36:52;9.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T05:39:25;9.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T05:42:16;8.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T05:44:42;8.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T05:47:18;8.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T05:49:46;8.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T05:52:31;8.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T05:55:12;8.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T05:57:41;8.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T06:00:10;8.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T06:02:36;8.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T06:05:10;8.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T06:07:42;8.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T06:10:18;8.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T06:12:49;8.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T06:15:18;8.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T06:17:53;8.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T06:20:22;8.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T06:22:52;8.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T06:25:18;9.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T06:27:44;8.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T06:30:10;8.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T06:32:37;8.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T06:35:06;9.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T06:37:31;9.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T06:39:57;9.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T06:42:23;9.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T06:45:03;9.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T06:47:38;9.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T06:50:10;9.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T06:52:46;9.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T06:55:18;9.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T06:57:43;9.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T07:00:27;9.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T07:02:57;9.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T07:05:35;9.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T07:08:04;9.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T07:10:33;9.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T07:13:06;9.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T07:15:38;9.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T07:18:05;9.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T07:21:24;9.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T07:23:40;9.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T07:26:06;9.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T07:28:41;9.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T07:31:10;9.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T07:33:36;9.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T07:36:06;9.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T07:38:58;9.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T07:41:35;9.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T07:44:03;9.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T07:46:31;9.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T07:48:58;9.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T07:51:30;9.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T07:53:55;10.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T07:56:32;10.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T07:58:58;10.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T08:01:23;10.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T08:03:49;10.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T08:06:15;10.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T08:08:40;10.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T08:11:14;10.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T08:13:41;10.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T08:16:07;10.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T08:18:33;10.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T08:21:01;10.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T08:23:30;10.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T08:25:56;10.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T08:28:24;10.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T08:30:50;10.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T08:33:16;10.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T08:35:42;10.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T08:38:08;10.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T08:43:29;10.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T08:48:29;10.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T08:50:57;10.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T08:53:29;10.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T08:55:58;10.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T08:58:38;10.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T09:01:15;10.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T09:03:51;10.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T09:12:24;10.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T09:15:31;10.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T09:29:03;10.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T09:31:53;10.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T09:37:35;10.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T09:40:17;10.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T09:45:32;10.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T09:48:06;10.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T09:50:40;10.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T09:55:58;10.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T09:58:27;10.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T10:00:57;10.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T10:03:25;10.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T10:05:51;10.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T10:08:19;10.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T10:10:48;10.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T10:13:16;10.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T10:15:52;10.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T10:18:22;10.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T10:20:51;10.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T10:23:22;10.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T10:25:55;10.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T10:28:35;10.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T10:31:06;10.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T10:33:32;10.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T10:36:00;10.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T10:38:30;10.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T10:40:58;10.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T10:43:39;10.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T10:48:38;10.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T10:51:21;10.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T10:53:48;10.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T10:56:22;10.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T10:58:48;10.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T11:01:14;10.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T11:03:56;10.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T11:08:52;10.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T11:11:23;10.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T11:14:00;10.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T11:42:43;10.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T11:55:51;11.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T12:01:16;10.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T12:09:41;10.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T12:12:19;10.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T12:15:04;10.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T12:17:40;10.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T12:20:29;10.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T12:23:04;10.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T12:25:37;10.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T12:30:58;10.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T12:33:34;10.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T12:36:08;11.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T12:41:45;11.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T12:44:14;11.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T12:46:54;11.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T12:49:43;11.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T12:52:17;11.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T13:01:06;11.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T13:12:25;10.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T13:15:19;10.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T13:17:50;10.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T13:20:37;10.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T13:31:10;10.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T13:42:17;10.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T13:46:57;10.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T13:49:38;10.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T13:52:20;10.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T13:54:57;10.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T14:00:22;10.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T14:03:01;10.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T14:05:37;10.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T14:08:18;10.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T14:10:45;10.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T14:13:16;10.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T14:15:44;10.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T14:18:11;10.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T14:20:44;10.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T14:23:17;10.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T14:25:49;10.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T14:28:26;11.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T14:31:13;10.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T14:33:40;10.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T14:36:31;11.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T14:39:32;11.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T14:42:25;10.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T15:07:46;11.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T15:13:01;11.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T15:15:38;11.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T15:18:40;11.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T15:21:26;11.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T15:23:58;11.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T15:26:33;11.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T15:29:02;11.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T15:31:35;11.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T15:34:04;11.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T15:36:57;10.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T15:39:38;10.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T15:42:05;10.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T15:44:49;10.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T15:52:52;10.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T15:55:25;10.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T15:58:06;10.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T16:00:33;10.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T16:03:00;10.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T16:05:26;10.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T16:07:53;10.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T16:10:21;10.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T16:12:51;10.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T16:15:17;10.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T16:17:43;10.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T16:20:21;10.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T16:22:52;10.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T16:25:19;10.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T16:27:48;10.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T16:30:14;10.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T16:32:42;10.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T16:35:08;10.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T16:37:34;10.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T16:40:04;10.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T16:42:36;10.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T16:45:06;10.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T16:47:32;10.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T16:49:58;10.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T16:52:42;10.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T16:55:21;10.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T16:57:50;10.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T17:00:17;10.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T17:02:45;10.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T17:05:12;10.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T17:07:38;10.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T17:10:05;10.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T17:12:34;10.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T17:15:00;10.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T17:17:25;10.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T17:19:53;10.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T17:22:19;10.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T17:24:53;10.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T17:27:19;10.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T17:29:45;10.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T17:32:11;10.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T17:34:40;10.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T17:37:11;10.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T17:39:43;10.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T17:42:15;10.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T17:44:50;10.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T17:47:18;10.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T17:50:03;10.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T17:52:48;9.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T17:55:13;9.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T17:57:42;9.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T18:00:10;9.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T18:02:36;9.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T18:05:05;9.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T18:07:32;9.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T18:10:00;9.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T18:12:27;10.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T18:14:59;9.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T18:17:27;9.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T18:19:56;9.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T18:22:30;9.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T18:25:08;10.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T18:27:35;10.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T18:30:18;9.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T18:32:43;9.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T18:35:11;9.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T18:37:37;9.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T18:40:09;9.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T18:42:44;9.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T18:45:13;9.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T18:47:38;9.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T18:50:07;9.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T18:52:33;9.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T18:54:59;9.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T18:57:26;9.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T18:59:51;9.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T19:02:21;9.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T19:04:47;9.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T19:07:12;9.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T19:09:38;9.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T19:12:04;9.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T19:14:58;9.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T19:17:26;9.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T19:19:52;9.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T19:22:17;9.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T19:24:43;9.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T19:27:08;9.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T19:29:37;9.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T19:32:10;9.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T19:34:38;9.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T19:45:03;9.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T19:48:01;9.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T19:50:40;9.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T19:53:48;9.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T19:56:46;9.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T20:00:17;9.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T20:02:46;9.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T20:08:59;9.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T20:11:52;9.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T20:14:37;9.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T20:32:38;9.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T20:35:33;9.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T20:38:11;9.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T20:40:37;9.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T20:47:13;9.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T20:50:01;9.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T20:53:04;9.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T20:55:33;9.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T20:58:04;9.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T21:00:33;9.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T21:03:09;9.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T21:06:03;9.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T21:08:30;9.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T21:11:15;9.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T21:13:51;9.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T21:16:50;9.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T21:19:25;9.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T21:22:20;9.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T21:24:48;9.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T21:27:14;9.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T21:29:40;9.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T21:32:19;9.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T21:34:56;9.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T21:37:26;9.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T21:39:57;9.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T21:42:34;9.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T21:45:23;9.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T21:48:08;9.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T21:50:36;9.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T21:53:15;9.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T21:55:55;9.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T21:58:44;9.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T22:01:32;9.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T22:04:29;9.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T22:09:56;9.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T22:12:27;9.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T22:14:56;9.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T22:17:35;9.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T22:20:15;9.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T22:22:51;9.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T22:25:37;9.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T22:28:11;9.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T22:30:37;9.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T22:36:10;9.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T22:38:36;8.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T22:41:02;8.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T22:43:30;8.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T22:46:09;9.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T22:48:47;9.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T22:51:16;9.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T22:53:42;9.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T22:56:14;9.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T22:58:40;9.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T23:03:39;9.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T23:06:05;9.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T23:08:37;8.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T23:11:12;8.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T23:13:40;8.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T23:16:12;8.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T23:18:39;8.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T23:21:09;8.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T23:23:39;8.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T23:26:07;8.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T23:28:36;8.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T23:31:12;8.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T23:36:18;8.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T23:38:48;9.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T23:41:15;9.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T23:43:45;9.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T23:46:16;9.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T23:48:45;9.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T23:51:11;8.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T23:53:38;9.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T23:56:15;9.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-27T23:58:42;9.10;99.90
