sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65832;BME280;52593;42.648;23.332;2023-06-14T00:00:09;94281.19;;;15.47;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T00:02:38;94283.88;;;15.47;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T00:05:04;94289.97;;;15.36;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T00:07:41;94287.72;;;15.32;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T00:10:08;94286.41;;;15.42;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T00:12:33;94279.31;;;15.47;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T00:14:59;94263.34;;;15.46;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T00:17:27;94264.56;;;15.50;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T00:19:56;94272.25;;;15.46;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T00:22:22;94265.16;;;15.52;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T00:24:50;94264.78;;;15.48;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T00:27:16;94266.25;;;15.44;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T00:29:41;94264.81;;;15.42;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T00:32:07;94264.38;;;15.45;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T00:34:33;94263.72;;;15.49;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T00:36:59;94259.78;;;15.52;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T00:39:24;94256.41;;;15.57;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T00:41:50;94256.47;;;15.50;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T00:44:16;94261.69;;;15.45;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T00:46:42;94255.69;;;15.43;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T00:49:08;94253.59;;;15.45;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T00:51:34;94250.47;;;15.48;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T00:53:59;94250.47;;;15.48;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T00:56:26;94253.81;;;15.43;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T00:58:52;94247.03;;;15.41;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T01:01:18;94249.31;;;15.37;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T01:03:43;94242.09;;;15.31;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T01:14:02;94250.81;;;15.33;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T01:16:29;94243.53;;;15.33;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T01:18:56;94242.66;;;15.40;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T01:21:24;94241.00;;;15.39;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T01:23:50;94254.03;;;15.42;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T01:26:20;94245.94;;;15.42;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T01:28:46;94247.84;;;15.41;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T01:31:19;94250.16;;;15.38;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T01:33:48;94251.34;;;15.42;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T01:36:15;94249.28;;;15.44;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T01:38:41;94246.50;;;15.50;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T01:41:09;94247.31;;;15.51;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T01:43:35;94252.06;;;15.56;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T01:46:02;94246.13;;;15.47;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T01:48:28;94244.47;;;15.46;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T01:50:53;94241.78;;;15.46;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T01:53:19;94243.00;;;15.50;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T01:55:44;94248.84;;;15.47;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T01:58:13;94242.66;;;15.40;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T02:00:39;94251.75;;;15.45;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T02:03:05;94257.81;;;15.41;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T02:05:31;94261.69;;;15.45;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T02:07:56;94258.31;;;15.49;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T02:10:21;94264.56;;;15.50;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T02:12:47;94266.25;;;15.44;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T02:15:13;94272.91;;;15.42;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T02:17:47;94277.28;;;15.43;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T02:20:12;94276.69;;;15.41;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T02:22:38;94276.06;;;15.39;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T02:25:04;94284.75;;;15.41;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T02:27:30;94272.03;;;15.48;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T02:29:56;94279.09;;;15.49;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T02:32:21;94284.78;;;15.34;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T02:34:46;94278.00;;;15.31;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T02:37:15;94274.38;;;15.12;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T02:39:40;94274.91;;;14.96;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T02:42:06;94273.09;;;14.90;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T02:44:32;94274.16;;;14.89;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T02:46:57;94277.44;;;14.91;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T02:49:24;94282.22;;;14.89;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T02:51:49;94272.44;;;14.94;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T02:54:15;94273.72;;;14.92;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T02:56:40;94283.84;;;14.96;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T02:59:06;94283.63;;;14.91;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T03:01:32;94284.72;;;14.84;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T03:04:01;94287.19;;;14.85;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T03:06:29;94286.75;;;14.95;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T03:08:56;94282.38;;;14.94;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T03:11:27;94286.53;;;14.96;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T03:13:53;94288.78;;;15.00;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T03:16:19;94293.53;;;15.04;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T03:18:45;94295.78;;;15.07;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T03:21:10;94298.03;;;15.10;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T03:23:36;94299.06;;;15.16;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T03:26:01;94297.38;;;15.15;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T03:28:26;94293.66;;;15.16;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T03:30:52;94294.69;;;15.15;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T03:33:17;94285.75;;;15.21;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T03:35:43;94302.78;;;15.15;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T03:38:09;94300.31;;;15.13;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T03:40:34;94305.63;;;15.20;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T03:43:00;94296.94;;;15.18;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T03:45:25;94297.47;;;15.02;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T03:47:51;94303.66;;;15.09;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T03:50:17;94310.16;;;14.94;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T03:52:44;94300.66;;;14.92;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T03:55:09;94309.94;;;14.96;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T03:57:35;94305.38;;;14.96;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T04:00:01;94303.34;;;14.92;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T04:02:26;94313.63;;;15.02;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T04:04:54;94314.25;;;15.04;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T04:07:20;94311.75;;;15.09;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T04:09:46;94302.94;;;15.20;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T04:12:12;94304.38;;;15.23;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T04:14:39;94314.38;;;15.15;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T04:17:05;94316.19;;;15.22;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T04:19:30;94304.44;;;15.16;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T04:21:55;94310.22;;;15.20;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T04:24:21;94310.59;;;15.23;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T04:26:49;94311.47;;;15.17;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T04:29:15;94313.38;;;15.10;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T04:31:42;94308.59;;;15.12;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T04:34:07;94311.69;;;15.15;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T04:36:33;94316.69;;;15.12;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T04:39:03;94316.50;;;15.07;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T04:41:30;94308.59;;;15.12;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T04:43:57;94320.81;;;15.14;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T04:46:24;94309.84;;;15.16;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T04:48:49;94311.69;;;15.15;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T04:51:15;94318.81;;;15.35;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T04:53:41;94316.69;;;15.44;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T04:56:07;94327.63;;;15.49;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T04:58:32;94324.19;;;15.60;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T05:00:58;94325.78;;;15.68;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T05:03:25;94327.44;;;15.69;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T05:05:50;94325.53;;;15.76;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T05:08:18;94335.28;;;15.77;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T05:10:43;94330.22;;;15.62;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T05:13:09;94331.16;;;15.75;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T05:15:35;94333.22;;;15.79;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T05:18:01;94329.72;;;15.72;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T05:20:26;94333.59;;;15.83;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T05:22:55;94333.09;;;15.93;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T05:25:22;94336.16;;;15.96;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T05:27:48;94335.22;;;16.28;100.00
65832;BME280;52593;42.648;23.332;2023-06-14T05:30:15;94343.53;;;16.45;96.87
65832;BME280;52593;42.648;23.332;2023-06-14T05:32:41;94345.66;;;16.61;98.30
65832;BME280;52593;42.648;23.332;2023-06-14T05:35:07;94358.09;;;16.81;95.27
65832;BME280;52593;42.648;23.332;2023-06-14T05:37:32;94355.28;;;16.94;94.05
65832;BME280;52593;42.648;23.332;2023-06-14T05:39:58;94353.16;;;16.96;95.37
65832;BME280;52593;42.648;23.332;2023-06-14T05:42:23;94353.63;;;16.93;93.57
65832;BME280;52593;42.648;23.332;2023-06-14T05:44:48;94356.91;;;16.95;94.69
65832;BME280;52593;42.648;23.332;2023-06-14T05:47:14;94349.25;;;16.92;94.59
65832;BME280;52593;42.648;23.332;2023-06-14T05:49:39;94365.06;;;17.07;93.31
65832;BME280;52593;42.648;23.332;2023-06-14T05:52:05;94359.53;;;17.32;92.28
65832;BME280;52593;42.648;23.332;2023-06-14T05:54:31;94365.28;;;17.66;90.50
65832;BME280;52593;42.648;23.332;2023-06-14T05:56:56;94362.00;;;17.76;87.16
65832;BME280;52593;42.648;23.332;2023-06-14T05:59:27;94363.97;;;17.57;89.45
65832;BME280;52593;42.648;23.332;2023-06-14T06:01:52;94357.09;;;17.42;91.23
65832;BME280;52593;42.648;23.332;2023-06-14T06:04:17;94363.75;;;17.28;91.79
65832;BME280;52593;42.648;23.332;2023-06-14T06:06:43;94366.56;;;17.21;92.03
65832;BME280;52593;42.648;23.332;2023-06-14T06:09:08;94369.91;;;17.05;90.42
65832;BME280;52593;42.648;23.332;2023-06-14T06:11:33;94375.75;;;16.83;92.51
65832;BME280;52593;42.648;23.332;2023-06-14T06:13:59;94366.34;;;16.67;94.42
65832;BME280;52593;42.648;23.332;2023-06-14T06:16:24;94367.13;;;16.74;94.77
65832;BME280;52593;42.648;23.332;2023-06-14T06:18:50;94371.47;;;16.75;95.53
65832;BME280;52593;42.648;23.332;2023-06-14T06:21:15;94364.28;;;16.69;93.17
65832;BME280;52593;42.648;23.332;2023-06-14T06:23:41;94375.75;;;16.65;93.46
65832;BME280;52593;42.648;23.332;2023-06-14T06:26:06;94369.47;;;16.71;92.44
65832;BME280;52593;42.648;23.332;2023-06-14T06:28:32;94377.47;;;16.77;92.27
65832;BME280;52593;42.648;23.332;2023-06-14T06:49:33;94397.59;;;17.00;95.23
65832;BME280;52593;42.648;23.332;2023-06-14T06:52:04;94395.84;;;17.24;94.24
65832;BME280;52593;42.648;23.332;2023-06-14T06:54:30;94396.06;;;17.23;92.95
65832;BME280;52593;42.648;23.332;2023-06-14T06:56:55;94396.66;;;17.25;93.28
65832;BME280;52593;42.648;23.332;2023-06-14T06:59:21;94391.31;;;17.37;92.77
65832;BME280;52593;42.648;23.332;2023-06-14T07:01:46;94392.16;;;17.49;92.58
65832;BME280;52593;42.648;23.332;2023-06-14T07:04:12;94389.06;;;17.76;91.34
65832;BME280;52593;42.648;23.332;2023-06-14T07:06:38;94391.59;;;17.89;90.10
65832;BME280;52593;42.648;23.332;2023-06-14T07:09:03;94389.69;;;17.90;89.53
65832;BME280;52593;42.648;23.332;2023-06-14T07:11:33;94393.38;;;18.07;87.84
65832;BME280;52593;42.648;23.332;2023-06-14T07:13:59;94389.13;;;18.11;86.76
65832;BME280;52593;42.648;23.332;2023-06-14T07:16:24;94386.66;;;18.22;87.15
65832;BME280;52593;42.648;23.332;2023-06-14T07:18:51;94381.38;;;18.39;87.50
65832;BME280;52593;42.648;23.332;2023-06-14T07:21:16;94376.09;;;18.32;86.56
65832;BME280;52593;42.648;23.332;2023-06-14T07:23:42;94385.38;;;18.24;84.27
65832;BME280;52593;42.648;23.332;2023-06-14T07:26:07;94385.25;;;18.43;83.99
65832;BME280;52593;42.648;23.332;2023-06-14T07:28:32;94381.94;;;18.52;83.69
65832;BME280;52593;42.648;23.332;2023-06-14T07:30:58;94381.47;;;18.56;84.39
65832;BME280;52593;42.648;23.332;2023-06-14T07:33:23;94381.44;;;18.79;83.44
65832;BME280;52593;42.648;23.332;2023-06-14T07:35:48;94374.97;;;18.92;83.10
65832;BME280;52593;42.648;23.332;2023-06-14T07:38:14;94376.94;;;19.09;81.12
65832;BME280;52593;42.648;23.332;2023-06-14T07:40:41;94380.84;;;19.01;82.56
65832;BME280;52593;42.648;23.332;2023-06-14T07:43:07;94374.91;;;19.16;81.25
65832;BME280;52593;42.648;23.332;2023-06-14T07:45:33;94378.09;;;19.13;82.25
65832;BME280;52593;42.648;23.332;2023-06-14T07:47:58;94377.06;;;19.31;79.65
65832;BME280;52593;42.648;23.332;2023-06-14T07:50:23;94378.63;;;19.27;81.17
65832;BME280;52593;42.648;23.332;2023-06-14T07:52:49;94379.88;;;19.07;81.16
65832;BME280;52593;42.648;23.332;2023-06-14T07:55:14;94387.09;;;18.89;82.79
65832;BME280;52593;42.648;23.332;2023-06-14T07:57:40;94391.13;;;18.75;82.96
65832;BME280;52593;42.648;23.332;2023-06-14T08:00:06;94390.88;;;18.77;82.67
65832;BME280;52593;42.648;23.332;2023-06-14T08:02:32;94390.13;;;19.05;84.46
65832;BME280;52593;42.648;23.332;2023-06-14T08:04:57;94392.81;;;19.17;81.42
65832;BME280;52593;42.648;23.332;2023-06-14T08:07:23;94389.81;;;19.59;79.29
65832;BME280;52593;42.648;23.332;2023-06-14T08:09:49;94408.41;;;19.38;80.68
65832;BME280;52593;42.648;23.332;2023-06-14T08:12:14;94406.00;;;19.54;79.81
65832;BME280;52593;42.648;23.332;2023-06-14T08:14:42;94408.69;;;19.54;78.83
65832;BME280;52593;42.648;23.332;2023-06-14T08:17:07;94413.66;;;19.86;76.83
65832;BME280;52593;42.648;23.332;2023-06-14T08:19:33;94405.28;;;20.04;76.45
65832;BME280;52593;42.648;23.332;2023-06-14T08:21:59;94410.41;;;19.72;76.68
65832;BME280;52593;42.648;23.332;2023-06-14T08:24:25;94417.09;;;19.52;76.84
65832;BME280;52593;42.648;23.332;2023-06-14T08:26:53;94420.28;;;19.49;77.99
65832;BME280;52593;42.648;23.332;2023-06-14T08:29:18;94412.59;;;19.58;78.11
65832;BME280;52593;42.648;23.332;2023-06-14T08:31:44;94409.56;;;19.71;76.08
65832;BME280;52593;42.648;23.332;2023-06-14T08:34:09;94412.75;;;19.80;75.74
65832;BME280;52593;42.648;23.332;2023-06-14T08:36:35;94414.09;;;19.94;74.87
65832;BME280;52593;42.648;23.332;2023-06-14T08:39:01;94418.84;;;19.87;75.41
65832;BME280;52593;42.648;23.332;2023-06-14T08:41:27;94413.16;;;19.89;75.95
65832;BME280;52593;42.648;23.332;2023-06-14T08:43:55;94409.16;;;19.91;75.69
65832;BME280;52593;42.648;23.332;2023-06-14T08:46:21;94408.34;;;20.08;75.48
65832;BME280;52593;42.648;23.332;2023-06-14T08:48:51;94406.75;;;20.12;74.69
65832;BME280;52593;42.648;23.332;2023-06-14T08:51:18;94408.41;;;20.47;73.40
65832;BME280;52593;42.648;23.332;2023-06-14T08:53:44;94399.19;;;20.87;72.83
65832;BME280;52593;42.648;23.332;2023-06-14T08:56:11;94401.34;;;20.85;73.17
65832;BME280;52593;42.648;23.332;2023-06-14T08:58:41;94407.25;;;20.77;71.95
65832;BME280;52593;42.648;23.332;2023-06-14T09:01:10;94408.16;;;20.31;72.58
65832;BME280;52593;42.648;23.332;2023-06-14T09:03:42;94412.03;;;20.19;72.47
65832;BME280;52593;42.648;23.332;2023-06-14T09:06:09;94407.84;;;20.28;72.83
65832;BME280;52593;42.648;23.332;2023-06-14T09:08:43;94404.31;;;20.44;72.19
65832;BME280;52593;42.648;23.332;2023-06-14T09:11:11;94395.22;;;20.56;72.22
65832;BME280;52593;42.648;23.332;2023-06-14T09:13:38;94391.75;;;20.77;69.85
65832;BME280;52593;42.648;23.332;2023-06-14T09:16:04;94399.78;;;20.89;68.17
65832;BME280;52593;42.648;23.332;2023-06-14T09:18:48;94384.78;;;20.87;69.31
65832;BME280;52593;42.648;23.332;2023-06-14T09:21:15;94394.41;;;20.94;68.40
65832;BME280;52593;42.648;23.332;2023-06-14T09:23:45;94390.31;;;21.14;68.57
65832;BME280;52593;42.648;23.332;2023-06-14T09:26:15;94397.88;;;21.34;68.08
65832;BME280;52593;42.648;23.332;2023-06-14T09:28:45;94389.84;;;21.22;68.38
65832;BME280;52593;42.648;23.332;2023-06-14T09:31:14;94385.13;;;21.12;69.25
65832;BME280;52593;42.648;23.332;2023-06-14T09:33:47;94386.44;;;21.10;69.30
65832;BME280;52593;42.648;23.332;2023-06-14T09:36:24;94387.31;;;20.93;69.01
65832;BME280;52593;42.648;23.332;2023-06-14T09:38:55;94389.88;;;21.00;69.76
65832;BME280;52593;42.648;23.332;2023-06-14T09:41:41;94382.53;;;21.00;69.10
65832;BME280;52593;42.648;23.332;2023-06-14T09:44:09;94374.63;;;21.21;69.02
65832;BME280;52593;42.648;23.332;2023-06-14T09:46:36;94380.41;;;20.85;68.16
65832;BME280;52593;42.648;23.332;2023-06-14T09:49:03;94381.31;;;20.91;68.69
65832;BME280;52593;42.648;23.332;2023-06-14T09:51:29;94378.78;;;21.29;68.63
65832;BME280;52593;42.648;23.332;2023-06-14T09:54:03;94372.56;;;21.83;67.34
65832;BME280;52593;42.648;23.332;2023-06-14T09:56:31;94376.69;;;21.58;67.15
65832;BME280;52593;42.648;23.332;2023-06-14T09:58:57;94379.13;;;21.37;68.58
65832;BME280;52593;42.648;23.332;2023-06-14T10:01:25;94372.50;;;21.28;69.30
65832;BME280;52593;42.648;23.332;2023-06-14T10:04:00;94364.19;;;20.91;69.90
65832;BME280;52593;42.648;23.332;2023-06-14T10:06:28;94364.09;;;20.85;70.31
65832;BME280;52593;42.648;23.332;2023-06-14T10:08:57;94362.53;;;21.12;70.34
65832;BME280;52593;42.648;23.332;2023-06-14T10:11:25;94349.84;;;21.45;67.09
65832;BME280;52593;42.648;23.332;2023-06-14T10:13:51;94351.03;;;21.81;66.22
65832;BME280;52593;42.648;23.332;2023-06-14T10:16:22;94350.13;;;22.03;65.47
65832;BME280;52593;42.648;23.332;2023-06-14T10:19:11;94343.56;;;21.71;66.31
65832;BME280;52593;42.648;23.332;2023-06-14T10:22:00;94345.84;;;21.80;65.92
65832;BME280;52593;42.648;23.332;2023-06-14T10:24:32;94342.16;;;21.64;65.74
65832;BME280;52593;42.648;23.332;2023-06-14T10:26:59;94352.50;;;21.40;66.30
65832;BME280;52593;42.648;23.332;2023-06-14T10:29:28;94350.66;;;21.45;68.29
65832;BME280;52593;42.648;23.332;2023-06-14T10:31:58;94350.13;;;21.48;68.26
65832;BME280;52593;42.648;23.332;2023-06-14T10:34:29;94354.41;;;21.94;66.39
65832;BME280;52593;42.648;23.332;2023-06-14T10:37:06;94351.78;;;22.04;64.73
65832;BME280;52593;42.648;23.332;2023-06-14T10:39:37;94348.31;;;22.19;64.85
65832;BME280;52593;42.648;23.332;2023-06-14T10:42:03;94342.06;;;22.18;65.10
65832;BME280;52593;42.648;23.332;2023-06-14T10:46:58;94340.53;;;21.63;64.63
65832;BME280;52593;42.648;23.332;2023-06-14T10:49:44;94344.34;;;21.67;67.12
65832;BME280;52593;42.648;23.332;2023-06-14T10:52:16;94346.66;;;21.80;66.50
65832;BME280;52593;42.648;23.332;2023-06-14T11:00:06;94319.16;;;22.52;62.21
65832;BME280;52593;42.648;23.332;2023-06-14T11:05:08;94313.78;;;22.24;63.58
65832;BME280;52593;42.648;23.332;2023-06-14T11:10:43;94316.91;;;22.06;64.87
65832;BME280;52593;42.648;23.332;2023-06-14T11:13:10;94309.53;;;22.06;62.91
65832;BME280;52593;42.648;23.332;2023-06-14T11:15:37;94309.25;;;22.93;59.39
65832;BME280;52593;42.648;23.332;2023-06-14T11:18:05;94302.56;;;23.22;57.81
65832;BME280;52593;42.648;23.332;2023-06-14T11:20:34;94304.50;;;23.26;60.05
65832;BME280;52593;42.648;23.332;2023-06-14T11:23:01;94301.78;;;23.47;57.87
65832;BME280;52593;42.648;23.332;2023-06-14T11:25:26;94306.53;;;23.88;56.81
65832;BME280;52593;42.648;23.332;2023-06-14T11:27:55;94289.56;;;24.01;54.52
65832;BME280;52593;42.648;23.332;2023-06-14T11:30:21;94297.19;;;23.83;56.16
65832;BME280;52593;42.648;23.332;2023-06-14T11:32:51;94297.97;;;23.53;58.85
65832;BME280;52593;42.648;23.332;2023-06-14T11:35:18;94294.75;;;23.77;58.84
65832;BME280;52593;42.648;23.332;2023-06-14T11:37:44;94297.47;;;24.02;57.05
65832;BME280;52593;42.648;23.332;2023-06-14T11:40:11;94297.66;;;24.73;56.08
65832;BME280;52593;42.648;23.332;2023-06-14T11:42:39;94293.75;;;24.95;54.15
65832;BME280;52593;42.648;23.332;2023-06-14T11:45:09;94287.94;;;25.12;52.78
65832;BME280;52593;42.648;23.332;2023-06-14T11:47:36;94273.97;;;25.63;51.51
65832;BME280;52593;42.648;23.332;2023-06-14T11:50:03;94277.72;;;25.27;52.07
65832;BME280;52593;42.648;23.332;2023-06-14T11:52:29;94271.16;;;25.23;52.48
65832;BME280;52593;42.648;23.332;2023-06-14T11:54:55;94276.19;;;25.61;50.56
65832;BME280;52593;42.648;23.332;2023-06-14T11:57:21;94271.44;;;25.72;51.20
65832;BME280;52593;42.648;23.332;2023-06-14T11:59:46;94266.81;;;25.17;52.59
65832;BME280;52593;42.648;23.332;2023-06-14T12:02:16;94257.75;;;24.72;52.63
65832;BME280;52593;42.648;23.332;2023-06-14T12:04:46;94262.19;;;24.32;54.65
65832;BME280;52593;42.648;23.332;2023-06-14T12:07:14;94263.28;;;24.36;55.17
65832;BME280;52593;42.648;23.332;2023-06-14T12:12:18;94254.88;;;23.86;57.93
65832;BME280;52593;42.648;23.332;2023-06-14T12:14:46;94255.66;;;23.76;57.50
65832;BME280;52593;42.648;23.332;2023-06-14T12:17:12;94254.56;;;23.57;57.99
65832;BME280;52593;42.648;23.332;2023-06-14T12:19:44;94258.09;;;23.47;58.33
65832;BME280;52593;42.648;23.332;2023-06-14T12:22:14;94248.28;;;23.36;59.39
65832;BME280;52593;42.648;23.332;2023-06-14T12:24:42;94248.56;;;23.34;58.73
65832;BME280;52593;42.648;23.332;2023-06-14T12:27:08;94247.69;;;23.13;59.17
65832;BME280;52593;42.648;23.332;2023-06-14T12:29:33;94255.53;;;23.04;60.20
65832;BME280;52593;42.648;23.332;2023-06-14T12:31:59;94238.91;;;23.01;59.00
65832;BME280;52593;42.648;23.332;2023-06-14T12:34:24;94234.25;;;22.96;59.34
65832;BME280;52593;42.648;23.332;2023-06-14T12:36:51;94242.03;;;22.61;60.34
65832;BME280;52593;42.648;23.332;2023-06-14T12:39:20;94240.16;;;22.72;61.88
65832;BME280;52593;42.648;23.332;2023-06-14T12:41:46;94232.81;;;22.73;59.99
65832;BME280;52593;42.648;23.332;2023-06-14T12:44:12;94228.09;;;22.53;60.47
65832;BME280;52593;42.648;23.332;2023-06-14T12:46:38;94229.72;;;22.49;62.16
65832;BME280;52593;42.648;23.332;2023-06-14T12:49:05;94227.50;;;22.40;62.55
65832;BME280;52593;42.648;23.332;2023-06-14T12:51:31;94223.41;;;22.43;62.04
65832;BME280;52593;42.648;23.332;2023-06-14T12:53:57;94229.19;;;22.57;62.43
65832;BME280;52593;42.648;23.332;2023-06-14T12:56:22;94222.66;;;22.58;63.64
65832;BME280;52593;42.648;23.332;2023-06-14T12:58:48;94225.75;;;22.82;62.27
65832;BME280;52593;42.648;23.332;2023-06-14T13:01:13;94222.13;;;22.66;63.39
65832;BME280;52593;42.648;23.332;2023-06-14T13:03:38;94225.06;;;22.44;65.64
65832;BME280;52593;42.648;23.332;2023-06-14T13:06:04;94223.09;;;22.34;66.62
65832;BME280;52593;42.648;23.332;2023-06-14T13:08:30;94224.97;;;22.29;67.93
65832;BME280;52593;42.648;23.332;2023-06-14T13:10:56;94227.91;;;22.22;65.86
65832;BME280;52593;42.648;23.332;2023-06-14T13:13:23;94227.19;;;21.94;65.78
65832;BME280;52593;42.648;23.332;2023-06-14T13:15:48;94238.50;;;21.76;66.74
65832;BME280;52593;42.648;23.332;2023-06-14T13:18:15;94255.63;;;21.44;70.93
65832;BME280;52593;42.648;23.332;2023-06-14T13:20:40;94267.22;;;21.01;75.82
65832;BME280;52593;42.648;23.332;2023-06-14T13:23:06;94277.41;;;20.67;74.92
65832;BME280;52593;42.648;23.332;2023-06-14T13:25:36;94270.72;;;19.96;78.62