sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77320;PMS7003;66382;52.252;8.780;2023-08-31T00:01:00;15.67;15.67;11.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T00:03:26;15.33;15.33;11.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T00:05:52;20.00;20.00;11.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T00:08:18;17.33;17.33;12.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T00:10:43;17.67;17.67;13.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T00:13:10;20.33;20.33;14.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T00:15:36;17.33;17.33;11.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T00:18:02;20.67;20.67;13.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T00:20:28;20.50;20.50;13.75
77320;PMS7003;66382;52.252;8.780;2023-08-31T00:22:54;18.67;18.67;13.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T00:25:19;14.00;14.00;11.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T00:27:45;20.00;20.00;13.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T00:30:13;18.00;18.00;13.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T00:32:39;19.00;19.00;13.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T00:35:05;17.00;17.00;13.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T00:37:31;19.00;19.00;13.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T00:39:57;19.33;19.33;13.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T00:42:22;20.33;20.33;14.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T00:44:48;18.00;18.00;12.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T00:47:15;17.33;17.33;12.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T00:49:41;24.00;22.67;14.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T00:52:06;19.00;19.00;13.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T00:54:32;20.00;20.00;14.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T00:56:58;16.00;16.00;11.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T00:59:24;19.33;19.33;15.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T01:01:51;18.67;18.67;11.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T01:04:29;18.67;18.67;13.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T01:07:00;19.00;19.00;12.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T01:09:39;18.33;18.33;13.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T01:12:11;19.33;19.33;12.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T01:14:42;21.67;21.33;12.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T01:17:13;17.33;17.33;11.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T01:19:44;22.67;21.00;15.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T01:22:14;18.00;18.00;13.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T01:24:48;17.00;17.00;12.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T01:27:14;15.00;15.00;11.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T01:29:40;18.00;18.00;10.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T01:32:06;18.00;18.00;13.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T01:34:32;18.00;18.00;13.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T01:36:58;16.00;15.67;11.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T01:39:29;16.33;15.67;11.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T01:42:02;16.67;16.67;11.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T01:44:30;10.00;10.00;7.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T01:47:01;11.33;11.33;9.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T01:49:27;13.67;13.67;11.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T01:51:53;13.00;13.00;11.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T01:54:19;18.67;16.67;12.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T01:56:44;17.33;17.33;9.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T01:59:11;14.50;14.50;11.50
77320;PMS7003;66382;52.252;8.780;2023-08-31T02:01:37;17.00;17.00;11.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T02:04:03;14.00;14.00;9.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T02:06:29;15.33;15.33;10.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T02:08:55;12.33;12.33;10.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T02:11:21;15.67;15.67;11.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T02:13:46;14.67;14.67;10.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T02:16:13;14.67;14.00;10.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T02:18:39;13.33;13.33;10.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T02:21:05;14.33;14.33;11.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T02:23:30;14.00;14.00;9.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T02:25:56;11.33;10.67;8.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T02:28:22;14.33;14.33;9.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T02:30:56;14.33;14.33;9.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T02:33:24;11.67;11.67;9.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T02:35:50;12.00;12.00;10.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T02:38:16;14.00;14.00;10.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T02:40:41;14.33;14.33;10.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T02:43:07;12.00;12.00;9.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T02:45:33;11.33;11.33;8.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T02:47:58;11.67;11.67;8.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T02:50:25;13.33;13.33;10.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T02:52:51;10.75;10.75;9.50
77320;PMS7003;66382;52.252;8.780;2023-08-31T02:55:17;14.00;14.00;11.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T02:57:42;12.00;12.00;10.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T03:00:09;12.67;12.67;9.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T03:02:35;11.50;11.50;9.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T03:05:01;11.33;11.33;7.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T03:07:28;11.00;11.00;8.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T03:09:54;15.00;15.00;10.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T03:12:19;12.67;12.67;9.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T03:14:45;11.00;11.00;8.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T03:17:11;12.67;12.67;9.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T03:19:36;12.67;12.67;9.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T03:22:02;11.67;11.67;8.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T03:24:29;11.33;11.33;8.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T03:26:56;11.67;11.67;9.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T03:29:22;11.67;11.67;7.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T03:31:48;11.67;11.67;8.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T03:34:14;12.67;12.67;8.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T03:36:40;11.00;11.00;7.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T03:39:06;9.67;9.67;7.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T03:41:33;11.33;11.33;9.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T03:43:59;12.50;12.50;9.75
77320;PMS7003;66382;52.252;8.780;2023-08-31T03:46:24;14.67;14.67;10.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T03:48:50;12.67;12.67;9.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T03:51:16;13.33;13.33;9.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T03:53:41;12.00;11.00;8.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T03:56:07;11.67;11.67;10.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T03:58:34;12.00;12.00;10.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T04:01:00;13.25;13.25;10.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T04:03:25;9.67;9.67;8.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T04:05:54;15.00;15.00;10.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T04:08:20;11.67;11.67;9.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T04:10:46;15.33;15.33;10.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T04:13:11;12.67;12.67;9.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T04:15:38;14.33;14.33;9.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T04:18:04;14.67;14.67;10.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T04:20:30;11.67;11.67;8.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T04:22:57;11.67;11.67;10.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T04:25:23;11.67;11.67;10.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T04:27:49;13.00;13.00;9.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T04:30:14;14.67;14.67;10.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T04:32:41;15.67;15.67;11.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T04:35:07;15.67;15.67;9.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T04:37:34;13.00;13.00;11.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T04:39:59;18.33;18.33;11.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T04:42:25;17.67;17.67;10.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T04:44:51;17.00;17.00;12.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T04:47:17;15.00;15.00;11.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T04:49:44;14.00;14.00;11.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T04:52:09;12.67;12.67;9.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T04:54:35;16.00;16.00;10.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T04:57:01;16.00;16.00;11.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T04:59:26;17.67;17.67;11.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T05:01:52;15.00;15.00;10.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T05:04:18;17.33;17.33;13.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T05:06:45;16.00;16.00;12.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T05:09:10;20.33;20.00;14.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T05:11:36;16.67;16.67;13.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T05:14:02;20.67;20.67;14.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T05:16:27;19.67;19.67;14.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T05:18:53;19.33;19.33;14.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T05:21:19;21.67;21.67;15.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T05:23:46;20.33;20.33;15.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T05:26:11;26.25;25.25;17.75
77320;PMS7003;66382;52.252;8.780;2023-08-31T05:28:37;22.67;22.67;17.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T05:31:03;25.00;25.00;17.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T05:33:28;30.00;30.00;18.75
77320;PMS7003;66382;52.252;8.780;2023-08-31T05:35:55;28.25;28.25;20.75
77320;PMS7003;66382;52.252;8.780;2023-08-31T05:38:20;27.00;27.00;21.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T05:40:47;38.75;36.25;24.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T05:43:13;34.75;33.50;23.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T05:45:39;35.50;33.50;23.75
77320;PMS7003;66382;52.252;8.780;2023-08-31T05:48:05;40.50;37.00;24.25
77320;PMS7003;66382;52.252;8.780;2023-08-31T05:50:31;37.25;35.50;24.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T05:52:56;43.25;38.25;25.25
77320;PMS7003;66382;52.252;8.780;2023-08-31T05:55:24;39.50;37.00;24.50
77320;PMS7003;66382;52.252;8.780;2023-08-31T05:57:51;45.50;40.25;27.75
77320;PMS7003;66382;52.252;8.780;2023-08-31T06:00:17;45.50;39.75;25.75
77320;PMS7003;66382;52.252;8.780;2023-08-31T06:02:43;51.00;41.00;25.25
77320;PMS7003;66382;52.252;8.780;2023-08-31T06:05:09;46.00;41.50;27.50
77320;PMS7003;66382;52.252;8.780;2023-08-31T06:07:35;49.50;42.75;28.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T06:10:01;46.25;40.25;25.25
77320;PMS7003;66382;52.252;8.780;2023-08-31T06:12:26;51.00;43.50;27.75
77320;PMS7003;66382;52.252;8.780;2023-08-31T06:14:53;46.75;42.00;27.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T06:17:19;52.00;44.00;29.50
77320;PMS7003;66382;52.252;8.780;2023-08-31T06:19:45;47.25;42.25;27.50
77320;PMS7003;66382;52.252;8.780;2023-08-31T06:22:10;50.50;44.00;29.25
77320;PMS7003;66382;52.252;8.780;2023-08-31T06:24:36;52.00;44.25;28.25
77320;PMS7003;66382;52.252;8.780;2023-08-31T06:27:02;50.25;44.00;28.25
77320;PMS7003;66382;52.252;8.780;2023-08-31T06:29:28;45.75;40.75;26.25
77320;PMS7003;66382;52.252;8.780;2023-08-31T06:31:55;51.00;44.00;27.25
77320;PMS7003;66382;52.252;8.780;2023-08-31T06:34:20;42.25;38.25;24.25
77320;PMS7003;66382;52.252;8.780;2023-08-31T06:36:46;52.00;45.00;27.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T06:39:12;48.75;41.75;27.25
77320;PMS7003;66382;52.252;8.780;2023-08-31T06:41:37;49.75;43.50;28.75
77320;PMS7003;66382;52.252;8.780;2023-08-31T06:44:03;50.75;43.75;28.25
77320;PMS7003;66382;52.252;8.780;2023-08-31T06:46:29;46.25;40.25;28.25
77320;PMS7003;66382;52.252;8.780;2023-08-31T06:48:56;45.25;39.25;27.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T06:51:22;42.00;38.50;25.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T06:53:48;45.00;39.75;27.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T06:56:13;53.25;45.25;29.25
77320;PMS7003;66382;52.252;8.780;2023-08-31T06:58:39;45.50;40.25;27.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T07:01:05;49.25;43.50;26.75
77320;PMS7003;66382;52.252;8.780;2023-08-31T07:03:31;50.50;44.50;27.75
77320;PMS7003;66382;52.252;8.780;2023-08-31T07:05:58;43.25;38.25;24.75
77320;PMS7003;66382;52.252;8.780;2023-08-31T07:08:24;48.25;41.75;26.75
77320;PMS7003;66382;52.252;8.780;2023-08-31T07:10:50;45.25;40.00;24.75
77320;PMS7003;66382;52.252;8.780;2023-08-31T07:13:16;45.50;39.75;26.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T07:15:41;40.75;37.25;25.25
77320;PMS7003;66382;52.252;8.780;2023-08-31T07:18:07;35.00;33.75;22.50
77320;PMS7003;66382;52.252;8.780;2023-08-31T07:20:33;47.50;41.75;26.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T07:23:00;39.75;36.50;23.50
77320;PMS7003;66382;52.252;8.780;2023-08-31T07:25:26;42.00;38.75;24.25
77320;PMS7003;66382;52.252;8.780;2023-08-31T07:27:51;45.50;40.00;26.25
77320;PMS7003;66382;52.252;8.780;2023-08-31T07:30:17;36.50;35.25;23.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T07:32:43;43.75;37.75;24.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T07:35:08;40.25;36.75;23.50
77320;PMS7003;66382;52.252;8.780;2023-08-31T07:37:34;41.50;37.25;23.50
77320;PMS7003;66382;52.252;8.780;2023-08-31T07:40:01;36.00;34.75;22.50
77320;PMS7003;66382;52.252;8.780;2023-08-31T07:42:27;43.25;39.00;25.75
77320;PMS7003;66382;52.252;8.780;2023-08-31T07:44:53;35.00;33.75;23.50
77320;PMS7003;66382;52.252;8.780;2023-08-31T07:47:18;33.75;32.75;22.50
77320;PMS7003;66382;52.252;8.780;2023-08-31T07:49:44;39.00;35.75;21.75
77320;PMS7003;66382;52.252;8.780;2023-08-31T07:52:10;43.50;38.25;25.50
77320;PMS7003;66382;52.252;8.780;2023-08-31T07:54:35;38.75;35.75;24.25
77320;PMS7003;66382;52.252;8.780;2023-08-31T07:57:02;38.00;35.00;21.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T07:59:28;44.00;37.75;24.75
77320;PMS7003;66382;52.252;8.780;2023-08-31T08:01:54;39.00;35.25;23.50
77320;PMS7003;66382;52.252;8.780;2023-08-31T08:04:20;42.75;38.00;24.50
77320;PMS7003;66382;52.252;8.780;2023-08-31T08:06:45;33.50;32.50;21.25
77320;PMS7003;66382;52.252;8.780;2023-08-31T08:09:11;34.25;33.25;23.50
77320;PMS7003;66382;52.252;8.780;2023-08-31T08:11:37;33.00;32.50;21.25
77320;PMS7003;66382;52.252;8.780;2023-08-31T08:14:04;38.75;35.75;23.25
77320;PMS7003;66382;52.252;8.780;2023-08-31T08:16:29;36.00;34.50;23.25
77320;PMS7003;66382;52.252;8.780;2023-08-31T08:18:55;34.50;33.50;22.50
77320;PMS7003;66382;52.252;8.780;2023-08-31T08:21:21;35.50;34.00;22.50
77320;PMS7003;66382;52.252;8.780;2023-08-31T08:23:47;33.75;32.75;21.50
77320;PMS7003;66382;52.252;8.780;2023-08-31T08:26:13;33.00;32.50;21.25
77320;PMS7003;66382;52.252;8.780;2023-08-31T08:28:38;33.25;32.00;22.25
77320;PMS7003;66382;52.252;8.780;2023-08-31T08:31:05;38.25;34.75;22.75
77320;PMS7003;66382;52.252;8.780;2023-08-31T08:33:31;32.75;32.25;20.75
77320;PMS7003;66382;52.252;8.780;2023-08-31T08:35:57;32.33;32.00;21.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T08:38:22;34.67;32.33;22.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T08:40:48;39.33;35.33;22.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T08:43:14;33.67;33.00;21.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T08:45:40;37.33;34.67;22.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T08:48:10;36.75;33.75;22.50
77320;PMS7003;66382;52.252;8.780;2023-08-31T08:50:36;34.00;33.00;21.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T08:53:02;32.00;32.00;22.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T08:55:28;32.75;29.75;22.75
77320;PMS7003;66382;52.252;8.780;2023-08-31T08:57:54;33.75;32.25;21.25
77320;PMS7003;66382;52.252;8.780;2023-08-31T09:00:20;33.67;33.00;22.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T09:02:46;33.25;32.75;21.50
77320;PMS7003;66382;52.252;8.780;2023-08-31T09:05:13;31.67;31.67;18.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T09:07:46;26.33;26.33;20.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T09:10:30;31.00;30.67;20.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T09:12:58;29.67;28.67;18.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T09:15:24;27.67;27.67;21.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T09:17:50;23.67;23.67;14.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T09:20:17;25.33;25.33;19.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T09:22:43;23.75;23.75;17.50
77320;PMS7003;66382;52.252;8.780;2023-08-31T09:25:09;23.33;23.33;16.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T09:27:36;23.67;23.67;16.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T09:30:03;18.25;18.25;13.50
77320;PMS7003;66382;52.252;8.780;2023-08-31T09:32:29;20.00;20.00;14.75
77320;PMS7003;66382;52.252;8.780;2023-08-31T09:34:55;20.00;18.67;14.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T09:37:22;24.00;24.00;13.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T09:39:48;16.50;16.50;12.25
77320;PMS7003;66382;52.252;8.780;2023-08-31T09:42:13;18.67;18.67;12.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T09:44:42;18.67;18.67;13.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T09:47:08;11.75;11.75;8.25
77320;PMS7003;66382;52.252;8.780;2023-08-31T09:49:34;18.67;18.67;14.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T09:52:02;18.75;18.75;13.25
77320;PMS7003;66382;52.252;8.780;2023-08-31T09:54:32;14.50;14.50;11.75
77320;PMS7003;66382;52.252;8.780;2023-08-31T09:57:00;16.75;16.75;14.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T09:59:27;16.25;16.00;12.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T10:01:54;16.25;16.25;12.25
77320;PMS7003;66382;52.252;8.780;2023-08-31T10:04:20;19.33;19.00;13.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T10:06:46;15.33;15.33;11.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T10:09:12;15.33;15.33;11.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T10:11:40;16.50;16.50;13.75
77320;PMS7003;66382;52.252;8.780;2023-08-31T10:14:07;9.25;9.25;7.25
77320;PMS7003;66382;52.252;8.780;2023-08-31T10:16:34;11.00;11.00;9.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T10:18:59;12.67;12.67;10.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T10:21:25;11.67;11.67;9.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T10:23:51;8.25;8.25;7.25
77320;PMS7003;66382;52.252;8.780;2023-08-31T10:26:24;12.75;12.75;10.50
77320;PMS7003;66382;52.252;8.780;2023-08-31T10:28:51;10.25;10.25;8.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T10:31:18;9.75;9.75;8.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T10:33:44;10.50;10.50;8.50
77320;PMS7003;66382;52.252;8.780;2023-08-31T10:36:12;6.60;6.60;6.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T10:38:38;8.20;8.20;7.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T10:41:17;9.00;9.00;7.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T10:43:45;7.75;7.75;6.75
77320;PMS7003;66382;52.252;8.780;2023-08-31T10:49:12;6.25;6.25;5.75
77320;PMS7003;66382;52.252;8.780;2023-08-31T10:51:39;7.00;7.00;6.25
77320;PMS7003;66382;52.252;8.780;2023-08-31T10:54:07;5.75;5.75;5.25
77320;PMS7003;66382;52.252;8.780;2023-08-31T10:56:38;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T10:59:16;7.50;7.50;7.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T11:01:54;6.75;6.75;5.50
77320;PMS7003;66382;52.252;8.780;2023-08-31T11:04:21;3.75;3.75;3.75
77320;PMS7003;66382;52.252;8.780;2023-08-31T11:06:47;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T11:09:17;7.00;7.00;6.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T11:11:44;5.00;5.00;4.25
77320;PMS7003;66382;52.252;8.780;2023-08-31T11:14:09;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T11:16:37;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T11:19:04;5.75;5.75;4.25
77320;PMS7003;66382;52.252;8.780;2023-08-31T11:21:30;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T11:23:57;3.75;3.75;3.50
77320;PMS7003;66382;52.252;8.780;2023-08-31T11:26:23;4.50;4.50;3.75
77320;PMS7003;66382;52.252;8.780;2023-08-31T11:28:49;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T11:31:22;4.00;4.00;3.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T11:33:48;4.75;4.75;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T11:36:15;3.67;3.67;3.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T11:38:41;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T11:41:07;5.67;5.67;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T11:43:32;4.00;4.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T11:45:58;3.33;3.33;2.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T11:48:24;4.75;4.75;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T11:50:51;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T11:53:18;4.00;4.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T11:55:48;5.50;5.50;4.50
77320;PMS7003;66382;52.252;8.780;2023-08-31T11:58:15;6.25;6.25;5.25
77320;PMS7003;66382;52.252;8.780;2023-08-31T12:00:42;4.67;4.67;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T12:03:08;5.25;5.25;4.50
77320;PMS7003;66382;52.252;8.780;2023-08-31T12:05:44;3.67;3.67;3.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T12:08:11;5.75;5.75;4.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T12:10:40;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T12:13:10;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T12:15:36;4.00;4.00;3.50
77320;PMS7003;66382;52.252;8.780;2023-08-31T12:18:06;2.00;2.00;1.50
77320;PMS7003;66382;52.252;8.780;2023-08-31T12:20:32;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T12:22:59;1.00;1.00;0.60
77320;PMS7003;66382;52.252;8.780;2023-08-31T12:25:24;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T12:27:53;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T12:30:20;1.25;1.25;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T12:32:46;2.00;2.00;1.50
77320;PMS7003;66382;52.252;8.780;2023-08-31T12:35:11;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T12:37:37;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T12:40:03;1.33;1.33;1.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T12:42:30;1.50;1.50;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T12:44:57;1.33;1.33;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T12:47:22;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T12:49:48;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T12:52:14;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T12:54:40;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T12:57:06;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T12:59:32;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T13:01:59;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T13:04:25;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T13:06:50;1.00;1.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T13:09:16;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T13:11:42;1.00;1.00;0.67
77320;PMS7003;66382;52.252;8.780;2023-08-31T13:14:07;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T13:16:33;0.33;0.33;0.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T13:19:00;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T13:21:26;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T13:23:52;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T13:26:17;0.67;0.67;0.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T13:28:43;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T13:31:10;1.50;1.50;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T13:33:35;2.33;2.33;2.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T13:36:03;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T13:38:28;2.50;2.50;2.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T13:40:54;0.67;0.67;0.33
77320;PMS7003;66382;52.252;8.780;2023-08-31T13:43:21;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T13:45:46;1.00;1.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T13:48:12;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T13:50:38;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T13:53:05;0.33;0.33;0.00
77320;PMS7003;66382;52.252;8.780;2023-08-31T13:55:30;0.25;0.25;0.00