sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75594;BME280;64176;49.156;7.810;2024-01-16T00:02:11;98647.72;;;-2.52;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T00:04:58;98653.16;;;-2.44;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T00:07:44;98654.06;;;-2.42;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T00:10:28;98661.53;;;-2.45;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T00:13:15;98663.19;;;-2.46;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T00:16:02;98665.50;;;-2.33;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T00:18:47;98670.97;;;-2.41;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T00:21:38;98674.06;;;-2.29;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T00:24:22;98668.25;;;-2.46;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T00:27:07;98678.28;;;-2.30;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T00:29:51;98680.44;;;-2.20;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T00:32:35;98679.56;;;-2.20;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T00:35:24;98669.09;;;-2.28;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T00:38:08;98678.00;;;-2.36;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T00:40:54;98669.09;;;-2.28;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T00:43:38;98674.38;;;-2.41;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T00:46:24;98669.25;;;-2.25;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T00:49:08;98668.81;;;-2.34;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T00:51:53;98675.97;;;-2.43;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T00:54:42;98670.59;;;-2.31;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T00:57:29;98670.34;;;-2.37;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T01:00:13;98672.94;;;-2.36;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T01:02:57;98672.16;;;-2.35;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T01:05:42;98673.44;;;-2.25;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T01:08:26;98673.59;;;-2.22;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T01:11:11;98673.50;;;-2.24;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T01:14:00;98685.53;;;-2.37;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T01:16:44;98679.38;;;-2.25;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T01:19:31;98685.66;;;-2.34;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T01:22:15;98682.75;;;-2.42;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T01:24:59;98694.25;;;-2.31;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T01:27:45;98694.06;;;-2.35;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T01:30:32;98700.94;;;-2.33;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T01:33:16;98695.03;;;-2.32;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T01:36:01;98708.00;;;-2.26;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T01:38:48;98709.00;;;-2.22;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T01:41:34;98703.88;;;-2.24;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T01:44:18;98701.03;;;-2.30;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T01:47:03;98712.34;;;-2.23;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T01:49:48;98709.34;;;-2.14;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T01:52:33;98703.56;;;-2.30;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T01:55:18;98717.31;;;-2.25;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T01:58:05;98715.44;;;-2.29;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T02:00:50;98711.09;;;-2.31;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T02:03:54;98716.81;;;-2.35;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T02:06:41;98713.34;;;-2.37;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T02:09:26;98714.50;;;-2.31;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T02:12:10;98711.66;;;-2.19;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T02:14:56;98704.97;;;-2.36;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T02:17:40;98715.09;;;-2.36;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T02:20:24;98717.63;;;-2.36;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T02:23:10;98709.38;;;-2.32;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T02:25:54;98700.31;;;-2.27;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T02:28:38;98710.44;;;-2.27;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T02:31:22;98710.69;;;-2.23;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T02:34:06;98708.94;;;-2.24;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T02:36:53;98699.19;;;-2.34;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T02:39:37;98696.38;;;-2.22;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T02:42:23;98705.53;;;-2.24;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T02:45:12;98707.34;;;-2.22;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T02:47:57;98699.31;;;-2.31;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T02:50:40;98706.78;;;-2.34;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T02:53:24;98708.44;;;-2.34;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T02:56:09;98691.38;;;-2.38;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T02:58:58;98696.66;;;-2.51;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T03:01:45;98685.75;;;-2.68;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T03:04:31;98698.22;;;-2.71;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T03:07:16;98703.72;;;-2.80;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T03:10:05;98701.19;;;-2.80;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T03:12:50;98700.34;;;-2.97;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T03:15:36;98696.94;;;-2.97;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T03:18:23;98700.94;;;-3.02;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T03:21:07;98694.66;;;-3.10;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T03:23:54;98694.41;;;-3.15;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T03:26:38;98705.38;;;-3.31;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T03:29:22;98703.97;;;-3.42;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T03:32:09;98687.03;;;-3.60;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T03:34:58;98701.47;;;-3.58;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T03:37:44;98699.25;;;-3.52;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T03:40:31;98708.56;;;-3.51;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T03:43:18;98713.31;;;-3.57;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T03:46:02;98705.03;;;-3.87;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T03:48:47;98705.69;;;-4.06;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T03:51:33;98701.38;;;-3.92;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T03:54:17;98708.72;;;-3.80;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T03:57:01;98704.22;;;-3.70;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T03:59:48;98712.41;;;-3.74;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T04:02:33;98709.72;;;-4.09;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T04:05:19;98698.78;;;-4.24;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T04:08:03;98703.94;;;-4.07;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T04:10:48;98708.69;;;-3.96;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T04:13:34;98709.47;;;-3.97;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T04:16:18;98704.03;;;-4.36;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T04:19:02;98707.94;;;-4.41;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T04:21:47;98713.38;;;-4.19;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T04:24:31;98717.31;;;-4.24;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T04:27:17;98716.94;;;-4.46;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T04:30:04;98707.41;;;-4.66;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T04:32:48;98708.75;;;-4.42;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T04:35:32;98702.84;;;-4.43;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T04:38:16;98703.84;;;-4.24;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T04:41:03;98705.31;;;-4.28;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T04:43:50;98710.75;;;-4.36;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T04:46:34;98700.34;;;-4.72;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T04:49:18;98698.44;;;-4.61;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T04:52:04;98703.66;;;-4.58;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T04:54:48;98693.56;;;-4.73;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T04:57:33;98680.56;;;-4.95;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T05:00:17;98683.25;;;-4.78;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T05:03:04;98680.94;;;-4.89;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T05:05:51;98678.22;;;-4.92;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T05:08:35;98675.44;;;-4.82;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T05:11:19;98667.72;;;-5.00;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T05:14:06;98671.25;;;-4.82;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T05:16:52;98663.09;;;-4.92;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T05:19:36;98662.50;;;-5.03;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T05:22:20;98658.34;;;-5.17;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T05:25:05;98651.06;;;-4.98;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T05:27:50;98647.13;;;-4.93;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T05:30:37;98642.16;;;-5.06;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T05:33:26;98648.78;;;-5.08;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T05:36:10;98648.88;;;-5.06;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T05:38:59;98636.13;;;-5.09;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T05:41:43;98643.31;;;-5.01;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T05:44:28;98652.88;;;-5.25;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T05:47:12;98637.25;;;-5.19;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T05:50:00;98651.91;;;-5.27;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T05:52:44;98639.41;;;-5.10;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T05:55:30;98643.63;;;-4.95;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T05:58:18;98648.34;;;-5.16;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T06:01:05;98635.13;;;-4.97;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T06:03:51;98642.00;;;-4.94;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T06:06:35;98648.34;;;-4.86;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T06:09:20;98640.41;;;-4.78;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T06:12:04;98648.84;;;-4.77;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T06:14:53;98655.28;;;-4.82;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T06:17:39;98653.53;;;-4.83;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T06:20:23;98649.38;;;-4.83;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T06:23:08;98648.94;;;-4.75;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T06:25:52;98653.72;;;-4.80;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T06:28:36;98651.75;;;-5.00;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T06:31:25;98642.03;;;-5.09;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T06:34:10;98648.16;;;-4.89;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T06:36:54;98644.88;;;-5.03;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T06:39:40;98645.47;;;-4.92;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T06:42:24;98628.50;;;-4.80;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T06:45:08;98635.47;;;-4.91;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T06:47:52;98628.38;;;-4.98;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T06:50:36;98623.94;;;-4.87;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T06:53:20;98620.47;;;-5.04;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T06:56:06;98614.19;;;-4.96;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T06:58:51;98616.59;;;-4.83;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T07:01:35;98619.22;;;-4.81;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T07:04:19;98619.50;;;-4.91;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T07:07:06;98621.13;;;-4.77;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T07:09:50;98615.31;;;-4.76;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T07:12:34;98619.78;;;-4.70;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T07:15:18;98629.94;;;-5.00;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T07:18:03;98633.06;;;-4.89;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T07:20:49;98620.56;;;-4.71;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T07:23:33;98627.28;;;-4.72;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T07:26:17;98628.13;;;-4.71;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T07:29:01;98626.31;;;-4.74;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T07:31:46;98624.75;;;-4.72;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T07:34:32;98614.34;;;-4.78;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T07:37:17;98633.09;;;-4.73;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T07:40:01;98623.69;;;-4.61;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T07:42:45;98628.53;;;-4.64;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T07:45:29;98630.47;;;-4.60;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T07:48:16;98629.41;;;-4.63;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T07:51:05;98638.28;;;-4.55;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T07:53:58;98634.50;;;-4.47;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T07:56:50;98640.25;;;-4.50;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T07:59:34;98650.03;;;-4.40;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T08:02:20;98656.66;;;-4.42;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T08:05:05;98634.44;;;-4.49;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T08:07:51;98654.00;;;-4.45;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T08:10:35;98651.84;;;-4.53;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T08:13:19;98649.47;;;-4.50;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T08:16:04;98644.66;;;-4.31;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T08:18:48;98656.09;;;-4.21;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T08:21:32;98656.69;;;-4.25;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T08:24:16;98654.34;;;-4.22;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T08:27:02;98656.31;;;-4.17;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T08:29:47;98657.97;;;-4.17;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T08:32:34;98659.53;;;-4.19;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T08:35:18;98658.06;;;-4.16;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T08:38:02;98661.75;;;-4.25;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T08:40:48;98661.75;;;-4.25;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T08:43:33;98663.75;;;-4.20;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T08:46:20;98669.56;;;-4.05;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T08:49:05;98668.94;;;-4.17;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T08:51:49;98673.53;;;-4.10;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T08:54:33;98667.47;;;-3.81;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T08:57:16;98670.72;;;-3.67;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T09:00:00;98662.81;;;-3.73;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T09:02:46;98663.66;;;-3.73;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T09:05:32;98666.44;;;-3.68;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T09:08:22;98666.28;;;-3.55;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T09:11:06;98650.19;;;-3.57;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T09:13:51;98665.72;;;-3.49;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T09:16:35;98665.78;;;-3.48;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T09:19:19;98671.31;;;-3.39;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T09:22:03;98670.50;;;-3.21;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T09:24:47;98674.09;;;-3.16;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T09:27:34;98670.50;;;-3.38;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T09:30:20;98689.19;;;-3.18;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T09:33:06;98679.06;;;-3.02;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T09:35:51;98685.78;;;-3.02;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T09:38:38;98685.59;;;-2.89;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T09:41:23;98675.94;;;-2.96;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T09:44:08;98685.50;;;-2.73;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T09:46:57;98675.31;;;-2.74;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T09:49:43;98664.41;;;-2.73;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T09:52:29;98661.69;;;-2.60;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T09:55:14;98669.41;;;-2.22;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T09:57:59;98651.16;;;-2.14;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T10:00:46;98643.72;;;-1.92;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T10:03:30;98635.31;;;-1.72;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T10:06:15;98628.09;;;-1.63;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T10:09:01;98635.16;;;-1.36;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T10:11:45;98632.94;;;-1.08;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T10:14:33;98628.00;;;-1.26;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T10:17:17;98637.22;;;-1.07;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T10:20:01;98626.41;;;-0.82;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T10:22:54;98623.59;;;-0.67;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T10:25:45;98613.28;;;-0.93;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T10:28:29;98613.91;;;-0.78;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T10:31:13;98610.50;;;-0.78;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T10:34:18;98619.41;;;-0.45;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T10:37:05;98615.28;;;-0.63;99.88
75594;BME280;64176;49.156;7.810;2024-01-16T10:39:50;98613.47;;;-0.45;100.00
75594;BME280;64176;49.156;7.810;2024-01-16T10:42:39;98613.81;;;-0.58;99.81
75594;BME280;64176;49.156;7.810;2024-01-16T10:45:23;98606.06;;;-0.39;98.52
75594;BME280;64176;49.156;7.810;2024-01-16T10:48:11;98595.22;;;-0.13;98.17
75594;BME280;64176;49.156;7.810;2024-01-16T10:50:55;98601.25;;;-0.09;96.75
75594;BME280;64176;49.156;7.810;2024-01-16T10:53:43;98592.03;;;-0.07;96.14
75594;BME280;64176;49.156;7.810;2024-01-16T10:56:28;98585.75;;;-0.17;96.09
75594;BME280;64176;49.156;7.810;2024-01-16T10:59:24;98583.06;;;0.03;94.72
75594;BME280;64176;49.156;7.810;2024-01-16T11:02:12;98581.13;;;-0.05;93.46
75594;BME280;64176;49.156;7.810;2024-01-16T11:04:59;98571.94;;;-0.01;93.04
75594;BME280;64176;49.156;7.810;2024-01-16T11:07:44;98568.00;;;0.31;93.24
75594;BME280;64176;49.156;7.810;2024-01-16T11:10:31;98574.38;;;0.45;92.91
75594;BME280;64176;49.156;7.810;2024-01-16T11:13:20;98554.09;;;0.47;91.13
75594;BME280;64176;49.156;7.810;2024-01-16T11:16:05;98551.66;;;0.24;90.85
75594;BME280;64176;49.156;7.810;2024-01-16T11:18:50;98543.69;;;0.39;91.45
75594;BME280;64176;49.156;7.810;2024-01-16T11:21:36;98536.59;;;0.54;90.38
75594;BME280;64176;49.156;7.810;2024-01-16T11:24:21;98532.09;;;0.72;90.57
75594;BME280;64176;49.156;7.810;2024-01-16T11:27:05;98529.84;;;0.82;87.74
75594;BME280;64176;49.156;7.810;2024-01-16T11:29:52;98523.78;;;0.77;88.25
75594;BME280;64176;49.156;7.810;2024-01-16T11:32:38;98527.09;;;1.02;88.10
75594;BME280;64176;49.156;7.810;2024-01-16T11:38:18;98515.56;;;0.85;85.79
75594;BME280;64176;49.156;7.810;2024-01-16T11:41:07;98520.97;;;0.96;86.44
75594;BME280;64176;49.156;7.810;2024-01-16T11:43:51;98528.50;;;0.93;86.85
75594;BME280;64176;49.156;7.810;2024-01-16T11:47:00;98519.09;;;0.90;86.34
75594;BME280;64176;49.156;7.810;2024-01-16T11:49:50;98502.09;;;0.88;87.38
75594;BME280;64176;49.156;7.810;2024-01-16T11:52:42;98503.75;;;0.87;86.10
75594;BME280;64176;49.156;7.810;2024-01-16T11:55:29;98504.31;;;1.05;84.97
75594;BME280;64176;49.156;7.810;2024-01-16T12:01:22;98503.13;;;0.94;84.02
75594;BME280;64176;49.156;7.810;2024-01-16T12:04:07;98492.13;;;0.95;83.88
75594;BME280;64176;49.156;7.810;2024-01-16T12:07:00;98505.03;;;1.01;82.57
75594;BME280;64176;49.156;7.810;2024-01-16T12:09:44;98499.06;;;1.01;83.01
75594;BME280;64176;49.156;7.810;2024-01-16T12:12:33;98490.69;;;1.03;82.43
75594;BME280;64176;49.156;7.810;2024-01-16T12:15:18;98484.22;;;1.15;82.11
75594;BME280;64176;49.156;7.810;2024-01-16T12:18:05;98480.66;;;1.08;81.15
75594;BME280;64176;49.156;7.810;2024-01-16T12:20:49;98479.91;;;1.12;79.13
75594;BME280;64176;49.156;7.810;2024-01-16T12:23:35;98477.56;;;1.18;79.96
75594;BME280;64176;49.156;7.810;2024-01-16T12:26:21;98478.19;;;1.11;80.76
75594;BME280;64176;49.156;7.810;2024-01-16T12:29:10;98475.44;;;1.32;79.79
75594;BME280;64176;49.156;7.810;2024-01-16T12:32:10;98470.91;;;1.23;75.83
75594;BME280;64176;49.156;7.810;2024-01-16T12:34:57;98457.16;;;1.17;73.01
75594;BME280;64176;49.156;7.810;2024-01-16T12:38:03;98450.56;;;1.23;71.31
75594;BME280;64176;49.156;7.810;2024-01-16T12:40:50;98443.97;;;1.30;71.29
75594;BME280;64176;49.156;7.810;2024-01-16T12:43:42;98441.72;;;1.40;69.24
75594;BME280;64176;49.156;7.810;2024-01-16T12:46:29;98438.13;;;1.32;67.83
75594;BME280;64176;49.156;7.810;2024-01-16T12:49:14;98440.66;;;1.32;68.36
75594;BME280;64176;49.156;7.810;2024-01-16T12:52:18;98442.34;;;1.32;68.91
75594;BME280;64176;49.156;7.810;2024-01-16T12:55:03;98433.84;;;1.31;66.24
75594;BME280;64176;49.156;7.810;2024-01-16T12:58:20;98438.84;;;1.28;67.22
75594;BME280;64176;49.156;7.810;2024-01-16T13:01:26;98428.59;;;1.27;66.57
75594;BME280;64176;49.156;7.810;2024-01-16T13:04:15;98422.75;;;1.29;66.71
75594;BME280;64176;49.156;7.810;2024-01-16T13:07:03;98410.53;;;1.18;67.45
75594;BME280;64176;49.156;7.810;2024-01-16T13:09:47;98418.53;;;1.30;67.76
75594;BME280;64176;49.156;7.810;2024-01-16T13:12:37;98419.16;;;1.23;67.21
75594;BME280;64176;49.156;7.810;2024-01-16T13:15:21;98418.56;;;1.31;65.95
75594;BME280;64176;49.156;7.810;2024-01-16T13:18:20;98416.78;;;1.29;65.37
75594;BME280;64176;49.156;7.810;2024-01-16T13:21:08;98409.13;;;1.27;65.48
75594;BME280;64176;49.156;7.810;2024-01-16T13:23:53;98396.34;;;1.26;65.81
75594;BME280;64176;49.156;7.810;2024-01-16T13:26:40;98395.72;;;1.34;67.31
75594;BME280;64176;49.156;7.810;2024-01-16T13:29:27;98397.09;;;1.23;67.54
75594;BME280;64176;49.156;7.810;2024-01-16T13:32:12;98392.38;;;1.35;67.01
75594;BME280;64176;49.156;7.810;2024-01-16T13:34:58;98395.69;;;1.33;66.64
75594;BME280;64176;49.156;7.810;2024-01-16T13:37:42;98395.88;;;1.39;67.10
75594;BME280;64176;49.156;7.810;2024-01-16T13:40:26;98385.38;;;1.28;65.16
75594;BME280;64176;49.156;7.810;2024-01-16T13:43:10;98372.00;;;1.35;66.23
75594;BME280;64176;49.156;7.810;2024-01-16T13:45:55;98383.31;;;1.15;65.01
75594;BME280;64176;49.156;7.810;2024-01-16T13:48:39;98390.53;;;1.30;67.65
75594;BME280;64176;49.156;7.810;2024-01-16T13:51:24;98393.94;;;1.30;66.33
75594;BME280;64176;49.156;7.810;2024-01-16T13:54:09;98391.25;;;1.26;65.81
75594;BME280;64176;49.156;7.810;2024-01-16T13:56:56;98390.59;;;1.33;64.95
75594;BME280;64176;49.156;7.810;2024-01-16T13:59:42;98394.13;;;1.38;65.28
75594;BME280;64176;49.156;7.810;2024-01-16T14:02:26;98393.19;;;1.34;65.83
75594;BME280;64176;49.156;7.810;2024-01-16T14:05:11;98392.47;;;1.38;66.93
75594;BME280;64176;49.156;7.810;2024-01-16T14:07:59;98382.47;;;1.46;66.28
75594;BME280;64176;49.156;7.810;2024-01-16T14:10:43;98391.97;;;1.52;66.24
75594;BME280;64176;49.156;7.810;2024-01-16T14:13:26;98385.84;;;1.45;65.16
75594;BME280;64176;49.156;7.810;2024-01-16T14:16:10;98390.59;;;1.33;65.88
75594;BME280;64176;49.156;7.810;2024-01-16T14:18:54;98384.53;;;1.28;67.26
75594;BME280;64176;49.156;7.810;2024-01-16T14:21:38;98376.03;;;1.27;66.20
75594;BME280;64176;49.156;7.810;2024-01-16T14:24:22;98378.69;;;1.02;69.48
75594;BME280;64176;49.156;7.810;2024-01-16T14:27:06;98374.06;;;0.87;69.38
75594;BME280;64176;49.156;7.810;2024-01-16T14:29:54;98382.00;;;0.98;69.43
75594;BME280;64176;49.156;7.810;2024-01-16T14:32:39;98381.47;;;0.81;70.29
75594;BME280;64176;49.156;7.810;2024-01-16T14:35:24;98382.72;;;0.65;72.00
75594;BME280;64176;49.156;7.810;2024-01-16T14:38:11;98384.34;;;0.63;73.60
75594;BME280;64176;49.156;7.810;2024-01-16T14:40:55;98378.06;;;0.52;73.43