sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18022;BME280;9136;48.822;7.966;2023-05-23T00:01:43;100080.72;;;15.84;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T00:04:31;100095.75;;;15.84;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T00:07:22;100073.44;;;15.72;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T00:10:13;100084.22;;;15.69;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T00:13:01;100086.19;;;15.65;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T00:15:49;100092.03;;;15.55;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T00:18:40;100096.50;;;15.54;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T00:21:30;100107.41;;;15.48;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T00:24:20;100103.19;;;15.44;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T00:27:08;100096.47;;;15.38;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T00:29:56;100094.50;;;15.42;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T00:32:44;100118.94;;;15.47;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T00:35:32;100116.53;;;15.42;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T00:38:21;100117.97;;;15.32;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T00:41:10;100111.91;;;15.30;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T00:43:58;100121.22;;;15.37;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T00:46:51;100117.00;;;15.33;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T00:49:39;100103.72;;;15.35;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T00:52:28;100111.81;;;15.32;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T00:55:16;100121.81;;;15.42;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T00:58:07;100114.72;;;15.43;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T01:00:55;100122.00;;;15.39;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T01:03:43;100113.19;;;15.39;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T01:06:33;100120.78;;;15.29;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T01:09:22;100130.03;;;15.38;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T01:12:18;100113.50;;;15.17;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T01:15:11;100120.81;;;15.12;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T01:18:01;100123.94;;;15.03;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T01:20:59;100124.28;;;14.97;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T01:24:14;100131.41;;;15.12;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T01:27:22;100123.84;;;15.04;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T01:30:18;100109.88;;;15.02;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T01:33:07;100138.56;;;15.10;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T01:35:57;100121.22;;;15.04;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T01:38:47;100130.47;;;15.13;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T01:41:35;100109.19;;;14.99;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T01:44:23;100136.38;;;15.18;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T01:47:14;100124.75;;;15.21;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T01:50:03;100131.69;;;15.23;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T01:52:52;100124.53;;;15.25;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T01:55:41;100127.94;;;15.27;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T01:58:30;100147.69;;;15.37;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T02:01:18;100144.88;;;15.40;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T02:04:08;100158.38;;;15.52;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T02:06:56;100147.66;;;15.55;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T02:09:44;100158.34;;;15.69;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T02:12:34;100147.69;;;15.70;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T02:15:21;100148.03;;;15.64;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T02:18:09;100135.84;;;15.44;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T02:21:00;100152.03;;;15.38;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T02:23:48;100147.06;;;15.32;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T02:26:37;100130.91;;;15.21;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T02:29:25;100132.25;;;15.12;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T02:32:13;100130.84;;;15.05;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T02:35:01;100145.09;;;15.03;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T02:37:50;100152.81;;;15.07;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T02:40:38;100149.94;;;14.95;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T02:43:26;100161.47;;;14.94;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T02:46:14;100148.63;;;14.86;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T02:49:02;100156.72;;;14.83;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T02:51:51;100150.09;;;14.74;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T02:54:41;100154.78;;;14.69;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T02:57:28;100149.59;;;14.68;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T03:00:17;100152.28;;;14.66;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T03:03:05;100153.53;;;14.59;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T03:05:54;100163.03;;;14.63;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T03:08:43;100179.81;;;14.62;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T03:11:32;100155.00;;;14.47;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T03:14:21;100162.91;;;14.47;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T03:17:12;100165.84;;;14.41;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T03:19:59;100146.31;;;14.26;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T03:22:49;100161.94;;;14.31;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T03:25:36;100175.94;;;14.33;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T03:28:27;100171.59;;;14.32;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T03:31:15;100168.88;;;14.33;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T03:34:03;100164.50;;;14.32;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T03:36:52;100181.97;;;14.54;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T03:39:40;100170.13;;;14.44;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T03:42:30;100181.59;;;14.62;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T03:45:19;100166.75;;;14.59;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T03:48:07;100189.56;;;14.79;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T03:50:55;100173.91;;;14.74;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T03:53:43;100188.38;;;14.84;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T03:56:31;100199.97;;;14.99;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T03:59:19;100191.88;;;15.02;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T04:02:09;100180.53;;;15.00;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T04:04:57;100183.78;;;15.05;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T04:07:45;100189.78;;;15.09;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T04:10:34;100185.09;;;15.14;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T04:13:22;100189.03;;;15.23;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T04:16:10;100189.59;;;15.29;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T04:19:00;100192.78;;;15.36;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T04:21:51;100189.41;;;15.32;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T04:24:39;100200.91;;;15.49;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T04:27:28;100189.16;;;15.54;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T04:30:16;100201.44;;;15.55;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T04:33:04;100209.72;;;15.66;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T04:35:54;100215.81;;;15.84;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T04:38:42;100224.69;;;15.83;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T04:41:30;100228.78;;;15.89;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T04:44:18;100203.81;;;15.77;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T04:47:06;100218.44;;;16.00;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T04:49:55;100237.00;;;16.00;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T04:52:44;100227.09;;;16.03;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T04:55:32;100220.25;;;15.99;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T04:58:20;100238.88;;;15.98;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T05:01:08;100234.00;;;15.90;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T05:03:56;100243.25;;;15.99;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T05:06:43;100256.50;;;15.99;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T05:09:34;100255.31;;;16.05;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T05:12:22;100242.28;;;16.00;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T05:15:11;100226.66;;;15.95;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T05:17:59;100242.13;;;16.19;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T05:20:46;100245.56;;;16.05;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T05:23:34;100250.78;;;16.22;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T05:26:25;100233.50;;;16.15;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T05:29:13;100246.66;;;16.48;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T05:32:01;100240.41;;;16.49;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T05:34:49;100245.72;;;16.65;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T05:37:37;100257.66;;;16.88;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T05:40:25;100249.81;;;16.86;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T05:43:14;100248.06;;;17.01;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T05:46:02;100249.41;;;17.08;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T05:48:50;100262.91;;;17.34;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T05:51:38;100251.53;;;17.32;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T05:54:26;100269.53;;;17.57;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T05:57:14;100267.72;;;17.57;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T06:00:05;100258.13;;;17.69;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T06:02:57;100249.25;;;17.70;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T06:05:45;100281.59;;;17.91;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T06:08:33;100272.97;;;18.01;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T06:11:21;100270.72;;;17.95;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T06:14:09;100281.88;;;18.00;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T06:16:58;100273.16;;;17.98;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T06:19:46;100274.97;;;17.98;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T06:22:34;100294.13;;;18.03;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T06:25:22;100280.94;;;18.01;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T06:28:09;100288.22;;;18.12;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T06:30:57;100283.38;;;18.19;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T06:33:46;100284.69;;;18.40;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T06:36:34;100304.50;;;18.63;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T06:39:22;100279.88;;;18.59;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T06:42:10;100324.22;;;18.87;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T06:44:57;100310.28;;;18.97;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T06:47:45;100325.81;;;19.17;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T06:50:36;100321.91;;;19.35;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T06:53:24;100328.03;;;19.50;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T06:56:11;100333.34;;;19.50;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T06:58:59;100329.22;;;19.59;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T07:01:47;100330.50;;;19.66;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T07:04:35;100330.09;;;19.72;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T07:07:24;100334.47;;;19.86;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T07:10:12;100345.44;;;19.94;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T07:13:01;100353.25;;;19.84;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T07:15:48;100348.25;;;19.80;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T07:18:36;100336.88;;;19.51;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T07:21:24;100348.28;;;19.53;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T07:24:13;100356.81;;;19.58;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T07:27:01;100347.59;;;19.36;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T07:29:49;100358.78;;;19.02;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T07:32:37;100366.75;;;18.75;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T07:35:25;100355.84;;;18.37;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T07:38:13;100349.19;;;18.01;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T07:41:02;100366.38;;;18.10;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T07:43:50;100351.66;;;18.04;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T07:46:38;100357.94;;;18.17;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T07:49:28;100366.19;;;18.41;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T07:52:15;100365.69;;;18.63;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T07:55:04;100363.00;;;18.92;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T07:57:54;100379.66;;;19.08;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T08:00:43;100377.59;;;19.26;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T08:03:32;100367.75;;;19.40;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T08:06:20;100391.66;;;19.55;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T08:09:07;100376.91;;;19.49;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T08:11:55;100384.28;;;19.45;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T08:14:45;100391.13;;;19.50;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T08:17:33;100390.66;;;19.43;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T08:20:21;100388.28;;;19.38;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T08:23:15;100394.06;;;19.45;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T08:26:04;100385.97;;;19.47;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T08:28:53;100397.88;;;19.68;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T08:31:42;100398.91;;;19.92;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T08:34:30;100396.63;;;19.86;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T08:37:19;100407.69;;;19.67;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T08:40:13;100398.44;;;19.46;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T08:43:01;100397.84;;;19.28;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T08:45:50;100401.31;;;19.16;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T08:48:42;100417.19;;;19.17;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T08:51:31;100402.53;;;18.98;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T08:54:20;100436.41;;;19.23;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T08:57:08;100437.75;;;19.15;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T08:59:57;100436.66;;;19.05;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T09:02:45;100421.63;;;19.04;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T09:05:35;100418.53;;;19.10;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T09:08:23;100422.88;;;19.26;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T09:11:11;100425.75;;;19.23;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T09:14:00;100423.03;;;19.37;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T09:16:49;100438.47;;;19.59;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T09:19:40;100414.88;;;19.80;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T09:22:30;100419.19;;;20.08;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T09:25:18;100428.34;;;20.29;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T09:28:05;100421.53;;;20.50;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T09:30:57;100437.06;;;20.95;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T09:33:47;100445.50;;;21.25;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T09:36:35;100434.53;;;21.41;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T09:39:30;100436.53;;;21.26;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T09:42:19;100417.41;;;20.83;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T09:45:09;100434.63;;;20.79;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T09:51:32;100445.41;;;21.27;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T09:54:21;100433.72;;;21.04;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T09:57:13;100439.19;;;20.90;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T10:00:01;100447.75;;;20.82;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T10:02:59;100444.03;;;20.84;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T10:05:50;100431.13;;;21.02;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T10:08:43;100436.97;;;21.33;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T10:15:04;100441.81;;;21.02;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T10:18:08;100456.38;;;20.98;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T10:21:02;100445.50;;;20.89;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T10:23:54;100451.63;;;20.78;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T10:26:43;100462.63;;;20.61;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T10:29:32;100444.81;;;20.48;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T10:32:23;100443.63;;;20.40;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T10:35:23;100448.75;;;20.43;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T10:38:25;100466.16;;;20.61;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T10:41:20;100454.09;;;20.43;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T10:44:11;100452.28;;;20.56;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T10:47:03;100454.94;;;20.69;99.33
18022;BME280;9136;48.822;7.966;2023-05-23T10:49:54;100469.22;;;20.80;95.66
18022;BME280;9136;48.822;7.966;2023-05-23T10:52:43;100456.72;;;20.81;96.58
18022;BME280;9136;48.822;7.966;2023-05-23T10:55:32;100462.72;;;20.72;97.26
18022;BME280;9136;48.822;7.966;2023-05-23T10:58:23;100458.47;;;20.56;97.55
18022;BME280;9136;48.822;7.966;2023-05-23T11:01:14;100471.91;;;20.55;97.86
18022;BME280;9136;48.822;7.966;2023-05-23T11:04:05;100452.28;;;20.69;100.00
18022;BME280;9136;48.822;7.966;2023-05-23T11:06:55;100458.78;;;20.77;95.67
18022;BME280;9136;48.822;7.966;2023-05-23T11:10:07;100467.75;;;21.13;94.31
18022;BME280;9136;48.822;7.966;2023-05-23T11:13:05;100468.78;;;21.60;84.02
18022;BME280;9136;48.822;7.966;2023-05-23T11:15:53;100468.03;;;21.82;87.77
18022;BME280;9136;48.822;7.966;2023-05-23T11:18:41;100465.66;;;22.01;76.24
18022;BME280;9136;48.822;7.966;2023-05-23T11:21:30;100454.38;;;21.74;78.05
18022;BME280;9136;48.822;7.966;2023-05-23T11:24:22;100458.19;;;22.17;83.28
18022;BME280;9136;48.822;7.966;2023-05-23T11:27:12;100467.47;;;22.36;75.61
18022;BME280;9136;48.822;7.966;2023-05-23T11:30:02;100449.81;;;22.22;84.93
18022;BME280;9136;48.822;7.966;2023-05-23T11:32:53;100463.25;;;22.09;76.68
18022;BME280;9136;48.822;7.966;2023-05-23T11:35:43;100446.84;;;21.43;69.70
18022;BME280;9136;48.822;7.966;2023-05-23T11:38:33;100438.44;;;21.37;83.33
18022;BME280;9136;48.822;7.966;2023-05-23T11:41:22;100435.44;;;21.77;80.98
18022;BME280;9136;48.822;7.966;2023-05-23T11:44:13;100430.63;;;21.93;73.35
18022;BME280;9136;48.822;7.966;2023-05-23T11:47:03;100451.16;;;22.27;69.96
18022;BME280;9136;48.822;7.966;2023-05-23T11:49:51;100445.06;;;22.14;72.14
18022;BME280;9136;48.822;7.966;2023-05-23T11:52:40;100447.75;;;22.37;68.83
18022;BME280;9136;48.822;7.966;2023-05-23T11:55:28;100440.22;;;22.75;67.00
18022;BME280;9136;48.822;7.966;2023-05-23T11:58:17;100439.88;;;22.69;62.86
18022;BME280;9136;48.822;7.966;2023-05-23T12:01:07;100427.56;;;22.66;65.71
18022;BME280;9136;48.822;7.966;2023-05-23T12:03:56;100437.81;;;22.61;63.89
18022;BME280;9136;48.822;7.966;2023-05-23T12:06:46;100439.97;;;22.45;67.16
18022;BME280;9136;48.822;7.966;2023-05-23T12:09:43;100426.00;;;21.95;65.41
18022;BME280;9136;48.822;7.966;2023-05-23T12:12:31;100413.84;;;21.32;70.84
18022;BME280;9136;48.822;7.966;2023-05-23T12:15:25;100429.09;;;21.42;70.50
18022;BME280;9136;48.822;7.966;2023-05-23T12:18:14;100425.84;;;21.26;73.73
18022;BME280;9136;48.822;7.966;2023-05-23T12:21:03;100435.00;;;21.22;72.87
18022;BME280;9136;48.822;7.966;2023-05-23T12:23:53;100414.09;;;21.29;76.16
18022;BME280;9136;48.822;7.966;2023-05-23T12:26:48;100406.72;;;21.20;77.40
18022;BME280;9136;48.822;7.966;2023-05-23T12:29:36;100414.19;;;21.51;77.80
18022;BME280;9136;48.822;7.966;2023-05-23T12:32:25;100411.78;;;21.59;73.26
18022;BME280;9136;48.822;7.966;2023-05-23T12:35:14;100424.69;;;21.41;70.88
18022;BME280;9136;48.822;7.966;2023-05-23T12:38:05;100419.28;;;21.43;72.52
18022;BME280;9136;48.822;7.966;2023-05-23T12:41:07;100424.47;;;21.68;72.44
18022;BME280;9136;48.822;7.966;2023-05-23T12:43:55;100418.75;;;21.62;70.73
18022;BME280;9136;48.822;7.966;2023-05-23T12:46:43;100423.75;;;21.78;73.91
18022;BME280;9136;48.822;7.966;2023-05-23T12:49:32;100413.88;;;22.02;67.87
18022;BME280;9136;48.822;7.966;2023-05-23T12:52:20;100414.44;;;22.30;66.78
18022;BME280;9136;48.822;7.966;2023-05-23T12:55:10;100433.41;;;22.60;65.67
18022;BME280;9136;48.822;7.966;2023-05-23T12:57:59;100408.00;;;22.88;62.14
18022;BME280;9136;48.822;7.966;2023-05-23T13:00:50;100409.31;;;22.60;58.91
18022;BME280;9136;48.822;7.966;2023-05-23T13:03:38;100412.81;;;22.83;59.12
18022;BME280;9136;48.822;7.966;2023-05-23T13:06:27;100414.41;;;23.08;55.95
18022;BME280;9136;48.822;7.966;2023-05-23T13:09:18;100415.84;;;23.12;57.93
18022;BME280;9136;48.822;7.966;2023-05-23T13:12:06;100426.09;;;24.24;59.79
18022;BME280;9136;48.822;7.966;2023-05-23T13:14:54;100418.59;;;25.67;50.07
18022;BME280;9136;48.822;7.966;2023-05-23T13:17:43;100417.63;;;25.88;47.29
18022;BME280;9136;48.822;7.966;2023-05-23T13:20:32;100404.88;;;24.82;48.80
18022;BME280;9136;48.822;7.966;2023-05-23T13:23:21;100424.63;;;24.20;51.68
18022;BME280;9136;48.822;7.966;2023-05-23T13:26:11;100399.94;;;23.75;53.31
18022;BME280;9136;48.822;7.966;2023-05-23T13:29:01;100410.88;;;23.39;55.31
18022;BME280;9136;48.822;7.966;2023-05-23T13:31:49;100402.38;;;22.69;56.93
18022;BME280;9136;48.822;7.966;2023-05-23T13:34:38;100404.44;;;22.43;64.59
18022;BME280;9136;48.822;7.966;2023-05-23T13:37:26;100410.28;;;22.25;64.78
18022;BME280;9136;48.822;7.966;2023-05-23T13:40:19;100398.59;;;22.15;62.51
18022;BME280;9136;48.822;7.966;2023-05-23T13:43:07;100398.19;;;22.09;63.36
18022;BME280;9136;48.822;7.966;2023-05-23T13:45:55;100385.59;;;22.44;60.72
18022;BME280;9136;48.822;7.966;2023-05-23T13:48:43;100388.34;;;22.99;67.08
18022;BME280;9136;48.822;7.966;2023-05-23T13:51:31;100383.28;;;23.28;57.50
18022;BME280;9136;48.822;7.966;2023-05-23T13:54:21;100379.56;;;23.40;54.03
18022;BME280;9136;48.822;7.966;2023-05-23T13:57:10;100391.19;;;23.82;52.50
18022;BME280;9136;48.822;7.966;2023-05-23T13:59:58;100391.53;;;23.68;53.58
18022;BME280;9136;48.822;7.966;2023-05-23T14:02:46;100387.34;;;23.75;54.72
18022;BME280;9136;48.822;7.966;2023-05-23T14:05:34;100397.34;;;24.36;52.91
18022;BME280;9136;48.822;7.966;2023-05-23T14:08:22;100376.66;;;25.84;49.98
18022;BME280;9136;48.822;7.966;2023-05-23T14:11:12;100380.31;;;27.93;40.43
18022;BME280;9136;48.822;7.966;2023-05-23T14:14:01;100371.59;;;28.08;41.83
18022;BME280;9136;48.822;7.966;2023-05-23T14:16:49;100374.56;;;29.74;38.51
18022;BME280;9136;48.822;7.966;2023-05-23T14:19:37;100381.75;;;29.08;37.15
18022;BME280;9136;48.822;7.966;2023-05-23T14:22:25;100383.13;;;27.30;42.21
18022;BME280;9136;48.822;7.966;2023-05-23T14:25:13;100360.78;;;26.01;44.17
18022;BME280;9136;48.822;7.966;2023-05-23T14:28:01;100377.56;;;27.67;43.98
18022;BME280;9136;48.822;7.966;2023-05-23T14:30:50;100382.38;;;28.51;39.36
18022;BME280;9136;48.822;7.966;2023-05-23T14:33:38;100369.09;;;26.81;38.60
18022;BME280;9136;48.822;7.966;2023-05-23T14:36:27;100380.50;;;27.38;41.31
18022;BME280;9136;48.822;7.966;2023-05-23T14:39:17;100370.09;;;29.40;38.04
18022;BME280;9136;48.822;7.966;2023-05-23T14:42:05;100366.84;;;29.04;37.16
18022;BME280;9136;48.822;7.966;2023-05-23T14:44:52;100381.56;;;28.07;40.26
18022;BME280;9136;48.822;7.966;2023-05-23T14:47:42;100380.66;;;26.37;44.48
18022;BME280;9136;48.822;7.966;2023-05-23T14:50:30;100368.78;;;24.75;47.28
18022;BME280;9136;48.822;7.966;2023-05-23T14:53:17;100379.41;;;23.74;48.02
18022;BME280;9136;48.822;7.966;2023-05-23T14:56:07;100384.19;;;23.70;50.22