sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65127;BME280;51927;49.080;19.652;2023-07-13T00:00:01;94339.50;;;25.95;49.81
65127;BME280;51927;49.080;19.652;2023-07-13T00:00:09;94343.28;;;25.94;50.01
65127;BME280;51927;49.080;19.652;2023-07-13T00:00:15;94344.09;;;25.95;49.91
65127;BME280;51927;49.080;19.652;2023-07-13T00:00:21;94341.41;;;25.95;49.88
65127;BME280;51927;49.080;19.652;2023-07-13T00:00:27;94338.72;;;25.95;49.93
65127;BME280;51927;49.080;19.652;2023-07-13T00:00:32;94337.16;;;25.94;49.95
65127;BME280;51927;49.080;19.652;2023-07-13T00:00:37;94340.97;;;25.93;49.87
65127;BME280;51927;49.080;19.652;2023-07-13T00:00:42;94349.47;;;25.95;50.00
65127;BME280;51927;49.080;19.652;2023-07-13T00:00:48;94344.09;;;25.95;49.87
65127;BME280;51927;49.080;19.652;2023-07-13T00:00:53;94339.84;;;25.94;49.85
65127;BME280;51927;49.080;19.652;2023-07-13T00:00:58;94337.94;;;25.94;49.90
65127;BME280;51927;49.080;19.652;2023-07-13T00:01:03;94344.44;;;25.93;49.89
65127;BME280;51927;49.080;19.652;2023-07-13T00:01:08;94338.72;;;25.95;49.83
65127;BME280;51927;49.080;19.652;2023-07-13T00:01:14;94340.63;;;25.94;49.80
65127;BME280;51927;49.080;19.652;2023-07-13T00:01:20;94344.88;;;25.95;49.92
65127;BME280;51927;49.080;19.652;2023-07-13T00:01:25;94343.28;;;25.94;49.85
65127;BME280;51927;49.080;19.652;2023-07-13T00:01:31;94344.09;;;25.95;49.90
65127;BME280;51927;49.080;19.652;2023-07-13T00:01:37;94341.41;;;25.95;49.88
65127;BME280;51927;49.080;19.652;2023-07-13T00:01:43;94343.28;;;25.94;49.91
65127;BME280;51927;49.080;19.652;2023-07-13T00:01:49;94332.56;;;25.94;49.90
65127;BME280;51927;49.080;19.652;2023-07-13T00:01:54;94338.72;;;25.95;49.81
65127;BME280;51927;49.080;19.652;2023-07-13T00:02:02;94337.16;;;25.94;49.99
65127;BME280;51927;49.080;19.652;2023-07-13T00:02:07;94338.72;;;25.95;49.93
65127;BME280;51927;49.080;19.652;2023-07-13T00:02:13;94342.53;;;25.94;50.10
65127;BME280;51927;49.080;19.652;2023-07-13T00:02:19;94342.53;;;25.94;49.91
65127;BME280;51927;49.080;19.652;2023-07-13T00:02:24;94344.09;;;25.95;49.96
65127;BME280;51927;49.080;19.652;2023-07-13T00:02:29;94340.63;;;25.94;49.86
65127;BME280;51927;49.080;19.652;2023-07-13T00:02:34;94341.75;;;25.93;49.73
65127;BME280;51927;49.080;19.652;2023-07-13T00:02:40;94343.28;;;25.94;49.75
65127;BME280;51927;49.080;19.652;2023-07-13T00:02:45;94339.84;;;25.94;49.88
65127;BME280;51927;49.080;19.652;2023-07-13T00:02:50;94333.38;;;25.95;49.78
65127;BME280;51927;49.080;19.652;2023-07-13T00:02:58;94339.50;;;25.95;49.85
65127;BME280;51927;49.080;19.652;2023-07-13T00:03:04;94332.56;;;25.94;49.90
65127;BME280;51927;49.080;19.652;2023-07-13T00:03:09;94331.78;;;25.94;49.79
65127;BME280;51927;49.080;19.652;2023-07-13T00:03:14;94344.09;;;25.95;49.93
65127;BME280;51927;49.080;19.652;2023-07-13T00:03:20;94334.47;;;25.94;49.82
65127;BME280;51927;49.080;19.652;2023-07-13T00:03:25;94347.88;;;25.94;50.04
65127;BME280;51927;49.080;19.652;2023-07-13T00:03:30;94337.16;;;25.94;49.78
65127;BME280;51927;49.080;19.652;2023-07-13T00:03:40;94332.56;;;25.94;49.90
65127;BME280;51927;49.080;19.652;2023-07-13T00:03:47;94331.78;;;25.94;49.86
65127;BME280;51927;49.080;19.652;2023-07-13T00:03:53;94333.38;;;25.95;49.91
65127;BME280;51927;49.080;19.652;2023-07-13T00:03:58;94329.09;;;25.94;50.21
65127;BME280;51927;49.080;19.652;2023-07-13T00:04:04;94337.94;;;25.94;49.88
65127;BME280;51927;49.080;19.652;2023-07-13T00:04:09;94343.28;;;25.94;49.82
65127;BME280;51927;49.080;19.652;2023-07-13T00:04:14;94338.72;;;25.95;49.86
65127;BME280;51927;49.080;19.652;2023-07-13T00:04:20;94328.00;;;25.95;49.86
65127;BME280;51927;49.080;19.652;2023-07-13T00:04:26;94329.09;;;25.94;49.72
65127;BME280;51927;49.080;19.652;2023-07-13T00:04:31;94341.75;;;25.93;49.89
65127;BME280;51927;49.080;19.652;2023-07-13T00:04:36;94329.09;;;25.94;49.73
65127;BME280;51927;49.080;19.652;2023-07-13T00:04:41;94332.56;;;25.94;49.86
65127;BME280;51927;49.080;19.652;2023-07-13T00:04:46;94332.56;;;25.94;49.86
65127;BME280;51927;49.080;19.652;2023-07-13T00:04:52;94337.94;;;25.94;49.80
65127;BME280;51927;49.080;19.652;2023-07-13T00:04:57;94329.09;;;25.94;50.00
65127;BME280;51927;49.080;19.652;2023-07-13T00:05:02;94329.88;;;25.94;49.93
65127;BME280;51927;49.080;19.652;2023-07-13T00:05:08;94330.25;;;25.93;50.04
65127;BME280;51927;49.080;19.652;2023-07-13T00:05:13;94326.44;;;25.94;49.82
65127;BME280;51927;49.080;19.652;2023-07-13T00:05:19;94335.59;;;25.93;49.86
65127;BME280;51927;49.080;19.652;2023-07-13T00:05:24;94331.78;;;25.94;49.86
65127;BME280;51927;49.080;19.652;2023-07-13T00:05:29;94333.38;;;25.95;49.72
65127;BME280;51927;49.080;19.652;2023-07-13T00:05:34;94331.03;;;25.93;49.91
65127;BME280;51927;49.080;19.652;2023-07-13T00:05:40;94327.56;;;25.93;49.68
65127;BME280;51927;49.080;19.652;2023-07-13T00:05:46;94331.78;;;25.94;49.86
65127;BME280;51927;49.080;19.652;2023-07-13T00:05:59;94331.78;;;25.94;49.69
65127;BME280;51927;49.080;19.652;2023-07-13T00:06:05;94328.00;;;25.95;49.65
65127;BME280;51927;49.080;19.652;2023-07-13T00:06:10;94329.09;;;25.94;49.95
65127;BME280;51927;49.080;19.652;2023-07-13T00:06:15;94328.00;;;25.95;49.79
65127;BME280;51927;49.080;19.652;2023-07-13T00:06:21;94323.75;;;25.94;49.83
65127;BME280;51927;49.080;19.652;2023-07-13T00:06:26;94328.00;;;25.95;50.02
65127;BME280;51927;49.080;19.652;2023-07-13T00:06:35;94331.78;;;25.94;49.85
65127;BME280;51927;49.080;19.652;2023-07-13T00:06:40;94323.75;;;25.94;49.82
65127;BME280;51927;49.080;19.652;2023-07-13T00:06:49;94327.19;;;25.94;49.58
65127;BME280;51927;49.080;19.652;2023-07-13T00:06:55;94331.03;;;25.93;49.83
65127;BME280;51927;49.080;19.652;2023-07-13T00:07:00;94326.44;;;25.94;49.76
65127;BME280;51927;49.080;19.652;2023-07-13T00:07:06;94328.00;;;25.95;49.93
65127;BME280;51927;49.080;19.652;2023-07-13T00:07:12;94336.06;;;25.95;49.84
65127;BME280;51927;49.080;19.652;2023-07-13T00:07:19;94335.25;;;25.94;49.81
65127;BME280;51927;49.080;19.652;2023-07-13T00:07:26;94331.78;;;25.94;49.73
65127;BME280;51927;49.080;19.652;2023-07-13T00:07:32;94329.09;;;25.94;49.82
65127;BME280;51927;49.080;19.652;2023-07-13T00:07:37;94327.19;;;25.94;49.86
65127;BME280;51927;49.080;19.652;2023-07-13T00:07:42;94336.38;;;25.93;49.86
65127;BME280;51927;49.080;19.652;2023-07-13T00:07:48;94329.09;;;25.94;50.03
65127;BME280;51927;49.080;19.652;2023-07-13T00:07:53;94331.03;;;25.93;49.89
65127;BME280;51927;49.080;19.652;2023-07-13T00:07:59;94328.34;;;25.93;50.06
65127;BME280;51927;49.080;19.652;2023-07-13T00:08:05;94326.44;;;25.94;49.71
65127;BME280;51927;49.080;19.652;2023-07-13T00:08:10;94337.16;;;25.94;49.81
65127;BME280;51927;49.080;19.652;2023-07-13T00:08:16;94329.09;;;25.94;49.85
65127;BME280;51927;49.080;19.652;2023-07-13T00:08:21;94326.44;;;25.94;49.81
65127;BME280;51927;49.080;19.652;2023-07-13T00:08:29;94331.03;;;25.93;49.78
65127;BME280;51927;49.080;19.652;2023-07-13T00:08:35;94331.03;;;25.93;49.71
65127;BME280;51927;49.080;19.652;2023-07-13T00:08:40;94330.25;;;25.93;49.86
65127;BME280;51927;49.080;19.652;2023-07-13T00:08:46;94331.78;;;25.94;49.99
65127;BME280;51927;49.080;19.652;2023-07-13T00:08:52;94325.66;;;25.93;49.81
65127;BME280;51927;49.080;19.652;2023-07-13T00:08:58;94331.78;;;25.94;49.69
65127;BME280;51927;49.080;19.652;2023-07-13T00:09:03;94329.88;;;25.94;49.68
65127;BME280;51927;49.080;19.652;2023-07-13T00:09:08;94326.44;;;25.94;49.82
65127;BME280;51927;49.080;19.652;2023-07-13T00:09:15;94336.38;;;25.93;50.11
65127;BME280;51927;49.080;19.652;2023-07-13T00:09:21;94337.16;;;25.94;49.86
65127;BME280;51927;49.080;19.652;2023-07-13T00:09:27;94337.16;;;25.94;49.82
65127;BME280;51927;49.080;19.652;2023-07-13T00:09:32;94329.09;;;25.94;49.75
65127;BME280;51927;49.080;19.652;2023-07-13T00:09:37;94325.66;;;25.93;49.67
65127;BME280;51927;49.080;19.652;2023-07-13T00:09:42;94324.88;;;25.93;49.87
65127;BME280;51927;49.080;19.652;2023-07-13T00:09:47;94330.25;;;25.93;49.85
65127;BME280;51927;49.080;19.652;2023-07-13T00:09:52;94336.38;;;25.93;49.85
65127;BME280;51927;49.080;19.652;2023-07-13T00:09:58;94325.66;;;25.93;49.80
65127;BME280;51927;49.080;19.652;2023-07-13T00:10:04;94337.94;;;25.94;49.91
65127;BME280;51927;49.080;19.652;2023-07-13T00:10:09;94329.88;;;25.94;49.69
65127;BME280;51927;49.080;19.652;2023-07-13T00:10:15;94337.16;;;25.94;50.04
65127;BME280;51927;49.080;19.652;2023-07-13T00:10:21;94332.56;;;25.94;49.91
65127;BME280;51927;49.080;19.652;2023-07-13T00:10:26;94328.00;;;25.95;49.93
65127;BME280;51927;49.080;19.652;2023-07-13T00:10:31;94333.38;;;25.95;49.86
65127;BME280;51927;49.080;19.652;2023-07-13T00:10:40;94326.44;;;25.94;49.73
65127;BME280;51927;49.080;19.652;2023-07-13T00:10:46;94331.78;;;25.94;49.85
65127;BME280;51927;49.080;19.652;2023-07-13T00:10:51;94331.03;;;25.93;50.01
65127;BME280;51927;49.080;19.652;2023-07-13T00:11:02;94336.38;;;25.93;49.66
65127;BME280;51927;49.080;19.652;2023-07-13T00:11:07;94332.56;;;25.94;49.90
65127;BME280;51927;49.080;19.652;2023-07-13T00:11:13;94329.09;;;25.94;50.03
65127;BME280;51927;49.080;19.652;2023-07-13T00:11:18;94326.44;;;25.94;49.79
65127;BME280;51927;49.080;19.652;2023-07-13T00:11:23;94324.88;;;25.93;49.81
65127;BME280;51927;49.080;19.652;2023-07-13T00:11:28;94328.00;;;25.95;49.49
65127;BME280;51927;49.080;19.652;2023-07-13T00:11:34;94328.34;;;25.93;49.68
65127;BME280;51927;49.080;19.652;2023-07-13T00:11:40;94329.09;;;25.94;49.88
65127;BME280;51927;49.080;19.652;2023-07-13T00:11:45;94329.59;;;25.96;50.00
65127;BME280;51927;49.080;19.652;2023-07-13T00:11:53;94324.53;;;25.94;50.01
65127;BME280;51927;49.080;19.652;2023-07-13T00:11:59;94333.38;;;25.95;49.85
65127;BME280;51927;49.080;19.652;2023-07-13T00:12:05;94326.44;;;25.94;49.92
65127;BME280;51927;49.080;19.652;2023-07-13T00:12:28;94333.38;;;25.95;49.54
65127;BME280;51927;49.080;19.652;2023-07-13T00:12:35;94332.56;;;25.94;49.68
65127;BME280;51927;49.080;19.652;2023-07-13T00:12:40;94332.56;;;25.94;49.80
65127;BME280;51927;49.080;19.652;2023-07-13T00:12:45;94330.69;;;25.95;49.74
65127;BME280;51927;49.080;19.652;2023-07-13T00:12:51;94337.94;;;25.94;50.00
65127;BME280;51927;49.080;19.652;2023-07-13T00:12:59;94338.72;;;25.95;49.84
65127;BME280;51927;49.080;19.652;2023-07-13T00:13:05;94331.47;;;25.95;49.81
65127;BME280;51927;49.080;19.652;2023-07-13T00:13:11;94331.47;;;25.95;49.96
65127;BME280;51927;49.080;19.652;2023-07-13T00:13:16;94329.59;;;25.96;49.75
65127;BME280;51927;49.080;19.652;2023-07-13T00:13:22;94334.94;;;25.96;49.60
65127;BME280;51927;49.080;19.652;2023-07-13T00:13:27;94328.00;;;25.95;49.92
65127;BME280;51927;49.080;19.652;2023-07-13T00:13:32;94338.72;;;25.95;49.75
65127;BME280;51927;49.080;19.652;2023-07-13T00:13:38;94335.25;;;25.94;49.63
65127;BME280;51927;49.080;19.652;2023-07-13T00:13:44;94333.38;;;25.95;49.96
65127;BME280;51927;49.080;19.652;2023-07-13T00:13:49;94337.16;;;25.94;49.56
65127;BME280;51927;49.080;19.652;2023-07-13T00:13:54;94331.03;;;25.93;50.05
65127;BME280;51927;49.080;19.652;2023-07-13T00:13:59;94332.56;;;25.94;49.66
65127;BME280;51927;49.080;19.652;2023-07-13T00:14:05;94330.25;;;25.93;49.75
65127;BME280;51927;49.080;19.652;2023-07-13T00:14:10;94337.16;;;25.94;49.94
65127;BME280;51927;49.080;19.652;2023-07-13T00:14:16;94337.16;;;25.94;49.94
65127;BME280;51927;49.080;19.652;2023-07-13T00:14:21;94330.25;;;25.93;49.80
65127;BME280;51927;49.080;19.652;2023-07-13T00:14:27;94339.06;;;25.93;49.62
65127;BME280;51927;49.080;19.652;2023-07-13T00:14:32;94337.16;;;25.94;49.55
65127;BME280;51927;49.080;19.652;2023-07-13T00:14:37;94342.53;;;25.94;49.74
65127;BME280;51927;49.080;19.652;2023-07-13T00:14:43;94335.59;;;25.93;49.70
65127;BME280;51927;49.080;19.652;2023-07-13T00:14:48;94327.56;;;25.93;49.78
65127;BME280;51927;49.080;19.652;2023-07-13T00:14:57;94330.25;;;25.93;49.61
65127;BME280;51927;49.080;19.652;2023-07-13T00:15:07;94342.53;;;25.94;49.54
65127;BME280;51927;49.080;19.652;2023-07-13T00:15:17;94339.06;;;25.93;49.61
65127;BME280;51927;49.080;19.652;2023-07-13T00:15:27;94337.50;;;25.92;49.98
65127;BME280;51927;49.080;19.652;2023-07-13T00:15:34;94335.59;;;25.93;49.75
65127;BME280;51927;49.080;19.652;2023-07-13T00:15:40;94336.38;;;25.93;49.71
65127;BME280;51927;49.080;19.652;2023-07-13T00:15:46;94337.50;;;25.92;49.96
65127;BME280;51927;49.080;19.652;2023-07-13T00:15:51;94341.75;;;25.93;49.88
65127;BME280;51927;49.080;19.652;2023-07-13T00:15:58;94331.03;;;25.93;49.95
65127;BME280;51927;49.080;19.652;2023-07-13T00:16:04;94335.59;;;25.93;49.68
65127;BME280;51927;49.080;19.652;2023-07-13T00:16:09;94342.53;;;25.94;49.53
65127;BME280;51927;49.080;19.652;2023-07-13T00:16:15;94335.59;;;25.93;49.83
65127;BME280;51927;49.080;19.652;2023-07-13T00:16:20;94337.94;;;25.94;49.53
65127;BME280;51927;49.080;19.652;2023-07-13T00:16:25;94332.56;;;25.94;49.82
65127;BME280;51927;49.080;19.652;2023-07-13T00:16:33;94336.38;;;25.93;49.61
65127;BME280;51927;49.080;19.652;2023-07-13T00:16:37;94337.94;;;25.94;49.61
65127;BME280;51927;49.080;19.652;2023-07-13T00:16:42;94331.03;;;25.93;49.92
65127;BME280;51927;49.080;19.652;2023-07-13T00:16:48;94331.78;;;25.94;49.73
65127;BME280;51927;49.080;19.652;2023-07-13T00:16:53;94337.16;;;25.94;49.79
65127;BME280;51927;49.080;19.652;2023-07-13T00:16:58;94336.38;;;25.93;50.00
65127;BME280;51927;49.080;19.652;2023-07-13T00:17:05;94336.38;;;25.93;49.63
65127;BME280;51927;49.080;19.652;2023-07-13T00:17:10;94335.59;;;25.93;49.69
65127;BME280;51927;49.080;19.652;2023-07-13T00:17:15;94337.16;;;25.94;49.87
65127;BME280;51927;49.080;19.652;2023-07-13T00:17:21;94337.16;;;25.94;49.68
65127;BME280;51927;49.080;19.652;2023-07-13T00:17:26;94339.84;;;25.94;49.53
65127;BME280;51927;49.080;19.652;2023-07-13T00:17:32;94342.53;;;25.94;49.79
65127;BME280;51927;49.080;19.652;2023-07-13T00:17:37;94331.78;;;25.94;49.80
65127;BME280;51927;49.080;19.652;2023-07-13T00:17:43;94331.03;;;25.93;49.79
65127;BME280;51927;49.080;19.652;2023-07-13T00:17:53;94336.38;;;25.93;49.72
65127;BME280;51927;49.080;19.652;2023-07-13T00:17:58;94330.25;;;25.93;49.73
65127;BME280;51927;49.080;19.652;2023-07-13T00:18:05;94331.78;;;25.94;49.86
65127;BME280;51927;49.080;19.652;2023-07-13T00:18:11;94335.59;;;25.93;49.56
65127;BME280;51927;49.080;19.652;2023-07-13T00:18:16;94331.78;;;25.94;49.95
65127;BME280;51927;49.080;19.652;2023-07-13T00:18:21;94325.66;;;25.93;49.95
65127;BME280;51927;49.080;19.652;2023-07-13T00:18:26;94326.75;;;25.92;49.63
65127;BME280;51927;49.080;19.652;2023-07-13T00:18:35;94331.78;;;25.94;49.80
65127;BME280;51927;49.080;19.652;2023-07-13T00:18:40;94324.88;;;25.93;49.66
65127;BME280;51927;49.080;19.652;2023-07-13T00:18:46;94327.56;;;25.93;49.76
65127;BME280;51927;49.080;19.652;2023-07-13T00:18:51;94327.56;;;25.93;49.63
65127;BME280;51927;49.080;19.652;2023-07-13T00:18:57;94324.88;;;25.93;49.98
65127;BME280;51927;49.080;19.652;2023-07-13T00:19:05;94331.78;;;25.94;49.61
65127;BME280;51927;49.080;19.652;2023-07-13T00:19:11;94328.66;;;25.92;50.07
65127;BME280;51927;49.080;19.652;2023-07-13T00:19:16;94328.34;;;25.93;49.73
65127;BME280;51927;49.080;19.652;2023-07-13T00:19:21;94324.88;;;25.93;49.81
65127;BME280;51927;49.080;19.652;2023-07-13T00:19:27;94326.44;;;25.94;49.73
65127;BME280;51927;49.080;19.652;2023-07-13T00:19:32;94322.19;;;25.93;49.72
65127;BME280;51927;49.080;19.652;2023-07-13T00:19:37;94327.56;;;25.93;49.75
65127;BME280;51927;49.080;19.652;2023-07-13T00:19:42;94321.41;;;25.92;49.89
65127;BME280;51927;49.080;19.652;2023-07-13T00:19:47;94319.50;;;25.93;49.60
65127;BME280;51927;49.080;19.652;2023-07-13T00:19:53;94326.44;;;25.94;49.72
65127;BME280;51927;49.080;19.652;2023-07-13T00:19:58;94319.50;;;25.93;49.67
65127;BME280;51927;49.080;19.652;2023-07-13T00:20:03;94322.19;;;25.93;49.80
65127;BME280;51927;49.080;19.652;2023-07-13T00:20:09;94322.19;;;25.93;49.79
65127;BME280;51927;49.080;19.652;2023-07-13T00:20:14;94327.56;;;25.93;49.66
65127;BME280;51927;49.080;19.652;2023-07-13T00:20:21;94322.19;;;25.93;49.72
65127;BME280;51927;49.080;19.652;2023-07-13T00:20:30;94313.34;;;25.92;49.75
65127;BME280;51927;49.080;19.652;2023-07-13T00:20:35;94321.41;;;25.92;49.60
65127;BME280;51927;49.080;19.652;2023-07-13T00:20:40;94319.50;;;25.93;49.49
65127;BME280;51927;49.080;19.652;2023-07-13T00:20:46;94324.53;;;25.94;49.69
65127;BME280;51927;49.080;19.652;2023-07-13T00:20:51;94320.28;;;25.93;49.80
65127;BME280;51927;49.080;19.652;2023-07-13T00:20:57;94319.50;;;25.93;49.74
65127;BME280;51927;49.080;19.652;2023-07-13T00:21:10;94315.69;;;25.94;49.82
65127;BME280;51927;49.080;19.652;2023-07-13T00:21:15;94317.59;;;25.93;49.53
65127;BME280;51927;49.080;19.652;2023-07-13T00:21:20;94317.59;;;25.93;49.71
65127;BME280;51927;49.080;19.652;2023-07-13T00:21:25;94314.91;;;25.93;49.67
65127;BME280;51927;49.080;19.652;2023-07-13T00:21:31;94317.59;;;25.93;49.47
65127;BME280;51927;49.080;19.652;2023-07-13T00:21:37;94320.28;;;25.93;49.74
65127;BME280;51927;49.080;19.652;2023-07-13T00:21:42;94321.06;;;25.94;49.56
65127;BME280;51927;49.080;19.652;2023-07-13T00:21:47;94315.25;;;25.92;49.79
65127;BME280;51927;49.080;19.652;2023-07-13T00:21:52;94322.97;;;25.93;49.76
65127;BME280;51927;49.080;19.652;2023-07-13T00:22:00;94321.06;;;25.94;49.81
65127;BME280;51927;49.080;19.652;2023-07-13T00:22:06;94318.72;;;25.92;49.66
65127;BME280;51927;49.080;19.652;2023-07-13T00:22:11;94319.50;;;25.93;49.89
65127;BME280;51927;49.080;19.652;2023-07-13T00:22:16;94317.59;;;25.93;49.54
65127;BME280;51927;49.080;19.652;2023-07-13T00:22:23;94314.16;;;25.93;49.69
65127;BME280;51927;49.080;19.652;2023-07-13T00:22:30;94315.25;;;25.92;49.82
65127;BME280;51927;49.080;19.652;2023-07-13T00:22:35;94317.59;;;25.93;49.74
65127;BME280;51927;49.080;19.652;2023-07-13T00:22:40;94316.84;;;25.93;49.73
65127;BME280;51927;49.080;19.652;2023-07-13T00:22:46;94315.25;;;25.92;49.80
65127;BME280;51927;49.080;19.652;2023-07-13T00:22:52;94312.56;;;25.92;49.79
65127;BME280;51927;49.080;19.652;2023-07-13T00:22:58;94316.84;;;25.93;49.67
65127;BME280;51927;49.080;19.652;2023-07-13T00:23:03;94315.25;;;25.92;49.62
65127;BME280;51927;49.080;19.652;2023-07-13T00:23:08;94316.84;;;25.93;49.69
65127;BME280;51927;49.080;19.652;2023-07-13T00:23:14;94317.94;;;25.92;49.60
65127;BME280;51927;49.080;19.652;2023-07-13T00:23:19;94312.56;;;25.92;49.69
65127;BME280;51927;49.080;19.652;2023-07-13T00:23:24;94316.34;;;25.91;49.70
65127;BME280;51927;49.080;19.652;2023-07-13T00:23:29;94312.56;;;25.92;49.64
65127;BME280;51927;49.080;19.652;2023-07-13T00:23:35;94312.56;;;25.92;49.75
65127;BME280;51927;49.080;19.652;2023-07-13T00:23:42;94309.88;;;25.92;49.68
65127;BME280;51927;49.080;19.652;2023-07-13T00:23:48;94321.72;;;25.91;49.62
65127;BME280;51927;49.080;19.652;2023-07-13T00:23:53;94309.88;;;25.92;49.79
65127;BME280;51927;49.080;19.652;2023-07-13T00:23:58;94311.78;;;25.91;49.54
65127;BME280;51927;49.080;19.652;2023-07-13T00:24:05;94312.56;;;25.92;49.51
65127;BME280;51927;49.080;19.652;2023-07-13T00:24:11;94314.16;;;25.93;49.81
65127;BME280;51927;49.080;19.652;2023-07-13T00:24:18;94321.41;;;25.92;49.83
65127;BME280;51927;49.080;19.652;2023-07-13T00:24:28;94316.03;;;25.92;49.62
65127;BME280;51927;49.080;19.652;2023-07-13T00:24:34;94313.34;;;25.92;49.60
65127;BME280;51927;49.080;19.652;2023-07-13T00:24:40;94318.72;;;25.92;49.75
65127;BME280;51927;49.080;19.652;2023-07-13T00:24:46;94319.50;;;25.93;49.74
65127;BME280;51927;49.080;19.652;2023-07-13T00:24:52;94314.16;;;25.93;49.45
65127;BME280;51927;49.080;19.652;2023-07-13T00:24:58;94315.69;;;25.94;49.69
65127;BME280;51927;49.080;19.652;2023-07-13T00:25:03;94313.00;;;25.94;49.86
65127;BME280;51927;49.080;19.652;2023-07-13T00:25:10;94314.91;;;25.93;49.72
65127;BME280;51927;49.080;19.652;2023-07-13T00:25:15;94311.47;;;25.93;49.86
65127;BME280;51927;49.080;19.652;2023-07-13T00:25:21;94315.69;;;25.94;49.59
65127;BME280;51927;49.080;19.652;2023-07-13T00:25:29;94314.91;;;25.93;49.71
65127;BME280;51927;49.080;19.652;2023-07-13T00:25:34;94314.16;;;25.93;49.67
65127;BME280;51927;49.080;19.652;2023-07-13T00:25:40;94318.38;;;25.94;49.75
65127;BME280;51927;49.080;19.652;2023-07-13T00:25:45;94313.00;;;25.94;49.71
65127;BME280;51927;49.080;19.652;2023-07-13T00:25:50;94314.16;;;25.93;49.74
65127;BME280;51927;49.080;19.652;2023-07-13T00:25:56;94314.91;;;25.93;49.93
65127;BME280;51927;49.080;19.652;2023-07-13T00:26:03;94316.84;;;25.93;49.69
65127;BME280;51927;49.080;19.652;2023-07-13T00:26:09;94320.28;;;25.93;49.55
65127;BME280;51927;49.080;19.652;2023-07-13T00:26:15;94307.97;;;25.92;49.60
65127;BME280;51927;49.080;19.652;2023-07-13T00:26:20;94314.16;;;25.93;49.67
65127;BME280;51927;49.080;19.652;2023-07-13T00:26:25;94313.34;;;25.92;49.60
65127;BME280;51927;49.080;19.652;2023-07-13T00:26:30;94307.22;;;25.92;49.56
65127;BME280;51927;49.080;19.652;2023-07-13T00:26:37;94309.88;;;25.92;49.68
65127;BME280;51927;49.080;19.652;2023-07-13T00:26:42;94314.16;;;25.93;49.57
65127;BME280;51927;49.080;19.652;2023-07-13T00:26:50;94315.25;;;25.92;49.66
65127;BME280;51927;49.080;19.652;2023-07-13T00:26:56;94310.66;;;25.92;49.58
65127;BME280;51927;49.080;19.652;2023-07-13T00:27:01;94314.16;;;25.93;49.45
65127;BME280;51927;49.080;19.652;2023-07-13T00:27:07;94316.03;;;25.92;49.87
65127;BME280;51927;49.080;19.652;2023-07-13T00:27:12;94311.78;;;25.91;49.74
65127;BME280;51927;49.080;19.652;2023-07-13T00:27:17;94314.16;;;25.93;49.82
65127;BME280;51927;49.080;19.652;2023-07-13T00:27:22;94313.34;;;25.92;49.43
65127;BME280;51927;49.080;19.652;2023-07-13T00:27:28;94310.66;;;25.92;49.74
65127;BME280;51927;49.080;19.652;2023-07-13T00:27:34;94320.63;;;25.92;49.83
65127;BME280;51927;49.080;19.652;2023-07-13T00:27:41;94315.25;;;25.92;49.51
65127;BME280;51927;49.080;19.652;2023-07-13T00:27:47;94315.25;;;25.92;49.67
65127;BME280;51927;49.080;19.652;2023-07-13T00:27:53;94316.34;;;25.91;49.70
65127;BME280;51927;49.080;19.652;2023-07-13T00:27:59;94319.50;;;25.93;49.60
65127;BME280;51927;49.080;19.652;2023-07-13T00:28:04;94315.25;;;25.92;49.77
65127;BME280;51927;49.080;19.652;2023-07-13T00:28:09;94317.59;;;25.93;49.80
65127;BME280;51927;49.080;19.652;2023-07-13T00:28:15;94315.25;;;25.92;49.85
65127;BME280;51927;49.080;19.652;2023-07-13T00:28:20;94315.25;;;25.92;49.73
65127;BME280;51927;49.080;19.652;2023-07-13T00:28:26;94318.72;;;25.92;49.68
65127;BME280;51927;49.080;19.652;2023-07-13T00:28:32;94317.94;;;25.92;49.73
65127;BME280;51927;49.080;19.652;2023-07-13T00:28:37;94318.72;;;25.92;49.74
65127;BME280;51927;49.080;19.652;2023-07-13T00:28:43;94317.16;;;25.91;50.06
65127;BME280;51927;49.080;19.652;2023-07-13T00:28:48;94318.72;;;25.92;49.55
65127;BME280;51927;49.080;19.652;2023-07-13T00:28:53;94314.16;;;25.93;49.66
65127;BME280;51927;49.080;19.652;2023-07-13T00:28:58;94317.94;;;25.92;49.98
65127;BME280;51927;49.080;19.652;2023-07-13T00:29:04;94317.94;;;25.92;49.63
65127;BME280;51927;49.080;19.652;2023-07-13T00:29:13;94317.94;;;25.92;49.70
65127;BME280;51927;49.080;19.652;2023-07-13T00:29:19;94320.63;;;25.92;49.75
65127;BME280;51927;49.080;19.652;2023-07-13T00:29:26;94317.94;;;25.92;49.79
65127;BME280;51927;49.080;19.652;2023-07-13T00:29:31;94325.22;;;25.91;49.55
65127;BME280;51927;49.080;19.652;2023-07-13T00:29:38;94312.56;;;25.92;49.69
65127;BME280;51927;49.080;19.652;2023-07-13T00:29:44;94323.31;;;25.92;49.57
65127;BME280;51927;49.080;19.652;2023-07-13T00:29:49;94323.31;;;25.92;49.62
65127;BME280;51927;49.080;19.652;2023-07-13T00:29:54;94318.72;;;25.92;49.63
65127;BME280;51927;49.080;19.652;2023-07-13T00:30:00;94317.16;;;25.91;49.70
65127;BME280;51927;49.080;19.652;2023-07-13T00:30:05;94317.16;;;25.91;49.73
65127;BME280;51927;49.080;19.652;2023-07-13T00:30:11;94318.72;;;25.92;49.48
65127;BME280;51927;49.080;19.652;2023-07-13T00:30:17;94314.47;;;25.91;49.81
65127;BME280;51927;49.080;19.652;2023-07-13T00:30:22;94322.53;;;25.91;49.65
65127;BME280;51927;49.080;19.652;2023-07-13T00:30:28;94317.94;;;25.92;49.73
65127;BME280;51927;49.080;19.652;2023-07-13T00:30:33;94323.31;;;25.92;49.67
65127;BME280;51927;49.080;19.652;2023-07-13T00:30:38;94318.72;;;25.92;49.60
65127;BME280;51927;49.080;19.652;2023-07-13T00:30:43;94317.94;;;25.92;49.71
65127;BME280;51927;49.080;19.652;2023-07-13T00:30:49;94315.25;;;25.92;49.74
65127;BME280;51927;49.080;19.652;2023-07-13T00:30:54;94317.94;;;25.92;49.80