sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54555;SDS011;57291;37.520;15.106;2022-10-14T00:01:22;7.43;;;2.40;;
54555;SDS011;57291;37.520;15.106;2022-10-14T00:03:50;8.00;;;2.42;;
54555;SDS011;57291;37.520;15.106;2022-10-14T00:06:22;10.07;;;2.85;;
54555;SDS011;57291;37.520;15.106;2022-10-14T00:08:51;9.02;;;2.28;;
54555;SDS011;57291;37.520;15.106;2022-10-14T00:11:23;8.65;;;1.98;;
54555;SDS011;57291;37.520;15.106;2022-10-14T00:16:22;6.85;;;2.60;;
54555;SDS011;57291;37.520;15.106;2022-10-14T00:18:50;10.95;;;2.70;;
54555;SDS011;57291;37.520;15.106;2022-10-14T00:21:18;7.00;;;2.55;;
54555;SDS011;57291;37.520;15.106;2022-10-14T00:23:46;8.85;;;2.30;;
54555;SDS011;57291;37.520;15.106;2022-10-14T00:26:15;7.07;;;1.83;;
54555;SDS011;57291;37.520;15.106;2022-10-14T00:28:48;6.00;;;2.17;;
54555;SDS011;57291;37.520;15.106;2022-10-14T00:31:18;7.57;;;1.70;;
54555;SDS011;57291;37.520;15.106;2022-10-14T00:33:48;5.35;;;1.55;;
54555;SDS011;57291;37.520;15.106;2022-10-14T00:36:18;7.43;;;1.83;;
54555;SDS011;57291;37.520;15.106;2022-10-14T00:38:46;7.50;;;1.48;;
54555;SDS011;57291;37.520;15.106;2022-10-14T00:41:22;6.93;;;1.70;;
54555;SDS011;57291;37.520;15.106;2022-10-14T00:43:59;5.65;;;1.90;;
54555;SDS011;57291;37.520;15.106;2022-10-14T00:46:35;5.88;;;1.98;;
54555;SDS011;57291;37.520;15.106;2022-10-14T00:51:42;7.88;;;2.03;;
54555;SDS011;57291;37.520;15.106;2022-10-14T00:54:14;7.40;;;2.25;;
54555;SDS011;57291;37.520;15.106;2022-10-14T00:56:43;5.88;;;1.80;;
54555;SDS011;57291;37.520;15.106;2022-10-14T00:59:11;4.47;;;1.30;;
54555;SDS011;57291;37.520;15.106;2022-10-14T01:01:39;6.38;;;1.90;;
54555;SDS011;57291;37.520;15.106;2022-10-14T01:04:06;6.55;;;1.77;;
54555;SDS011;57291;37.520;15.106;2022-10-14T01:09:35;4.80;;;1.65;;
54555;SDS011;57291;37.520;15.106;2022-10-14T01:12:24;7.50;;;2.10;;
54555;SDS011;57291;37.520;15.106;2022-10-14T01:31:47;5.93;;;1.60;;
54555;SDS011;57291;37.520;15.106;2022-10-14T01:34:24;6.90;;;1.67;;
54555;SDS011;57291;37.520;15.106;2022-10-14T01:37:01;8.30;;;1.73;;
54555;SDS011;57291;37.520;15.106;2022-10-14T01:39:44;9.30;;;1.60;;
54555;SDS011;57291;37.520;15.106;2022-10-14T01:42:17;4.45;;;1.58;;
54555;SDS011;57291;37.520;15.106;2022-10-14T01:44:59;6.32;;;1.23;;
54555;SDS011;57291;37.520;15.106;2022-10-14T01:47:32;4.90;;;1.33;;
54555;SDS011;57291;37.520;15.106;2022-10-14T01:50:03;4.30;;;1.60;;
54555;SDS011;57291;37.520;15.106;2022-10-14T01:52:36;3.25;;;1.20;;
54555;SDS011;57291;37.520;15.106;2022-10-14T01:55:10;6.93;;;1.52;;
54555;SDS011;57291;37.520;15.106;2022-10-14T01:57:42;4.15;;;1.48;;
54555;SDS011;57291;37.520;15.106;2022-10-14T02:00:13;3.75;;;1.15;;
54555;SDS011;57291;37.520;15.106;2022-10-14T02:02:41;4.35;;;1.63;;
54555;SDS011;57291;37.520;15.106;2022-10-14T02:05:13;6.85;;;1.38;;
54555;SDS011;57291;37.520;15.106;2022-10-14T02:08:03;5.63;;;1.60;;
54555;SDS011;57291;37.520;15.106;2022-10-14T02:10:40;3.45;;;1.42;;
54555;SDS011;57291;37.520;15.106;2022-10-14T02:21:22;5.90;;;1.88;;
54555;SDS011;57291;37.520;15.106;2022-10-14T02:23:55;5.10;;;1.30;;
54555;SDS011;57291;37.520;15.106;2022-10-14T02:26:41;3.50;;;1.13;;
54555;SDS011;57291;37.520;15.106;2022-10-14T02:29:09;6.15;;;1.30;;
54555;SDS011;57291;37.520;15.106;2022-10-14T02:31:38;2.70;;;1.23;;
54555;SDS011;57291;37.520;15.106;2022-10-14T02:34:10;3.95;;;1.00;;
54555;SDS011;57291;37.520;15.106;2022-10-14T02:36:40;2.17;;;1.00;;
54555;SDS011;57291;37.520;15.106;2022-10-14T02:39:11;2.67;;;1.25;;
54555;SDS011;57291;37.520;15.106;2022-10-14T02:41:41;7.28;;;1.38;;
54555;SDS011;57291;37.520;15.106;2022-10-14T02:44:08;3.00;;;1.00;;
54555;SDS011;57291;37.520;15.106;2022-10-14T02:46:37;3.72;;;1.20;;
54555;SDS011;57291;37.520;15.106;2022-10-14T02:49:08;3.10;;;1.08;;
54555;SDS011;57291;37.520;15.106;2022-10-14T02:51:35;1.80;;;1.00;;
54555;SDS011;57291;37.520;15.106;2022-10-14T02:54:02;3.33;;;1.17;;
54555;SDS011;57291;37.520;15.106;2022-10-14T02:56:29;3.38;;;1.25;;
54555;SDS011;57291;37.520;15.106;2022-10-14T02:58:59;2.78;;;1.27;;
54555;SDS011;57291;37.520;15.106;2022-10-14T03:01:26;3.33;;;1.10;;
54555;SDS011;57291;37.520;15.106;2022-10-14T03:04:02;3.70;;;1.30;;
54555;SDS011;57291;37.520;15.106;2022-10-14T03:06:29;7.60;;;1.30;;
54555;SDS011;57291;37.520;15.106;2022-10-14T03:08:58;3.00;;;1.27;;
54555;SDS011;57291;37.520;15.106;2022-10-14T03:11:25;2.80;;;1.20;;
54555;SDS011;57291;37.520;15.106;2022-10-14T03:13:59;4.70;;;1.10;;
54555;SDS011;57291;37.520;15.106;2022-10-14T03:16:26;3.95;;;1.65;;
54555;SDS011;57291;37.520;15.106;2022-10-14T03:18:53;3.38;;;1.40;;
54555;SDS011;57291;37.520;15.106;2022-10-14T03:21:34;5.80;;;1.35;;
54555;SDS011;57291;37.520;15.106;2022-10-14T03:24:01;3.25;;;1.52;;
54555;SDS011;57291;37.520;15.106;2022-10-14T03:26:32;6.30;;;2.78;;
54555;SDS011;57291;37.520;15.106;2022-10-14T03:28:59;6.22;;;2.72;;
54555;SDS011;57291;37.520;15.106;2022-10-14T03:31:52;5.35;;;2.83;;
54555;SDS011;57291;37.520;15.106;2022-10-14T03:34:27;5.40;;;2.70;;
54555;SDS011;57291;37.520;15.106;2022-10-14T03:37:02;5.15;;;2.83;;
54555;SDS011;57291;37.520;15.106;2022-10-14T03:39:32;7.05;;;3.25;;
54555;SDS011;57291;37.520;15.106;2022-10-14T03:42:03;6.93;;;3.20;;
54555;SDS011;57291;37.520;15.106;2022-10-14T03:44:38;5.38;;;2.60;;
54555;SDS011;57291;37.520;15.106;2022-10-14T03:47:13;6.72;;;2.05;;
54555;SDS011;57291;37.520;15.106;2022-10-14T03:49:40;7.57;;;2.20;;
54555;SDS011;57291;37.520;15.106;2022-10-14T03:52:17;7.57;;;2.38;;
54555;SDS011;57291;37.520;15.106;2022-10-14T03:54:55;7.32;;;2.40;;
54555;SDS011;57291;37.520;15.106;2022-10-14T03:57:22;4.63;;;2.10;;
54555;SDS011;57291;37.520;15.106;2022-10-14T03:59:53;6.30;;;2.63;;
54555;SDS011;57291;37.520;15.106;2022-10-14T04:02:24;17.45;;;7.00;;
54555;SDS011;57291;37.520;15.106;2022-10-14T04:04:56;8.45;;;3.85;;
54555;SDS011;57291;37.520;15.106;2022-10-14T04:07:27;9.07;;;3.03;;
54555;SDS011;57291;37.520;15.106;2022-10-14T04:09:56;6.45;;;2.40;;
54555;SDS011;57291;37.520;15.106;2022-10-14T04:12:24;6.88;;;2.38;;
54555;SDS011;57291;37.520;15.106;2022-10-14T04:15:06;6.75;;;2.05;;
54555;SDS011;57291;37.520;15.106;2022-10-14T04:17:51;4.43;;;2.05;;
54555;SDS011;57291;37.520;15.106;2022-10-14T04:20:18;6.43;;;2.15;;
54555;SDS011;57291;37.520;15.106;2022-10-14T04:22:46;5.65;;;1.92;;
54555;SDS011;57291;37.520;15.106;2022-10-14T04:25:15;4.47;;;1.80;;
54555;SDS011;57291;37.520;15.106;2022-10-14T04:27:49;3.20;;;1.60;;
54555;SDS011;57291;37.520;15.106;2022-10-14T04:30:16;4.63;;;2.00;;
54555;SDS011;57291;37.520;15.106;2022-10-14T04:32:50;6.57;;;2.30;;
54555;SDS011;57291;37.520;15.106;2022-10-14T04:35:17;7.13;;;2.17;;
54555;SDS011;57291;37.520;15.106;2022-10-14T04:37:49;6.60;;;2.15;;
54555;SDS011;57291;37.520;15.106;2022-10-14T04:40:22;4.38;;;2.05;;
54555;SDS011;57291;37.520;15.106;2022-10-14T04:42:53;5.38;;;2.33;;
54555;SDS011;57291;37.520;15.106;2022-10-14T04:45:27;5.63;;;1.95;;
54555;SDS011;57291;37.520;15.106;2022-10-14T04:50:26;7.55;;;2.15;;
54555;SDS011;57291;37.520;15.106;2022-10-14T04:53:12;8.18;;;2.40;;
54555;SDS011;57291;37.520;15.106;2022-10-14T04:55:54;8.55;;;2.60;;
54555;SDS011;57291;37.520;15.106;2022-10-14T04:58:22;8.88;;;3.72;;
54555;SDS011;57291;37.520;15.106;2022-10-14T05:00:49;5.25;;;3.38;;
54555;SDS011;57291;37.520;15.106;2022-10-14T05:03:30;7.57;;;3.03;;
54555;SDS011;57291;37.520;15.106;2022-10-14T05:05:57;7.57;;;2.85;;
54555;SDS011;57291;37.520;15.106;2022-10-14T05:08:25;4.65;;;1.83;;
54555;SDS011;57291;37.520;15.106;2022-10-14T05:10:55;4.95;;;2.10;;
54555;SDS011;57291;37.520;15.106;2022-10-14T05:13:48;5.50;;;2.13;;
54555;SDS011;57291;37.520;15.106;2022-10-14T05:16:16;5.80;;;2.15;;
54555;SDS011;57291;37.520;15.106;2022-10-14T05:18:43;7.20;;;2.05;;
54555;SDS011;57291;37.520;15.106;2022-10-14T05:21:12;3.60;;;1.85;;
54555;SDS011;57291;37.520;15.106;2022-10-14T05:24:00;5.43;;;2.30;;
54555;SDS011;57291;37.520;15.106;2022-10-14T05:26:30;5.25;;;1.98;;
54555;SDS011;57291;37.520;15.106;2022-10-14T05:29:00;8.65;;;2.33;;
54555;SDS011;57291;37.520;15.106;2022-10-14T05:31:28;5.75;;;2.13;;
54555;SDS011;57291;37.520;15.106;2022-10-14T05:34:01;9.55;;;2.20;;
54555;SDS011;57291;37.520;15.106;2022-10-14T05:36:28;6.07;;;2.10;;
54555;SDS011;57291;37.520;15.106;2022-10-14T05:38:55;4.20;;;1.58;;
54555;SDS011;57291;37.520;15.106;2022-10-14T05:41:28;6.50;;;2.22;;
54555;SDS011;57291;37.520;15.106;2022-10-14T05:43:57;8.07;;;2.50;;
54555;SDS011;57291;37.520;15.106;2022-10-14T05:46:24;7.20;;;2.70;;
54555;SDS011;57291;37.520;15.106;2022-10-14T05:48:54;9.40;;;2.40;;
54555;SDS011;57291;37.520;15.106;2022-10-14T05:51:22;9.05;;;3.45;;
54555;SDS011;57291;37.520;15.106;2022-10-14T05:53:55;10.15;;;4.13;;
54555;SDS011;57291;37.520;15.106;2022-10-14T05:56:23;8.68;;;2.55;;
54555;SDS011;57291;37.520;15.106;2022-10-14T05:58:51;9.20;;;2.92;;
54555;SDS011;57291;37.520;15.106;2022-10-14T06:01:18;6.90;;;2.80;;
54555;SDS011;57291;37.520;15.106;2022-10-14T06:03:48;5.60;;;3.13;;
54555;SDS011;57291;37.520;15.106;2022-10-14T06:06:16;5.00;;;2.70;;
54555;SDS011;57291;37.520;15.106;2022-10-14T06:08:44;10.13;;;3.22;;
54555;SDS011;57291;37.520;15.106;2022-10-14T06:11:11;6.45;;;3.20;;
54555;SDS011;57291;37.520;15.106;2022-10-14T06:13:39;7.95;;;3.47;;
54555;SDS011;57291;37.520;15.106;2022-10-14T06:16:08;9.63;;;3.50;;
54555;SDS011;57291;37.520;15.106;2022-10-14T06:18:36;8.48;;;2.78;;
54555;SDS011;57291;37.520;15.106;2022-10-14T06:21:04;9.32;;;2.97;;
54555;SDS011;57291;37.520;15.106;2022-10-14T06:23:32;7.03;;;2.88;;
54555;SDS011;57291;37.520;15.106;2022-10-14T06:26:02;10.70;;;3.40;;
54555;SDS011;57291;37.520;15.106;2022-10-14T06:28:30;7.28;;;3.22;;
54555;SDS011;57291;37.520;15.106;2022-10-14T06:30:57;6.65;;;2.78;;
54555;SDS011;57291;37.520;15.106;2022-10-14T06:33:26;8.80;;;2.92;;
54555;SDS011;57291;37.520;15.106;2022-10-14T06:35:54;7.55;;;2.47;;
54555;SDS011;57291;37.520;15.106;2022-10-14T06:38:22;6.53;;;2.67;;
54555;SDS011;57291;37.520;15.106;2022-10-14T06:40:52;6.97;;;3.55;;
54555;SDS011;57291;37.520;15.106;2022-10-14T06:43:20;8.05;;;3.50;;
54555;SDS011;57291;37.520;15.106;2022-10-14T06:45:47;8.15;;;2.97;;
54555;SDS011;57291;37.520;15.106;2022-10-14T06:48:15;10.35;;;3.17;;
54555;SDS011;57291;37.520;15.106;2022-10-14T06:50:42;8.73;;;2.90;;
54555;SDS011;57291;37.520;15.106;2022-10-14T06:53:09;6.07;;;2.53;;
54555;SDS011;57291;37.520;15.106;2022-10-14T06:55:36;5.78;;;2.30;;
54555;SDS011;57291;37.520;15.106;2022-10-14T06:58:03;7.05;;;2.53;;
54555;SDS011;57291;37.520;15.106;2022-10-14T07:00:30;7.30;;;2.20;;
54555;SDS011;57291;37.520;15.106;2022-10-14T07:02:57;4.20;;;2.00;;
54555;SDS011;57291;37.520;15.106;2022-10-14T07:05:26;5.90;;;1.85;;
54555;SDS011;57291;37.520;15.106;2022-10-14T07:07:53;8.88;;;2.15;;
54555;SDS011;57291;37.520;15.106;2022-10-14T07:10:20;5.50;;;2.10;;
54555;SDS011;57291;37.520;15.106;2022-10-14T07:12:47;7.03;;;2.13;;
54555;SDS011;57291;37.520;15.106;2022-10-14T07:15:14;8.68;;;2.72;;
54555;SDS011;57291;37.520;15.106;2022-10-14T07:17:41;5.15;;;2.30;;
54555;SDS011;57291;37.520;15.106;2022-10-14T07:20:08;10.30;;;2.60;;
54555;SDS011;57291;37.520;15.106;2022-10-14T07:22:37;4.30;;;1.90;;
54555;SDS011;57291;37.520;15.106;2022-10-14T07:25:04;7.38;;;2.45;;
54555;SDS011;57291;37.520;15.106;2022-10-14T07:27:32;6.85;;;2.08;;
54555;SDS011;57291;37.520;15.106;2022-10-14T07:29:59;5.28;;;2.05;;
54555;SDS011;57291;37.520;15.106;2022-10-14T07:32:27;7.93;;;2.30;;
54555;SDS011;57291;37.520;15.106;2022-10-14T07:34:54;4.15;;;2.28;;
54555;SDS011;57291;37.520;15.106;2022-10-14T07:37:21;4.85;;;1.90;;
54555;SDS011;57291;37.520;15.106;2022-10-14T07:39:49;7.85;;;2.22;;
54555;SDS011;57291;37.520;15.106;2022-10-14T07:42:16;8.88;;;2.40;;
54555;SDS011;57291;37.520;15.106;2022-10-14T07:44:43;3.40;;;1.75;;
54555;SDS011;57291;37.520;15.106;2022-10-14T07:47:11;5.30;;;1.98;;
54555;SDS011;57291;37.520;15.106;2022-10-14T07:49:38;8.57;;;1.70;;
54555;SDS011;57291;37.520;15.106;2022-10-14T07:52:05;5.18;;;2.00;;
54555;SDS011;57291;37.520;15.106;2022-10-14T07:54:32;4.75;;;2.30;;
54555;SDS011;57291;37.520;15.106;2022-10-14T07:56:59;5.05;;;2.13;;
54555;SDS011;57291;37.520;15.106;2022-10-14T07:59:26;4.22;;;1.95;;
54555;SDS011;57291;37.520;15.106;2022-10-14T08:01:54;7.00;;;2.88;;
54555;SDS011;57291;37.520;15.106;2022-10-14T08:04:22;7.60;;;2.60;;
54555;SDS011;57291;37.520;15.106;2022-10-14T08:06:51;4.75;;;2.50;;
54555;SDS011;57291;37.520;15.106;2022-10-14T08:09:18;4.25;;;1.50;;
54555;SDS011;57291;37.520;15.106;2022-10-14T08:11:45;6.55;;;1.92;;
54555;SDS011;57291;37.520;15.106;2022-10-14T08:14:12;3.22;;;1.30;;
54555;SDS011;57291;37.520;15.106;2022-10-14T08:16:40;5.38;;;1.95;;
54555;SDS011;57291;37.520;15.106;2022-10-14T08:19:08;3.30;;;1.70;;
54555;SDS011;57291;37.520;15.106;2022-10-14T08:21:40;4.40;;;1.30;;
54555;SDS011;57291;37.520;15.106;2022-10-14T08:24:09;5.10;;;1.60;;
54555;SDS011;57291;37.520;15.106;2022-10-14T08:26:37;6.25;;;1.90;;
54555;SDS011;57291;37.520;15.106;2022-10-14T08:29:14;7.18;;;1.58;;
54555;SDS011;57291;37.520;15.106;2022-10-14T08:31:41;5.72;;;1.50;;
54555;SDS011;57291;37.520;15.106;2022-10-14T08:34:08;8.40;;;1.80;;
54555;SDS011;57291;37.520;15.106;2022-10-14T08:36:36;3.53;;;1.65;;
54555;SDS011;57291;37.520;15.106;2022-10-14T08:39:03;6.28;;;2.22;;
54555;SDS011;57291;37.520;15.106;2022-10-14T08:41:35;4.15;;;2.00;;
54555;SDS011;57291;37.520;15.106;2022-10-14T08:46:49;5.43;;;2.38;;
54555;SDS011;57291;37.520;15.106;2022-10-14T08:52:14;5.45;;;2.28;;
54555;SDS011;57291;37.520;15.106;2022-10-14T08:54:49;6.10;;;2.88;;
54555;SDS011;57291;37.520;15.106;2022-10-14T08:57:33;6.30;;;1.83;;
54555;SDS011;57291;37.520;15.106;2022-10-14T09:00:09;8.23;;;2.40;;
54555;SDS011;57291;37.520;15.106;2022-10-14T09:02:39;3.60;;;1.98;;
54555;SDS011;57291;37.520;15.106;2022-10-14T09:05:21;5.03;;;2.03;;
54555;SDS011;57291;37.520;15.106;2022-10-14T09:07:51;8.02;;;2.22;;
54555;SDS011;57291;37.520;15.106;2022-10-14T09:10:40;5.75;;;2.10;;
54555;SDS011;57291;37.520;15.106;2022-10-14T09:16:19;6.40;;;2.20;;
54555;SDS011;57291;37.520;15.106;2022-10-14T09:18:53;4.38;;;2.20;;
54555;SDS011;57291;37.520;15.106;2022-10-14T09:21:29;4.55;;;2.13;;
54555;SDS011;57291;37.520;15.106;2022-10-14T09:26:51;8.27;;;2.70;;
54555;SDS011;57291;37.520;15.106;2022-10-14T09:29:28;6.38;;;2.40;;
54555;SDS011;57291;37.520;15.106;2022-10-14T09:32:00;8.15;;;2.60;;
54555;SDS011;57291;37.520;15.106;2022-10-14T09:34:35;7.00;;;2.55;;
54555;SDS011;57291;37.520;15.106;2022-10-14T09:39:52;6.95;;;2.35;;
54555;SDS011;57291;37.520;15.106;2022-10-14T09:42:35;4.80;;;2.50;;
54555;SDS011;57291;37.520;15.106;2022-10-14T09:45:08;5.28;;;2.60;;
54555;SDS011;57291;37.520;15.106;2022-10-14T09:47:43;6.53;;;2.90;;
54555;SDS011;57291;37.520;15.106;2022-10-14T09:50:21;8.75;;;2.83;;
54555;SDS011;57291;37.520;15.106;2022-10-14T09:52:59;8.90;;;2.92;;
54555;SDS011;57291;37.520;15.106;2022-10-14T09:55:28;11.50;;;3.03;;
54555;SDS011;57291;37.520;15.106;2022-10-14T09:58:06;8.43;;;3.03;;
54555;SDS011;57291;37.520;15.106;2022-10-14T10:00:39;6.97;;;2.70;;
54555;SDS011;57291;37.520;15.106;2022-10-14T10:03:07;8.20;;;2.83;;
54555;SDS011;57291;37.520;15.106;2022-10-14T10:08:25;7.68;;;2.58;;
54555;SDS011;57291;37.520;15.106;2022-10-14T10:11:11;9.07;;;2.80;;
54555;SDS011;57291;37.520;15.106;2022-10-14T10:13:43;7.15;;;3.35;;
54555;SDS011;57291;37.520;15.106;2022-10-14T10:16:22;7.72;;;2.83;;
54555;SDS011;57291;37.520;15.106;2022-10-14T10:18:54;6.85;;;2.80;;
54555;SDS011;57291;37.520;15.106;2022-10-14T10:21:26;6.07;;;2.72;;
54555;SDS011;57291;37.520;15.106;2022-10-14T10:24:01;6.35;;;2.78;;
54555;SDS011;57291;37.520;15.106;2022-10-14T10:26:31;7.72;;;3.40;;
54555;SDS011;57291;37.520;15.106;2022-10-14T10:29:01;10.15;;;3.03;;
54555;SDS011;57291;37.520;15.106;2022-10-14T10:34:26;10.00;;;3.38;;
54555;SDS011;57291;37.520;15.106;2022-10-14T10:37:01;13.45;;;3.85;;
54555;SDS011;57291;37.520;15.106;2022-10-14T10:39:38;6.40;;;3.45;;
54555;SDS011;57291;37.520;15.106;2022-10-14T10:42:21;8.60;;;3.22;;
54555;SDS011;57291;37.520;15.106;2022-10-14T10:45:03;8.70;;;3.50;;
54555;SDS011;57291;37.520;15.106;2022-10-14T10:59:43;7.63;;;3.53;;
54555;SDS011;57291;37.520;15.106;2022-10-14T11:14:12;10.68;;;3.90;;
54555;SDS011;57291;37.520;15.106;2022-10-14T11:19:43;11.65;;;4.00;;
54555;SDS011;57291;37.520;15.106;2022-10-14T11:23:04;11.55;;;4.53;;
54555;SDS011;57291;37.520;15.106;2022-10-14T11:31:01;10.18;;;4.13;;
54555;SDS011;57291;37.520;15.106;2022-10-14T11:36:26;13.35;;;5.65;;
54555;SDS011;57291;37.520;15.106;2022-10-14T11:39:30;14.07;;;5.03;;
54555;SDS011;57291;37.520;15.106;2022-10-14T11:47:53;11.13;;;4.50;;
54555;SDS011;57291;37.520;15.106;2022-10-14T11:50:49;8.18;;;4.53;;
54555;SDS011;57291;37.520;15.106;2022-10-14T11:54:04;6.93;;;4.55;;
54555;SDS011;57291;37.520;15.106;2022-10-14T11:56:38;8.27;;;4.33;;
54555;SDS011;57291;37.520;15.106;2022-10-14T11:59:18;13.75;;;4.93;;
54555;SDS011;57291;37.520;15.106;2022-10-14T12:05:04;12.90;;;4.80;;
54555;SDS011;57291;37.520;15.106;2022-10-14T12:07:59;7.60;;;4.70;;
54555;SDS011;57291;37.520;15.106;2022-10-14T12:10:35;10.52;;;4.20;;
54555;SDS011;57291;37.520;15.106;2022-10-14T12:13:30;9.73;;;4.47;;
54555;SDS011;57291;37.520;15.106;2022-10-14T12:16:00;8.45;;;4.10;;
54555;SDS011;57291;37.520;15.106;2022-10-14T12:18:31;9.18;;;4.25;;
54555;SDS011;57291;37.520;15.106;2022-10-14T12:21:12;9.95;;;4.30;;
54555;SDS011;57291;37.520;15.106;2022-10-14T12:23:49;7.70;;;4.00;;
54555;SDS011;57291;37.520;15.106;2022-10-14T12:28:51;9.10;;;4.70;;
54555;SDS011;57291;37.520;15.106;2022-10-14T12:36:40;9.95;;;4.07;;
54555;SDS011;57291;37.520;15.106;2022-10-14T12:41:57;13.95;;;4.97;;
54555;SDS011;57291;37.520;15.106;2022-10-14T12:46:59;8.07;;;3.83;;
54555;SDS011;57291;37.520;15.106;2022-10-14T12:49:29;8.65;;;3.70;;
54555;SDS011;57291;37.520;15.106;2022-10-14T12:51:59;12.43;;;4.43;;
54555;SDS011;57291;37.520;15.106;2022-10-14T12:54:29;8.63;;;3.60;;
54555;SDS011;57291;37.520;15.106;2022-10-14T12:57:02;8.23;;;4.07;;
54555;SDS011;57291;37.520;15.106;2022-10-14T12:59:43;7.15;;;4.10;;
54555;SDS011;57291;37.520;15.106;2022-10-14T13:02:29;14.38;;;4.05;;
54555;SDS011;57291;37.520;15.106;2022-10-14T13:05:06;7.68;;;4.38;;
54555;SDS011;57291;37.520;15.106;2022-10-14T13:12:53;8.15;;;4.65;;
54555;SDS011;57291;37.520;15.106;2022-10-14T13:21:02;12.38;;;5.47;;
54555;SDS011;57291;37.520;15.106;2022-10-14T13:23:39;7.35;;;4.22;;
54555;SDS011;57291;37.520;15.106;2022-10-14T13:31:50;14.40;;;5.32;;
54555;SDS011;57291;37.520;15.106;2022-10-14T13:34:35;10.90;;;5.13;;
54555;SDS011;57291;37.520;15.106;2022-10-14T13:39:42;10.77;;;5.18;;
54555;SDS011;57291;37.520;15.106;2022-10-14T13:42:16;10.73;;;5.43;;
54555;SDS011;57291;37.520;15.106;2022-10-14T13:44:50;10.50;;;4.55;;
54555;SDS011;57291;37.520;15.106;2022-10-14T13:47:19;11.25;;;5.32;;
54555;SDS011;57291;37.520;15.106;2022-10-14T13:49:48;10.02;;;4.70;;
54555;SDS011;57291;37.520;15.106;2022-10-14T13:52:31;11.30;;;4.88;;
54555;SDS011;57291;37.520;15.106;2022-10-14T13:55:16;12.80;;;5.80;;
54555;SDS011;57291;37.520;15.106;2022-10-14T14:00:48;11.68;;;5.88;;
54555;SDS011;57291;37.520;15.106;2022-10-14T14:03:28;14.60;;;5.80;;
54555;SDS011;57291;37.520;15.106;2022-10-14T14:05:59;8.95;;;5.45;;
54555;SDS011;57291;37.520;15.106;2022-10-14T14:08:30;14.43;;;5.53;;
54555;SDS011;57291;37.520;15.106;2022-10-14T14:11:06;13.52;;;5.35;;
54555;SDS011;57291;37.520;15.106;2022-10-14T14:13:47;10.32;;;5.45;;
54555;SDS011;57291;37.520;15.106;2022-10-14T14:16:40;15.38;;;5.40;;
54555;SDS011;57291;37.520;15.106;2022-10-14T14:19:24;8.88;;;4.88;;
54555;SDS011;57291;37.520;15.106;2022-10-14T14:28:10;12.80;;;6.20;;
54555;SDS011;57291;37.520;15.106;2022-10-14T14:30:40;12.43;;;6.00;;
54555;SDS011;57291;37.520;15.106;2022-10-14T14:33:23;11.27;;;5.55;;
54555;SDS011;57291;37.520;15.106;2022-10-14T14:35:55;10.63;;;5.50;;
54555;SDS011;57291;37.520;15.106;2022-10-14T14:38:33;13.07;;;6.30;;
54555;SDS011;57291;37.520;15.106;2022-10-14T14:41:09;13.75;;;6.13;;
54555;SDS011;57291;37.520;15.106;2022-10-14T14:43:44;14.07;;;6.15;;
54555;SDS011;57291;37.520;15.106;2022-10-14T14:46:32;14.45;;;6.15;;
54555;SDS011;57291;37.520;15.106;2022-10-14T14:49:02;15.40;;;5.88;;
54555;SDS011;57291;37.520;15.106;2022-10-14T14:51:34;14.27;;;7.00;;
54555;SDS011;57291;37.520;15.106;2022-10-14T14:54:04;10.70;;;6.00;;
54555;SDS011;57291;37.520;15.106;2022-10-14T14:56:42;19.38;;;6.60;;
54555;SDS011;57291;37.520;15.106;2022-10-14T14:59:33;17.85;;;7.10;;
54555;SDS011;57291;37.520;15.106;2022-10-14T15:02:02;15.27;;;6.65;;
54555;SDS011;57291;37.520;15.106;2022-10-14T15:04:40;12.77;;;7.15;;
54555;SDS011;57291;37.520;15.106;2022-10-14T15:07:13;13.88;;;6.18;;
54555;SDS011;57291;37.520;15.106;2022-10-14T15:09:51;11.35;;;5.88;;
54555;SDS011;57291;37.520;15.106;2022-10-14T15:12:23;15.27;;;5.55;;
54555;SDS011;57291;37.520;15.106;2022-10-14T15:14:56;12.25;;;5.38;;
54555;SDS011;57291;37.520;15.106;2022-10-14T15:17:35;14.67;;;5.37;;
54555;SDS011;57291;37.520;15.106;2022-10-14T15:22:34;11.45;;;5.05;;
54555;SDS011;57291;37.520;15.106;2022-10-14T15:25:07;11.98;;;5.47;;
54555;SDS011;57291;37.520;15.106;2022-10-14T15:28:01;10.00;;;4.88;;
54555;SDS011;57291;37.520;15.106;2022-10-14T15:30:32;12.32;;;6.03;;
54555;SDS011;57291;37.520;15.106;2022-10-14T15:33:17;11.85;;;5.80;;
54555;SDS011;57291;37.520;15.106;2022-10-14T15:36:32;17.40;;;6.28;;
54555;SDS011;57291;37.520;15.106;2022-10-14T15:38:37;17.38;;;5.45;;
54555;SDS011;57291;37.520;15.106;2022-10-14T15:41:04;13.38;;;6.38;;
54555;SDS011;57291;37.520;15.106;2022-10-14T15:43:31;13.73;;;6.60;;
54555;SDS011;57291;37.520;15.106;2022-10-14T15:46:00;13.90;;;7.50;;
54555;SDS011;57291;37.520;15.106;2022-10-14T15:48:55;13.35;;;6.43;;
54555;SDS011;57291;37.520;15.106;2022-10-14T15:51:24;14.80;;;7.38;;
54555;SDS011;57291;37.520;15.106;2022-10-14T15:53:56;20.40;;;7.10;;
54555;SDS011;57291;37.520;15.106;2022-10-14T15:56:23;14.15;;;7.32;;
54555;SDS011;57291;37.520;15.106;2022-10-14T15:58:50;14.25;;;7.40;;
54555;SDS011;57291;37.520;15.106;2022-10-14T16:01:18;19.50;;;7.10;;
54555;SDS011;57291;37.520;15.106;2022-10-14T16:03:47;12.60;;;7.38;;
54555;SDS011;57291;37.520;15.106;2022-10-14T16:06:15;15.30;;;6.57;;
54555;SDS011;57291;37.520;15.106;2022-10-14T16:08:42;15.07;;;6.90;;
54555;SDS011;57291;37.520;15.106;2022-10-14T16:11:21;14.68;;;7.05;;
54555;SDS011;57291;37.520;15.106;2022-10-14T16:13:49;14.85;;;7.13;;
54555;SDS011;57291;37.520;15.106;2022-10-14T16:16:18;10.20;;;6.45;;
54555;SDS011;57291;37.520;15.106;2022-10-14T16:18:49;11.27;;;6.50;;
54555;SDS011;57291;37.520;15.106;2022-10-14T16:21:17;18.83;;;8.18;;
54555;SDS011;57291;37.520;15.106;2022-10-14T16:23:44;15.77;;;7.93;;
54555;SDS011;57291;37.520;15.106;2022-10-14T16:26:11;14.10;;;7.00;;
54555;SDS011;57291;37.520;15.106;2022-10-14T16:28:39;10.25;;;6.30;;
54555;SDS011;57291;37.520;15.106;2022-10-14T16:31:08;11.93;;;6.28;;
54555;SDS011;57291;37.520;15.106;2022-10-14T16:33:39;11.77;;;6.57;;
54555;SDS011;57291;37.520;15.106;2022-10-14T16:36:12;11.43;;;6.13;;
54555;SDS011;57291;37.520;15.106;2022-10-14T16:38:40;15.70;;;7.82;;
54555;SDS011;57291;37.520;15.106;2022-10-14T16:41:08;14.00;;;7.38;;
54555;SDS011;57291;37.520;15.106;2022-10-14T16:43:36;12.15;;;6.80;;
54555;SDS011;57291;37.520;15.106;2022-10-14T16:46:04;11.90;;;6.38;;
54555;SDS011;57291;37.520;15.106;2022-10-14T16:48:37;10.10;;;6.07;;
54555;SDS011;57291;37.520;15.106;2022-10-14T16:51:04;13.90;;;6.32;;
54555;SDS011;57291;37.520;15.106;2022-10-14T16:53:32;10.48;;;5.45;;
54555;SDS011;57291;37.520;15.106;2022-10-14T16:56:17;11.70;;;6.05;;
54555;SDS011;57291;37.520;15.106;2022-10-14T16:59:04;13.40;;;6.18;;
54555;SDS011;57291;37.520;15.106;2022-10-14T17:01:33;11.20;;;6.68;;
54555;SDS011;57291;37.520;15.106;2022-10-14T17:04:02;11.98;;;5.70;;
54555;SDS011;57291;37.520;15.106;2022-10-14T17:06:29;13.43;;;5.85;;
54555;SDS011;57291;37.520;15.106;2022-10-14T17:08:56;12.18;;;6.32;;
54555;SDS011;57291;37.520;15.106;2022-10-14T17:11:23;13.23;;;6.45;;
54555;SDS011;57291;37.520;15.106;2022-10-14T17:13:56;16.52;;;6.28;;
54555;SDS011;57291;37.520;15.106;2022-10-14T17:16:26;13.63;;;6.85;;
54555;SDS011;57291;37.520;15.106;2022-10-14T17:18:56;11.55;;;6.10;;
54555;SDS011;57291;37.520;15.106;2022-10-14T17:21:24;12.23;;;5.85;;
54555;SDS011;57291;37.520;15.106;2022-10-14T17:23:58;12.55;;;5.63;;
54555;SDS011;57291;37.520;15.106;2022-10-14T17:26:32;14.95;;;6.57;;