sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24518;DHT22;12678;51.336;12.406;2023-12-29T00:02:23;8.70;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T00:04:48;8.70;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T00:07:15;8.80;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T00:09:41;8.80;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T00:12:07;8.80;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T00:14:34;8.70;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T00:17:03;8.80;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T00:19:28;8.80;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T00:21:54;8.80;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T00:24:19;8.80;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T00:26:45;8.80;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T00:29:10;8.80;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T00:31:36;8.80;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T00:34:01;8.80;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T00:36:27;8.80;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T00:38:52;8.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T00:41:18;8.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T00:43:43;8.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T00:46:09;8.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T00:48:35;8.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T00:51:01;8.80;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T00:53:28;8.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T00:55:54;8.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T00:58:20;8.80;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T01:00:45;8.80;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T01:03:11;8.80;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T01:05:37;8.80;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T01:08:02;8.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T01:10:28;8.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T01:12:53;8.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T01:15:19;8.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T01:17:44;8.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T01:20:10;8.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T01:22:35;8.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T01:25:01;8.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T01:27:28;8.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T01:29:54;8.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T01:32:20;8.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T01:34:46;8.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T01:37:13;8.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T01:39:38;8.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T01:42:05;8.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T01:44:31;9.00;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T01:46:59;9.00;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T01:49:26;9.00;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T01:51:57;9.00;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T01:54:25;9.00;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T01:56:52;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T01:59:21;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T02:01:46;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T02:04:12;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T02:06:39;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T02:09:05;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T02:11:31;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T02:13:58;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T02:21:56;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T02:24:22;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T02:26:52;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T02:29:20;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T02:31:51;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T02:34:19;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T02:36:49;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T02:39:16;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T02:41:42;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T02:44:07;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T02:46:33;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T02:48:58;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T02:51:24;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T02:53:50;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T02:56:15;9.30;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T02:58:41;9.30;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T03:01:06;9.30;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T03:03:32;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T03:05:58;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T03:08:23;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T03:10:49;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T03:13:14;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T03:15:40;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T03:18:07;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T03:20:32;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T03:22:58;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T03:25:23;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T03:27:49;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T03:30:14;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T03:32:40;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T03:35:06;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T03:37:31;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T03:39:57;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T03:42:24;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T03:44:49;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T03:47:16;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T03:49:41;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T03:52:07;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T03:54:33;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T03:56:58;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T03:59:24;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T04:01:49;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T04:04:15;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T04:06:40;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T04:09:06;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T04:11:31;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T04:13:57;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T04:16:22;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T04:18:48;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T04:21:16;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T04:23:42;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T04:26:08;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T04:28:33;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T04:30:59;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T04:33:24;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T04:35:50;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T04:38:16;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T04:40:43;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T04:43:10;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T04:45:36;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T04:48:02;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T04:50:27;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T04:52:53;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T04:55:18;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T04:57:44;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T05:00:10;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T05:02:36;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T05:05:01;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T05:07:27;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T05:09:54;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T05:12:19;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T05:14:47;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T05:17:12;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T05:19:39;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T05:22:05;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T05:24:30;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T05:26:56;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T05:29:21;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T05:31:47;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T05:34:12;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T05:36:38;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T05:39:04;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T05:41:29;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T05:43:55;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T05:46:23;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T05:48:48;9.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T05:51:15;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T05:53:40;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T05:56:06;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T05:58:32;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T06:00:57;9.30;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T06:03:28;9.30;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T06:05:54;9.30;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T06:08:19;9.30;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T06:10:45;9.30;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T06:13:11;9.30;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T06:15:36;9.30;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T06:18:02;9.30;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T06:20:28;9.30;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T06:22:55;9.30;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T06:25:20;9.30;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T06:27:46;9.30;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T06:30:16;9.30;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T06:32:42;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T06:35:08;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T06:37:39;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T06:40:06;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T06:42:32;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T06:44:58;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T06:47:23;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T06:49:49;9.30;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T06:52:16;9.30;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T06:54:42;9.30;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T06:57:07;9.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T06:59:33;9.30;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T07:01:59;9.30;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T07:04:24;9.30;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T07:06:50;9.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T07:09:15;9.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T07:11:41;9.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T07:14:07;9.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T07:16:32;9.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T07:18:58;9.60;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T07:21:23;9.60;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T07:23:49;9.70;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T07:26:14;9.70;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T07:28:41;9.70;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T07:31:07;9.80;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T07:33:33;9.80;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T07:35:59;9.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T07:38:25;9.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T07:40:51;9.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T07:43:16;9.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T07:45:42;9.80;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T07:48:09;9.80;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T07:50:34;9.70;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T07:53:00;9.70;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T07:55:29;9.70;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T07:57:54;9.70;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T08:00:20;9.70;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T08:02:46;9.70;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T08:05:11;9.70;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T08:07:37;9.70;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T08:10:05;9.70;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T08:12:31;9.70;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T08:14:59;9.70;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T08:17:24;9.70;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T08:19:50;9.80;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T08:22:15;9.70;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T08:24:42;9.80;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T08:27:09;9.80;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T08:29:36;9.80;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T08:32:02;9.80;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T08:34:28;9.80;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T08:36:53;9.80;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T08:39:19;9.80;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T08:41:44;9.80;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T08:44:11;9.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T08:46:37;9.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T08:49:03;10.00;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T08:51:28;10.00;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T08:53:54;10.00;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T08:56:21;10.00;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T08:58:46;10.00;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T09:01:13;10.00;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T09:03:39;10.00;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T09:06:04;10.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T09:08:31;10.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T09:10:57;10.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T09:13:23;10.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T09:15:50;10.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T09:18:16;10.30;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T09:20:42;10.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T09:23:08;10.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T09:25:33;10.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T09:27:59;10.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T09:30:24;10.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T09:32:50;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T09:35:15;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T09:37:42;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T09:40:10;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T09:42:37;10.60;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T09:45:09;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T09:47:38;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T09:50:05;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T09:52:32;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T09:54:59;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T09:57:24;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T09:59:51;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T10:02:17;10.70;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T10:04:44;10.80;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T10:07:15;10.80;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T10:09:45;10.80;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T10:12:11;10.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T10:17:15;10.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T10:19:50;10.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T10:22:26;10.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T10:24:54;10.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T10:27:22;10.80;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T10:29:49;10.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T10:32:15;10.80;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T10:34:40;10.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T10:37:07;10.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T10:39:38;10.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T10:42:06;10.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T10:44:36;10.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T10:47:09;10.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T10:49:35;10.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T10:52:13;10.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T10:54:40;10.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T10:57:05;10.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T10:59:31;10.90;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T11:01:56;11.00;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T11:04:26;11.00;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T11:06:51;11.10;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T11:09:28;11.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T11:11:55;11.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T11:14:22;11.30;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T11:16:49;11.30;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T11:19:17;11.30;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T11:21:44;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T11:24:10;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T11:26:36;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T11:29:03;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T11:31:30;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T11:34:02;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T11:36:33;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T11:39:27;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T11:42:29;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T11:44:57;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T11:47:38;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T11:50:04;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T11:52:37;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T11:57:36;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T12:00:07;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T12:02:33;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T12:04:58;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T12:12:55;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T12:17:54;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T12:20:20;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T12:25:27;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T12:27:58;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T12:30:24;11.30;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T12:33:02;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T12:35:28;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T12:38:27;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T12:40:56;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T12:43:25;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T12:45:59;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T12:48:33;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T12:51:00;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T12:53:26;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T12:55:53;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T12:58:20;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T13:00:49;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T13:03:15;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T13:05:42;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T13:08:07;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T13:10:33;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T13:12:59;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T13:15:25;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T13:17:52;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T13:20:17;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T13:22:43;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T13:25:10;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T13:27:38;11.60;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T13:30:05;11.60;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T13:32:30;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T13:37:48;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T13:40:25;11.60;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T13:42:57;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T13:45:24;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T13:47:51;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T13:50:17;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T13:52:43;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T13:55:08;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T13:57:35;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T14:00:23;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T14:03:02;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T14:05:39;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T14:08:26;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T14:10:53;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T14:13:19;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T14:15:46;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T14:18:32;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T14:21:00;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T14:23:26;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T14:25:51;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T14:28:19;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T14:30:45;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T14:33:10;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T14:35:36;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T14:38:02;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T14:40:29;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T14:42:54;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T14:45:20;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T14:47:46;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T14:50:12;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T14:52:38;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T14:55:04;11.50;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T14:57:30;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T14:59:55;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T15:02:21;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T15:04:46;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T15:07:14;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T15:09:40;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T15:12:05;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T15:14:31;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T15:16:57;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T15:19:22;11.30;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T15:21:48;11.40;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T15:24:21;11.30;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T15:26:46;11.30;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T15:29:13;11.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T15:31:43;11.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T15:34:12;11.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T15:36:38;11.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T15:39:04;11.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T15:41:33;11.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T15:43:59;11.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T15:46:25;11.20;99.90
24518;DHT22;12678;51.336;12.406;2023-12-29T15:48:51;11.20;99.90