sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49914;PMS5003;35806;47.958;13.158;2023-01-30T00:01:22;48;41;
49914;PMS5003;35806;47.958;13.158;2023-01-30T00:03:52;56;50;
49914;PMS5003;35806;47.958;13.158;2023-01-30T00:06:19;54;40;
49914;PMS5003;35806;47.958;13.158;2023-01-30T00:08:47;56;46;
49914;PMS5003;35806;47.958;13.158;2023-01-30T00:11:15;50;40;
49914;PMS5003;35806;47.958;13.158;2023-01-30T00:13:44;50;42;
49914;PMS5003;35806;47.958;13.158;2023-01-30T00:16:13;56;44;
49914;PMS5003;35806;47.958;13.158;2023-01-30T00:18:41;42;37;
49914;PMS5003;35806;47.958;13.158;2023-01-30T00:21:10;46;37;
49914;PMS5003;35806;47.958;13.158;2023-01-30T00:23:38;55;44;
49914;PMS5003;35806;47.958;13.158;2023-01-30T00:26:06;56;46;
49914;PMS5003;35806;47.958;13.158;2023-01-30T00:28:34;40;39;
49914;PMS5003;35806;47.958;13.158;2023-01-30T00:31:02;52;45;
49914;PMS5003;35806;47.958;13.158;2023-01-30T00:33:30;63;45;
49914;PMS5003;35806;47.958;13.158;2023-01-30T00:35:57;43;38;
49914;PMS5003;35806;47.958;13.158;2023-01-30T00:38:26;57;48;
49914;PMS5003;35806;47.958;13.158;2023-01-30T00:40:54;52;49;
49914;PMS5003;35806;47.958;13.158;2023-01-30T00:43:21;51;46;
49914;PMS5003;35806;47.958;13.158;2023-01-30T00:45:49;46;43;
49914;PMS5003;35806;47.958;13.158;2023-01-30T00:48:19;52;45;
49914;PMS5003;35806;47.958;13.158;2023-01-30T00:50:46;60;49;
49914;PMS5003;35806;47.958;13.158;2023-01-30T00:53:14;57;48;
49914;PMS5003;35806;47.958;13.158;2023-01-30T00:55:42;55;43;
49914;PMS5003;35806;47.958;13.158;2023-01-30T00:58:09;56;44;
49914;PMS5003;35806;47.958;13.158;2023-01-30T01:00:37;61;48;
49914;PMS5003;35806;47.958;13.158;2023-01-30T01:03:04;49;40;
49914;PMS5003;35806;47.958;13.158;2023-01-30T01:05:31;52;40;
49914;PMS5003;35806;47.958;13.158;2023-01-30T01:07:58;60;45;
49914;PMS5003;35806;47.958;13.158;2023-01-30T01:10:27;46;44;
49914;PMS5003;35806;47.958;13.158;2023-01-30T01:12:54;50;43;
49914;PMS5003;35806;47.958;13.158;2023-01-30T01:15:22;56;48;
49914;PMS5003;35806;47.958;13.158;2023-01-30T01:17:50;51;43;
49914;PMS5003;35806;47.958;13.158;2023-01-30T01:20:17;56;46;
49914;PMS5003;35806;47.958;13.158;2023-01-30T01:22:46;49;39;
49914;PMS5003;35806;47.958;13.158;2023-01-30T01:25:14;46;45;
49914;PMS5003;35806;47.958;13.158;2023-01-30T01:27:42;55;44;
49914;PMS5003;35806;47.958;13.158;2023-01-30T01:30:10;56;46;
49914;PMS5003;35806;47.958;13.158;2023-01-30T01:32:38;49;43;
49914;PMS5003;35806;47.958;13.158;2023-01-30T01:35:05;46;39;
49914;PMS5003;35806;47.958;13.158;2023-01-30T01:37:33;40;35;
49914;PMS5003;35806;47.958;13.158;2023-01-30T01:40:00;46;41;
49914;PMS5003;35806;47.958;13.158;2023-01-30T01:42:28;50;39;
49914;PMS5003;35806;47.958;13.158;2023-01-30T01:45:00;46;37;
49914;PMS5003;35806;47.958;13.158;2023-01-30T01:47:37;43;37;
49914;PMS5003;35806;47.958;13.158;2023-01-30T01:50:09;45;33;
49914;PMS5003;35806;47.958;13.158;2023-01-30T01:52:41;37;32;
49914;PMS5003;35806;47.958;13.158;2023-01-30T01:55:09;51;39;
49914;PMS5003;35806;47.958;13.158;2023-01-30T01:57:38;42;40;
49914;PMS5003;35806;47.958;13.158;2023-01-30T02:15:38;40;35;
49914;PMS5003;35806;47.958;13.158;2023-01-30T02:18:06;52;45;
49914;PMS5003;35806;47.958;13.158;2023-01-30T02:20:39;52;42;
49914;PMS5003;35806;47.958;13.158;2023-01-30T02:23:34;48;36;
49914;PMS5003;35806;47.958;13.158;2023-01-30T02:26:33;46;40;
49914;PMS5003;35806;47.958;13.158;2023-01-30T02:31:26;46;39;
49914;PMS5003;35806;47.958;13.158;2023-01-30T02:34:06;45;35;
49914;PMS5003;35806;47.958;13.158;2023-01-30T02:36:45;45;45;
49914;PMS5003;35806;47.958;13.158;2023-01-30T02:39:18;45;39;
49914;PMS5003;35806;47.958;13.158;2023-01-30T02:42:03;46;41;
49914;PMS5003;35806;47.958;13.158;2023-01-30T02:44:40;40;34;
49914;PMS5003;35806;47.958;13.158;2023-01-30T02:47:12;55;49;
49914;PMS5003;35806;47.958;13.158;2023-01-30T02:49:44;40;33;
49914;PMS5003;35806;47.958;13.158;2023-01-30T02:52:15;40;37;
49914;PMS5003;35806;47.958;13.158;2023-01-30T02:54:43;48;37;
49914;PMS5003;35806;47.958;13.158;2023-01-30T02:57:16;48;37;
49914;PMS5003;35806;47.958;13.158;2023-01-30T02:59:47;45;38;
49914;PMS5003;35806;47.958;13.158;2023-01-30T03:02:19;50;39;
49914;PMS5003;35806;47.958;13.158;2023-01-30T03:05:01;49;43;
49914;PMS5003;35806;47.958;13.158;2023-01-30T03:07:43;40;38;
49914;PMS5003;35806;47.958;13.158;2023-01-30T03:10:17;41;38;
49914;PMS5003;35806;47.958;13.158;2023-01-30T03:12:56;49;41;
49914;PMS5003;35806;47.958;13.158;2023-01-30T03:15:32;41;34;
49914;PMS5003;35806;47.958;13.158;2023-01-30T03:18:01;50;41;
49914;PMS5003;35806;47.958;13.158;2023-01-30T03:20:30;45;43;
49914;PMS5003;35806;47.958;13.158;2023-01-30T03:23:02;52;45;
49914;PMS5003;35806;47.958;13.158;2023-01-30T03:25:29;45;39;
49914;PMS5003;35806;47.958;13.158;2023-01-30T03:27:57;57;49;
49914;PMS5003;35806;47.958;13.158;2023-01-30T03:30:26;51;45;
49914;PMS5003;35806;47.958;13.158;2023-01-30T03:32:53;45;41;
49914;PMS5003;35806;47.958;13.158;2023-01-30T03:35:20;41;33;
49914;PMS5003;35806;47.958;13.158;2023-01-30T03:37:47;47;38;
49914;PMS5003;35806;47.958;13.158;2023-01-30T03:40:15;48;39;
49914;PMS5003;35806;47.958;13.158;2023-01-30T03:42:43;38;33;
49914;PMS5003;35806;47.958;13.158;2023-01-30T03:45:10;43;33;
49914;PMS5003;35806;47.958;13.158;2023-01-30T03:47:38;48;40;
49914;PMS5003;35806;47.958;13.158;2023-01-30T03:50:04;43;37;
49914;PMS5003;35806;47.958;13.158;2023-01-30T03:52:33;39;33;
49914;PMS5003;35806;47.958;13.158;2023-01-30T03:55:00;32;28;
49914;PMS5003;35806;47.958;13.158;2023-01-30T03:57:28;49;42;
49914;PMS5003;35806;47.958;13.158;2023-01-30T03:59:55;42;38;
49914;PMS5003;35806;47.958;13.158;2023-01-30T04:02:22;51;41;
49914;PMS5003;35806;47.958;13.158;2023-01-30T04:04:50;39;32;
49914;PMS5003;35806;47.958;13.158;2023-01-30T04:07:17;37;31;
49914;PMS5003;35806;47.958;13.158;2023-01-30T04:09:45;40;35;
49914;PMS5003;35806;47.958;13.158;2023-01-30T04:12:12;35;30;
49914;PMS5003;35806;47.958;13.158;2023-01-30T04:14:40;32;28;
49914;PMS5003;35806;47.958;13.158;2023-01-30T04:17:07;41;30;
49914;PMS5003;35806;47.958;13.158;2023-01-30T04:19:34;38;25;
49914;PMS5003;35806;47.958;13.158;2023-01-30T04:22:01;25;25;
49914;PMS5003;35806;47.958;13.158;2023-01-30T04:24:28;28;28;
49914;PMS5003;35806;47.958;13.158;2023-01-30T04:26:56;44;35;
49914;PMS5003;35806;47.958;13.158;2023-01-30T04:29:23;32;30;
49914;PMS5003;35806;47.958;13.158;2023-01-30T04:31:50;30;27;
49914;PMS5003;35806;47.958;13.158;2023-01-30T04:34:17;29;28;
49914;PMS5003;35806;47.958;13.158;2023-01-30T04:36:44;42;36;
49914;PMS5003;35806;47.958;13.158;2023-01-30T04:39:11;38;34;
49914;PMS5003;35806;47.958;13.158;2023-01-30T04:41:38;31;29;
49914;PMS5003;35806;47.958;13.158;2023-01-30T04:44:06;38;30;
49914;PMS5003;35806;47.958;13.158;2023-01-30T04:46:33;41;33;
49914;PMS5003;35806;47.958;13.158;2023-01-30T04:49:01;35;30;
49914;PMS5003;35806;47.958;13.158;2023-01-30T04:51:28;34;31;
49914;PMS5003;35806;47.958;13.158;2023-01-30T04:53:56;29;29;
49914;PMS5003;35806;47.958;13.158;2023-01-30T04:56:22;31;28;
49914;PMS5003;35806;47.958;13.158;2023-01-30T04:58:50;36;26;
49914;PMS5003;35806;47.958;13.158;2023-01-30T05:01:20;30;29;
49914;PMS5003;35806;47.958;13.158;2023-01-30T05:03:50;29;25;
49914;PMS5003;35806;47.958;13.158;2023-01-30T05:06:17;23;23;
49914;PMS5003;35806;47.958;13.158;2023-01-30T05:08:46;27;24;
49914;PMS5003;35806;47.958;13.158;2023-01-30T05:11:14;32;29;
49914;PMS5003;35806;47.958;13.158;2023-01-30T05:13:41;28;24;
49914;PMS5003;35806;47.958;13.158;2023-01-30T05:16:08;27;24;
49914;PMS5003;35806;47.958;13.158;2023-01-30T05:18:36;24;21;
49914;PMS5003;35806;47.958;13.158;2023-01-30T05:21:04;36;24;
49914;PMS5003;35806;47.958;13.158;2023-01-30T05:23:33;30;25;
49914;PMS5003;35806;47.958;13.158;2023-01-30T05:26:00;32;28;
49914;PMS5003;35806;47.958;13.158;2023-01-30T05:28:29;31;30;
49914;PMS5003;35806;47.958;13.158;2023-01-30T05:30:59;25;21;
49914;PMS5003;35806;47.958;13.158;2023-01-30T05:33:26;26;25;
49914;PMS5003;35806;47.958;13.158;2023-01-30T05:35:53;27;23;
49914;PMS5003;35806;47.958;13.158;2023-01-30T05:38:22;32;27;
49914;PMS5003;35806;47.958;13.158;2023-01-30T05:40:56;26;22;
49914;PMS5003;35806;47.958;13.158;2023-01-30T05:43:29;29;29;
49914;PMS5003;35806;47.958;13.158;2023-01-30T05:45:57;26;26;
49914;PMS5003;35806;47.958;13.158;2023-01-30T05:48:31;26;22;
49914;PMS5003;35806;47.958;13.158;2023-01-30T05:50:59;28;21;
49914;PMS5003;35806;47.958;13.158;2023-01-30T05:53:28;30;24;
49914;PMS5003;35806;47.958;13.158;2023-01-30T05:55:58;25;20;
49914;PMS5003;35806;47.958;13.158;2023-01-30T05:58:27;27;21;
49914;PMS5003;35806;47.958;13.158;2023-01-30T06:00:58;26;23;
49914;PMS5003;35806;47.958;13.158;2023-01-30T06:03:26;33;30;
49914;PMS5003;35806;47.958;13.158;2023-01-30T06:05:58;34;28;
49914;PMS5003;35806;47.958;13.158;2023-01-30T06:08:26;26;24;
49914;PMS5003;35806;47.958;13.158;2023-01-30T06:10:54;28;27;
49914;PMS5003;35806;47.958;13.158;2023-01-30T06:13:25;32;27;
49914;PMS5003;35806;47.958;13.158;2023-01-30T06:15:53;26;23;
49914;PMS5003;35806;47.958;13.158;2023-01-30T06:18:21;25;20;
49914;PMS5003;35806;47.958;13.158;2023-01-30T06:20:48;34;22;
49914;PMS5003;35806;47.958;13.158;2023-01-30T06:23:17;29;22;
49914;PMS5003;35806;47.958;13.158;2023-01-30T06:25:45;26;26;
49914;PMS5003;35806;47.958;13.158;2023-01-30T06:28:15;26;24;
49914;PMS5003;35806;47.958;13.158;2023-01-30T06:31:04;33;28;
49914;PMS5003;35806;47.958;13.158;2023-01-30T06:33:32;25;21;
49914;PMS5003;35806;47.958;13.158;2023-01-30T06:35:59;23;21;
49914;PMS5003;35806;47.958;13.158;2023-01-30T06:38:27;23;20;
49914;PMS5003;35806;47.958;13.158;2023-01-30T06:40:54;28;25;
49914;PMS5003;35806;47.958;13.158;2023-01-30T06:43:21;26;21;
49914;PMS5003;35806;47.958;13.158;2023-01-30T06:45:49;26;22;
49914;PMS5003;35806;47.958;13.158;2023-01-30T06:48:16;27;26;
49914;PMS5003;35806;47.958;13.158;2023-01-30T06:50:44;30;25;
49914;PMS5003;35806;47.958;13.158;2023-01-30T06:53:12;23;22;
49914;PMS5003;35806;47.958;13.158;2023-01-30T06:55:40;21;18;
49914;PMS5003;35806;47.958;13.158;2023-01-30T06:58:08;22;19;
49914;PMS5003;35806;47.958;13.158;2023-01-30T07:00:37;27;18;
49914;PMS5003;35806;47.958;13.158;2023-01-30T07:03:08;28;22;
49914;PMS5003;35806;47.958;13.158;2023-01-30T07:05:37;17;17;
49914;PMS5003;35806;47.958;13.158;2023-01-30T07:08:05;30;24;
49914;PMS5003;35806;47.958;13.158;2023-01-30T07:10:32;36;31;
49914;PMS5003;35806;47.958;13.158;2023-01-30T07:13:00;31;28;
49914;PMS5003;35806;47.958;13.158;2023-01-30T07:15:28;26;21;
49914;PMS5003;35806;47.958;13.158;2023-01-30T07:17:56;25;25;
49914;PMS5003;35806;47.958;13.158;2023-01-30T07:20:24;21;19;
49914;PMS5003;35806;47.958;13.158;2023-01-30T07:22:52;26;22;
49914;PMS5003;35806;47.958;13.158;2023-01-30T07:25:22;31;25;
49914;PMS5003;35806;47.958;13.158;2023-01-30T07:27:51;25;21;
49914;PMS5003;35806;47.958;13.158;2023-01-30T07:30:19;18;18;
49914;PMS5003;35806;47.958;13.158;2023-01-30T07:32:49;19;19;
49914;PMS5003;35806;47.958;13.158;2023-01-30T07:35:17;20;16;
49914;PMS5003;35806;47.958;13.158;2023-01-30T07:37:50;23;19;
49914;PMS5003;35806;47.958;13.158;2023-01-30T07:40:18;22;16;
49914;PMS5003;35806;47.958;13.158;2023-01-30T07:42:54;23;18;
49914;PMS5003;35806;47.958;13.158;2023-01-30T07:45:22;24;20;
49914;PMS5003;35806;47.958;13.158;2023-01-30T07:47:49;21;17;
49914;PMS5003;35806;47.958;13.158;2023-01-30T07:50:16;29;27;
49914;PMS5003;35806;47.958;13.158;2023-01-30T07:52:44;24;23;
49914;PMS5003;35806;47.958;13.158;2023-01-30T07:55:10;29;21;
49914;PMS5003;35806;47.958;13.158;2023-01-30T07:57:38;23;20;
49914;PMS5003;35806;47.958;13.158;2023-01-30T08:00:06;21;20;
49914;PMS5003;35806;47.958;13.158;2023-01-30T08:02:34;27;25;
49914;PMS5003;35806;47.958;13.158;2023-01-30T08:05:02;24;21;
49914;PMS5003;35806;47.958;13.158;2023-01-30T08:07:29;22;18;
49914;PMS5003;35806;47.958;13.158;2023-01-30T08:09:57;19;17;
49914;PMS5003;35806;47.958;13.158;2023-01-30T08:12:24;19;17;
49914;PMS5003;35806;47.958;13.158;2023-01-30T08:14:52;19;18;
49914;PMS5003;35806;47.958;13.158;2023-01-30T08:17:19;19;17;
49914;PMS5003;35806;47.958;13.158;2023-01-30T08:19:47;24;19;
49914;PMS5003;35806;47.958;13.158;2023-01-30T08:22:15;15;12;
49914;PMS5003;35806;47.958;13.158;2023-01-30T08:24:42;18;12;
49914;PMS5003;35806;47.958;13.158;2023-01-30T08:27:09;14;14;
49914;PMS5003;35806;47.958;13.158;2023-01-30T08:29:37;17;14;
49914;PMS5003;35806;47.958;13.158;2023-01-30T08:32:05;17;15;
49914;PMS5003;35806;47.958;13.158;2023-01-30T08:34:32;17;17;
49914;PMS5003;35806;47.958;13.158;2023-01-30T08:37:00;21;17;
49914;PMS5003;35806;47.958;13.158;2023-01-30T08:39:28;14;13;
49914;PMS5003;35806;47.958;13.158;2023-01-30T08:42:28;12;11;
49914;PMS5003;35806;47.958;13.158;2023-01-30T08:44:55;20;16;
49914;PMS5003;35806;47.958;13.158;2023-01-30T08:47:22;18;14;
49914;PMS5003;35806;47.958;13.158;2023-01-30T08:49:50;16;16;
49914;PMS5003;35806;47.958;13.158;2023-01-30T08:52:17;16;15;
49914;PMS5003;35806;47.958;13.158;2023-01-30T08:54:44;16;15;
49914;PMS5003;35806;47.958;13.158;2023-01-30T08:57:12;26;22;
49914;PMS5003;35806;47.958;13.158;2023-01-30T08:59:40;14;12;
49914;PMS5003;35806;47.958;13.158;2023-01-30T09:02:07;20;15;
49914;PMS5003;35806;47.958;13.158;2023-01-30T09:04:35;25;22;
49914;PMS5003;35806;47.958;13.158;2023-01-30T09:07:02;16;12;
49914;PMS5003;35806;47.958;13.158;2023-01-30T09:09:30;18;14;
49914;PMS5003;35806;47.958;13.158;2023-01-30T09:11:58;23;19;
49914;PMS5003;35806;47.958;13.158;2023-01-30T09:14:26;15;12;
49914;PMS5003;35806;47.958;13.158;2023-01-30T09:16:53;17;13;
49914;PMS5003;35806;47.958;13.158;2023-01-30T09:19:21;16;11;
49914;PMS5003;35806;47.958;13.158;2023-01-30T09:21:48;18;16;
49914;PMS5003;35806;47.958;13.158;2023-01-30T09:24:15;19;12;
49914;PMS5003;35806;47.958;13.158;2023-01-30T09:26:43;11;11;
49914;PMS5003;35806;47.958;13.158;2023-01-30T09:29:11;16;13;
49914;PMS5003;35806;47.958;13.158;2023-01-30T09:31:40;19;12;
49914;PMS5003;35806;47.958;13.158;2023-01-30T09:34:07;11;10;
49914;PMS5003;35806;47.958;13.158;2023-01-30T09:36:35;11;11;
49914;PMS5003;35806;47.958;13.158;2023-01-30T09:39:03;18;14;
49914;PMS5003;35806;47.958;13.158;2023-01-30T09:41:34;10;10;
49914;PMS5003;35806;47.958;13.158;2023-01-30T09:44:33;12;10;
49914;PMS5003;35806;47.958;13.158;2023-01-30T09:47:14;14;13;
49914;PMS5003;35806;47.958;13.158;2023-01-30T09:49:51;11;9;
49914;PMS5003;35806;47.958;13.158;2023-01-30T09:52:29;9;7;
49914;PMS5003;35806;47.958;13.158;2023-01-30T09:55:05;10;7;
49914;PMS5003;35806;47.958;13.158;2023-01-30T09:57:43;11;10;
49914;PMS5003;35806;47.958;13.158;2023-01-30T10:00:14;11;8;
49914;PMS5003;35806;47.958;13.158;2023-01-30T10:02:50;7;5;
49914;PMS5003;35806;47.958;13.158;2023-01-30T10:05:27;6;6;
49914;PMS5003;35806;47.958;13.158;2023-01-30T10:08:05;12;10;
49914;PMS5003;35806;47.958;13.158;2023-01-30T10:10:45;10;8;
49914;PMS5003;35806;47.958;13.158;2023-01-30T10:13:51;8;8;
49914;PMS5003;35806;47.958;13.158;2023-01-30T10:16:43;7;5;
49914;PMS5003;35806;47.958;13.158;2023-01-30T10:19:20;7;7;
49914;PMS5003;35806;47.958;13.158;2023-01-30T10:22:05;11;8;
49914;PMS5003;35806;47.958;13.158;2023-01-30T10:24:47;5;5;
49914;PMS5003;35806;47.958;13.158;2023-01-30T10:27:20;6;6;
49914;PMS5003;35806;47.958;13.158;2023-01-30T10:29:52;6;6;
49914;PMS5003;35806;47.958;13.158;2023-01-30T10:32:22;8;7;
49914;PMS5003;35806;47.958;13.158;2023-01-30T10:34:56;10;8;
49914;PMS5003;35806;47.958;13.158;2023-01-30T10:37:28;11;7;
49914;PMS5003;35806;47.958;13.158;2023-01-30T10:40:01;10;8;
49914;PMS5003;35806;47.958;13.158;2023-01-30T10:42:40;8;7;
49914;PMS5003;35806;47.958;13.158;2023-01-30T10:45:15;5;5;
49914;PMS5003;35806;47.958;13.158;2023-01-30T10:47:48;11;7;
49914;PMS5003;35806;47.958;13.158;2023-01-30T10:50:27;11;10;
49914;PMS5003;35806;47.958;13.158;2023-01-30T10:53:10;6;6;
49914;PMS5003;35806;47.958;13.158;2023-01-30T10:55:44;7;7;
49914;PMS5003;35806;47.958;13.158;2023-01-30T10:58:23;8;5;
49914;PMS5003;35806;47.958;13.158;2023-01-30T11:00:58;11;8;
49914;PMS5003;35806;47.958;13.158;2023-01-30T11:03:31;13;8;
49914;PMS5003;35806;47.958;13.158;2023-01-30T11:06:04;7;7;
49914;PMS5003;35806;47.958;13.158;2023-01-30T11:08:37;9;6;
49914;PMS5003;35806;47.958;13.158;2023-01-30T11:11:20;8;6;
49914;PMS5003;35806;47.958;13.158;2023-01-30T11:13:59;6;6;
49914;PMS5003;35806;47.958;13.158;2023-01-30T11:16:27;7;7;
49914;PMS5003;35806;47.958;13.158;2023-01-30T11:18:56;7;6;
49914;PMS5003;35806;47.958;13.158;2023-01-30T11:21:24;6;6;
49914;PMS5003;35806;47.958;13.158;2023-01-30T11:23:56;15;12;
49914;PMS5003;35806;47.958;13.158;2023-01-30T11:26:32;6;6;
49914;PMS5003;35806;47.958;13.158;2023-01-30T11:29:13;9;7;
49914;PMS5003;35806;47.958;13.158;2023-01-30T11:31:50;6;6;
49914;PMS5003;35806;47.958;13.158;2023-01-30T11:34:19;8;7;
49914;PMS5003;35806;47.958;13.158;2023-01-30T11:36:48;6;5;
49914;PMS5003;35806;47.958;13.158;2023-01-30T11:39:19;7;5;
49914;PMS5003;35806;47.958;13.158;2023-01-30T11:41:57;9;7;
49914;PMS5003;35806;47.958;13.158;2023-01-30T11:44:28;7;6;
49914;PMS5003;35806;47.958;13.158;2023-01-30T11:46:58;5;5;
49914;PMS5003;35806;47.958;13.158;2023-01-30T11:49:29;7;5;
49914;PMS5003;35806;47.958;13.158;2023-01-30T11:52:05;7;4;
49914;PMS5003;35806;47.958;13.158;2023-01-30T11:54:33;4;4;
49914;PMS5003;35806;47.958;13.158;2023-01-30T11:57:04;3;3;
49914;PMS5003;35806;47.958;13.158;2023-01-30T11:59:37;3;3;
49914;PMS5003;35806;47.958;13.158;2023-01-30T12:02:11;5;4;
49914;PMS5003;35806;47.958;13.158;2023-01-30T12:04:43;4;4;
49914;PMS5003;35806;47.958;13.158;2023-01-30T12:07:15;6;3;
49914;PMS5003;35806;47.958;13.158;2023-01-30T12:09:46;6;5;
49914;PMS5003;35806;47.958;13.158;2023-01-30T12:12:27;3;3;
49914;PMS5003;35806;47.958;13.158;2023-01-30T12:15:09;3;3;
49914;PMS5003;35806;47.958;13.158;2023-01-30T12:17:46;3;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T12:20:24;3;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T12:23:08;2;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T12:25:42;2;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T12:28:16;5;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T12:30:50;1;1;
49914;PMS5003;35806;47.958;13.158;2023-01-30T12:33:20;2;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T12:35:55;2;1;
49914;PMS5003;35806;47.958;13.158;2023-01-30T12:38:35;1;1;
49914;PMS5003;35806;47.958;13.158;2023-01-30T12:41:17;3;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T12:43:59;2;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T12:46:43;2;1;
49914;PMS5003;35806;47.958;13.158;2023-01-30T12:49:28;2;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T12:52:08;5;3;
49914;PMS5003;35806;47.958;13.158;2023-01-30T12:54:48;4;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T12:57:24;3;3;
49914;PMS5003;35806;47.958;13.158;2023-01-30T13:00:03;4;3;
49914;PMS5003;35806;47.958;13.158;2023-01-30T13:02:45;2;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T13:05:27;2;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T13:08:11;2;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T13:10:49;6;3;
49914;PMS5003;35806;47.958;13.158;2023-01-30T13:13:24;3;3;
49914;PMS5003;35806;47.958;13.158;2023-01-30T13:16:01;3;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T13:18:34;3;3;
49914;PMS5003;35806;47.958;13.158;2023-01-30T13:21:09;2;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T13:23:44;3;3;
49914;PMS5003;35806;47.958;13.158;2023-01-30T13:26:26;1;1;
49914;PMS5003;35806;47.958;13.158;2023-01-30T13:28:55;3;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T13:31:27;2;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T13:34:02;4;4;
49914;PMS5003;35806;47.958;13.158;2023-01-30T13:36:36;4;3;
49914;PMS5003;35806;47.958;13.158;2023-01-30T13:39:11;3;3;
49914;PMS5003;35806;47.958;13.158;2023-01-30T13:41:42;1;1;
49914;PMS5003;35806;47.958;13.158;2023-01-30T13:44:16;2;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T13:46:47;4;4;
49914;PMS5003;35806;47.958;13.158;2023-01-30T13:49:18;3;3;
49914;PMS5003;35806;47.958;13.158;2023-01-30T13:51:51;5;4;
49914;PMS5003;35806;47.958;13.158;2023-01-30T13:54:27;3;3;
49914;PMS5003;35806;47.958;13.158;2023-01-30T13:57:05;4;4;
49914;PMS5003;35806;47.958;13.158;2023-01-30T13:59:56;5;4;
49914;PMS5003;35806;47.958;13.158;2023-01-30T14:03:26;2;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T14:06:30;4;3;
49914;PMS5003;35806;47.958;13.158;2023-01-30T14:09:04;2;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T14:11:47;3;1;
49914;PMS5003;35806;47.958;13.158;2023-01-30T14:14:22;4;4;
49914;PMS5003;35806;47.958;13.158;2023-01-30T14:17:10;1;1;
49914;PMS5003;35806;47.958;13.158;2023-01-30T14:19:41;3;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T14:22:20;2;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T14:25:30;1;1;
49914;PMS5003;35806;47.958;13.158;2023-01-30T14:28:45;5;4;
49914;PMS5003;35806;47.958;13.158;2023-01-30T14:31:47;5;3;
49914;PMS5003;35806;47.958;13.158;2023-01-30T14:34:47;2;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T14:37:48;3;3;
49914;PMS5003;35806;47.958;13.158;2023-01-30T14:40:43;4;4;
49914;PMS5003;35806;47.958;13.158;2023-01-30T14:44:53;3;3;
49914;PMS5003;35806;47.958;13.158;2023-01-30T14:47:22;3;3;
49914;PMS5003;35806;47.958;13.158;2023-01-30T14:49:50;3;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T14:52:23;3;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T14:55:04;3;3;
49914;PMS5003;35806;47.958;13.158;2023-01-30T14:57:48;2;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T15:00:22;4;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T15:02:53;2;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T15:05:26;1;1;
49914;PMS5003;35806;47.958;13.158;2023-01-30T15:07:58;3;1;
49914;PMS5003;35806;47.958;13.158;2023-01-30T15:10:50;3;1;
49914;PMS5003;35806;47.958;13.158;2023-01-30T15:13:39;1;1;
49914;PMS5003;35806;47.958;13.158;2023-01-30T15:16:17;2;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T15:19:08;3;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T15:21:51;4;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T15:24:32;1;1;
49914;PMS5003;35806;47.958;13.158;2023-01-30T15:27:14;3;1;
49914;PMS5003;35806;47.958;13.158;2023-01-30T15:29:54;2;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T15:32:29;2;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T15:34:59;3;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T15:37:29;2;1;
49914;PMS5003;35806;47.958;13.158;2023-01-30T15:40:18;3;3;
49914;PMS5003;35806;47.958;13.158;2023-01-30T15:42:48;1;1;
49914;PMS5003;35806;47.958;13.158;2023-01-30T15:45:23;2;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T15:48:02;2;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T15:50:45;4;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T15:53:14;2;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T15:55:42;2;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T15:58:12;2;2;
49914;PMS5003;35806;47.958;13.158;2023-01-30T16:00:43;5;3;
49914;PMS5003;35806;47.958;13.158;2023-01-30T16:03:19;4;3;
49914;PMS5003;35806;47.958;13.158;2023-01-30T16:05:50;3;3;
49914;PMS5003;35806;47.958;13.158;2023-01-30T16:08:20;4;4;
49914;PMS5003;35806;47.958;13.158;2023-01-30T16:10:49;7;5;
49914;PMS5003;35806;47.958;13.158;2023-01-30T16:13:17;7;4;
49914;PMS5003;35806;47.958;13.158;2023-01-30T16:15:46;5;4;
49914;PMS5003;35806;47.958;13.158;2023-01-30T16:18:21;5;5;
49914;PMS5003;35806;47.958;13.158;2023-01-30T16:20:54;6;4;
49914;PMS5003;35806;47.958;13.158;2023-01-30T16:23:26;9;5;
49914;PMS5003;35806;47.958;13.158;2023-01-30T16:25:56;7;6;
49914;PMS5003;35806;47.958;13.158;2023-01-30T16:28:26;4;4;
49914;PMS5003;35806;47.958;13.158;2023-01-30T16:30:56;7;4;
49914;PMS5003;35806;47.958;13.158;2023-01-30T16:33:30;5;5;
49914;PMS5003;35806;47.958;13.158;2023-01-30T16:35:57;6;6;
49914;PMS5003;35806;47.958;13.158;2023-01-30T16:38:42;6;5;
49914;PMS5003;35806;47.958;13.158;2023-01-30T16:41:26;5;5;
49914;PMS5003;35806;47.958;13.158;2023-01-30T16:44:29;9;9;
49914;PMS5003;35806;47.958;13.158;2023-01-30T16:46:58;15;12;
49914;PMS5003;35806;47.958;13.158;2023-01-30T16:49:36;18;12;
49914;PMS5003;35806;47.958;13.158;2023-01-30T16:52:12;12;12;
49914;PMS5003;35806;47.958;13.158;2023-01-30T16:54:44;10;10;
49914;PMS5003;35806;47.958;13.158;2023-01-30T16:57:17;11;9;
49914;PMS5003;35806;47.958;13.158;2023-01-30T16:59:52;10;10;
49914;PMS5003;35806;47.958;13.158;2023-01-30T17:02:23;5;5;
49914;PMS5003;35806;47.958;13.158;2023-01-30T17:04:54;11;10;
49914;PMS5003;35806;47.958;13.158;2023-01-30T17:07:30;15;12;
49914;PMS5003;35806;47.958;13.158;2023-01-30T17:09:59;18;15;