sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74593;SDS011;63097;51.872;4.460;2023-03-22T00:00:40;15.60;;;1.83;;
74593;SDS011;63097;51.872;4.460;2023-03-22T00:03:05;15.45;;;2.40;;
74593;SDS011;63097;51.872;4.460;2023-03-22T00:05:31;18.73;;;2.42;;
74593;SDS011;63097;51.872;4.460;2023-03-22T00:07:56;15.88;;;2.25;;
74593;SDS011;63097;51.872;4.460;2023-03-22T00:10:22;16.60;;;2.08;;
74593;SDS011;63097;51.872;4.460;2023-03-22T00:12:49;18.75;;;1.80;;
74593;SDS011;63097;51.872;4.460;2023-03-22T00:15:14;6.82;;;1.17;;
74593;SDS011;63097;51.872;4.460;2023-03-22T00:17:39;14.30;;;2.13;;
74593;SDS011;63097;51.872;4.460;2023-03-22T00:20:05;7.68;;;1.52;;
74593;SDS011;63097;51.872;4.460;2023-03-22T00:22:31;19.52;;;2.35;;
74593;SDS011;63097;51.872;4.460;2023-03-22T00:24:57;17.17;;;2.28;;
74593;SDS011;63097;51.872;4.460;2023-03-22T00:27:22;15.32;;;1.52;;
74593;SDS011;63097;51.872;4.460;2023-03-22T00:29:50;11.07;;;1.85;;
74593;SDS011;63097;51.872;4.460;2023-03-22T00:32:16;14.88;;;2.60;;
74593;SDS011;63097;51.872;4.460;2023-03-22T00:34:41;16.38;;;1.85;;
74593;SDS011;63097;51.872;4.460;2023-03-22T00:37:06;5.10;;;1.00;;
74593;SDS011;63097;51.872;4.460;2023-03-22T00:39:32;10.27;;;1.50;;
74593;SDS011;63097;51.872;4.460;2023-03-22T00:41:57;14.73;;;1.98;;
74593;SDS011;63097;51.872;4.460;2023-03-22T00:44:22;15.00;;;2.85;;
74593;SDS011;63097;51.872;4.460;2023-03-22T00:46:48;21.45;;;1.77;;
74593;SDS011;63097;51.872;4.460;2023-03-22T00:49:13;13.82;;;1.70;;
74593;SDS011;63097;51.872;4.460;2023-03-22T00:51:38;16.15;;;1.60;;
74593;SDS011;63097;51.872;4.460;2023-03-22T00:54:04;11.88;;;1.88;;
74593;SDS011;63097;51.872;4.460;2023-03-22T00:56:29;15.63;;;1.90;;
74593;SDS011;63097;51.872;4.460;2023-03-22T00:58:54;10.00;;;1.35;;
74593;SDS011;63097;51.872;4.460;2023-03-22T01:01:20;10.25;;;1.52;;
74593;SDS011;63097;51.872;4.460;2023-03-22T01:03:45;10.38;;;1.38;;
74593;SDS011;63097;51.872;4.460;2023-03-22T01:06:10;7.75;;;1.35;;
74593;SDS011;63097;51.872;4.460;2023-03-22T01:08:36;11.13;;;1.48;;
74593;SDS011;63097;51.872;4.460;2023-03-22T01:11:01;15.07;;;2.25;;
74593;SDS011;63097;51.872;4.460;2023-03-22T01:13:26;11.07;;;1.80;;
74593;SDS011;63097;51.872;4.460;2023-03-22T01:15:52;10.07;;;1.52;;
74593;SDS011;63097;51.872;4.460;2023-03-22T01:18:17;14.32;;;1.33;;
74593;SDS011;63097;51.872;4.460;2023-03-22T01:20:43;11.63;;;1.42;;
74593;SDS011;63097;51.872;4.460;2023-03-22T01:23:08;10.05;;;1.23;;
74593;SDS011;63097;51.872;4.460;2023-03-22T01:25:33;12.85;;;2.53;;
74593;SDS011;63097;51.872;4.460;2023-03-22T01:27:59;8.20;;;1.40;;
74593;SDS011;63097;51.872;4.460;2023-03-22T01:30:24;15.43;;;2.22;;
74593;SDS011;63097;51.872;4.460;2023-03-22T01:32:49;11.13;;;1.65;;
74593;SDS011;63097;51.872;4.460;2023-03-22T01:35:15;13.13;;;1.70;;
74593;SDS011;63097;51.872;4.460;2023-03-22T01:37:40;13.90;;;1.60;;
74593;SDS011;63097;51.872;4.460;2023-03-22T01:40:05;8.85;;;1.90;;
74593;SDS011;63097;51.872;4.460;2023-03-22T01:42:31;11.38;;;1.98;;
74593;SDS011;63097;51.872;4.460;2023-03-22T01:47:37;11.13;;;1.70;;
74593;SDS011;63097;51.872;4.460;2023-03-22T01:50:05;13.55;;;1.83;;
74593;SDS011;63097;51.872;4.460;2023-03-22T01:52:32;5.93;;;0.77;;
74593;SDS011;63097;51.872;4.460;2023-03-22T01:54:58;13.93;;;1.90;;
74593;SDS011;63097;51.872;4.460;2023-03-22T01:57:23;14.35;;;2.40;;
74593;SDS011;63097;51.872;4.460;2023-03-22T01:59:48;28.08;;;2.17;;
74593;SDS011;63097;51.872;4.460;2023-03-22T02:02:14;10.25;;;2.20;;
74593;SDS011;63097;51.872;4.460;2023-03-22T02:04:41;21.17;;;2.78;;
74593;SDS011;63097;51.872;4.460;2023-03-22T02:07:07;15.43;;;3.08;;
74593;SDS011;63097;51.872;4.460;2023-03-22T02:09:35;10.57;;;2.70;;
74593;SDS011;63097;51.872;4.460;2023-03-22T02:12:12;11.57;;;2.70;;
74593;SDS011;63097;51.872;4.460;2023-03-22T02:20:08;8.75;;;3.28;;
74593;SDS011;63097;51.872;4.460;2023-03-22T02:26:04;12.90;;;3.17;;
74593;SDS011;63097;51.872;4.460;2023-03-22T02:31:34;17.75;;;5.20;;
74593;SDS011;63097;51.872;4.460;2023-03-22T02:44:53;17.55;;;6.47;;
74593;SDS011;63097;51.872;4.460;2023-03-22T02:47:41;7.38;;;4.25;;
74593;SDS011;63097;51.872;4.460;2023-03-22T02:50:21;19.20;;;6.70;;
74593;SDS011;63097;51.872;4.460;2023-03-22T02:57:53;17.63;;;6.82;;
74593;SDS011;63097;51.872;4.460;2023-03-22T03:00:42;14.40;;;5.95;;
74593;SDS011;63097;51.872;4.460;2023-03-22T03:03:10;15.70;;;6.82;;
74593;SDS011;63097;51.872;4.460;2023-03-22T03:05:38;15.35;;;5.28;;
74593;SDS011;63097;51.872;4.460;2023-03-22T03:08:07;21.13;;;7.20;;
74593;SDS011;63097;51.872;4.460;2023-03-22T03:10:36;12.52;;;6.00;;
74593;SDS011;63097;51.872;4.460;2023-03-22T03:13:04;13.15;;;7.15;;
74593;SDS011;63097;51.872;4.460;2023-03-22T03:15:29;23.75;;;8.82;;
74593;SDS011;63097;51.872;4.460;2023-03-22T03:20:45;19.17;;;6.70;;
74593;SDS011;63097;51.872;4.460;2023-03-22T03:23:15;13.77;;;6.68;;
74593;SDS011;63097;51.872;4.460;2023-03-22T03:26:03;24.08;;;7.97;;
74593;SDS011;63097;51.872;4.460;2023-03-22T03:31:15;21.02;;;7.45;;
74593;SDS011;63097;51.872;4.460;2023-03-22T03:33:56;16.88;;;7.93;;
74593;SDS011;63097;51.872;4.460;2023-03-22T03:36:26;22.25;;;9.20;;
74593;SDS011;63097;51.872;4.460;2023-03-22T03:38:56;9.77;;;5.70;;
74593;SDS011;63097;51.872;4.460;2023-03-22T03:41:24;14.82;;;7.10;;
74593;SDS011;63097;51.872;4.460;2023-03-22T03:43:52;22.15;;;7.22;;
74593;SDS011;63097;51.872;4.460;2023-03-22T03:46:19;14.48;;;5.47;;
74593;SDS011;63097;51.872;4.460;2023-03-22T03:48:46;15.27;;;6.57;;
74593;SDS011;63097;51.872;4.460;2023-03-22T03:51:13;11.68;;;6.10;;
74593;SDS011;63097;51.872;4.460;2023-03-22T03:53:39;12.27;;;5.15;;
74593;SDS011;63097;51.872;4.460;2023-03-22T03:56:04;21.10;;;7.25;;
74593;SDS011;63097;51.872;4.460;2023-03-22T03:58:30;18.90;;;7.35;;
74593;SDS011;63097;51.872;4.460;2023-03-22T04:00:55;20.38;;;6.53;;
74593;SDS011;63097;51.872;4.460;2023-03-22T04:03:21;12.27;;;5.82;;
74593;SDS011;63097;51.872;4.460;2023-03-22T04:05:46;26.08;;;6.30;;
74593;SDS011;63097;51.872;4.460;2023-03-22T04:08:11;18.00;;;6.75;;
74593;SDS011;63097;51.872;4.460;2023-03-22T04:10:37;14.02;;;7.00;;
74593;SDS011;63097;51.872;4.460;2023-03-22T04:13:02;13.38;;;4.07;;
74593;SDS011;63097;51.872;4.460;2023-03-22T04:15:28;20.48;;;5.13;;
74593;SDS011;63097;51.872;4.460;2023-03-22T04:17:53;21.08;;;6.70;;
74593;SDS011;63097;51.872;4.460;2023-03-22T04:20:19;15.45;;;5.55;;
74593;SDS011;63097;51.872;4.460;2023-03-22T04:22:44;14.15;;;6.03;;
74593;SDS011;63097;51.872;4.460;2023-03-22T04:25:10;12.00;;;4.20;;
74593;SDS011;63097;51.872;4.460;2023-03-22T04:27:37;11.35;;;4.68;;
74593;SDS011;63097;51.872;4.460;2023-03-22T04:30:04;21.42;;;5.20;;
74593;SDS011;63097;51.872;4.460;2023-03-22T04:32:31;13.73;;;3.35;;
74593;SDS011;63097;51.872;4.460;2023-03-22T04:34:57;14.77;;;4.90;;
74593;SDS011;63097;51.872;4.460;2023-03-22T04:37:22;11.07;;;4.25;;
74593;SDS011;63097;51.872;4.460;2023-03-22T04:39:47;16.75;;;5.53;;
74593;SDS011;63097;51.872;4.460;2023-03-22T04:42:13;15.45;;;5.15;;
74593;SDS011;63097;51.872;4.460;2023-03-22T04:44:38;17.38;;;4.15;;
74593;SDS011;63097;51.872;4.460;2023-03-22T04:47:03;13.10;;;3.88;;
74593;SDS011;63097;51.872;4.460;2023-03-22T04:49:28;15.60;;;4.07;;
74593;SDS011;63097;51.872;4.460;2023-03-22T04:51:54;14.07;;;4.97;;
74593;SDS011;63097;51.872;4.460;2023-03-22T04:54:20;10.90;;;4.70;;
74593;SDS011;63097;51.872;4.460;2023-03-22T04:56:46;17.80;;;4.07;;
74593;SDS011;63097;51.872;4.460;2023-03-22T04:59:11;18.67;;;5.05;;
74593;SDS011;63097;51.872;4.460;2023-03-22T05:01:37;16.85;;;4.57;;
74593;SDS011;63097;51.872;4.460;2023-03-22T05:04:02;19.92;;;4.68;;
74593;SDS011;63097;51.872;4.460;2023-03-22T05:06:28;7.68;;;3.60;;
74593;SDS011;63097;51.872;4.460;2023-03-22T05:08:53;16.80;;;4.57;;
74593;SDS011;63097;51.872;4.460;2023-03-22T05:11:18;6.43;;;3.05;;
74593;SDS011;63097;51.872;4.460;2023-03-22T05:13:44;13.63;;;3.63;;
74593;SDS011;63097;51.872;4.460;2023-03-22T05:16:10;13.23;;;3.70;;
74593;SDS011;63097;51.872;4.460;2023-03-22T05:18:35;13.82;;;2.95;;
74593;SDS011;63097;51.872;4.460;2023-03-22T05:21:01;6.38;;;2.45;;
74593;SDS011;63097;51.872;4.460;2023-03-22T05:23:26;11.43;;;2.75;;
74593;SDS011;63097;51.872;4.460;2023-03-22T05:25:52;14.95;;;3.25;;
74593;SDS011;63097;51.872;4.460;2023-03-22T05:28:18;10.95;;;2.85;;
74593;SDS011;63097;51.872;4.460;2023-03-22T05:30:45;15.25;;;2.58;;
74593;SDS011;63097;51.872;4.460;2023-03-22T05:33:11;10.30;;;1.23;;
74593;SDS011;63097;51.872;4.460;2023-03-22T05:35:38;10.30;;;2.10;;
74593;SDS011;63097;51.872;4.460;2023-03-22T05:38:04;5.97;;;1.92;;
74593;SDS011;63097;51.872;4.460;2023-03-22T05:40:30;11.70;;;2.42;;
74593;SDS011;63097;51.872;4.460;2023-03-22T05:42:56;14.52;;;2.30;;
74593;SDS011;63097;51.872;4.460;2023-03-22T05:45:22;12.80;;;1.60;;
74593;SDS011;63097;51.872;4.460;2023-03-22T05:47:48;12.35;;;2.17;;
74593;SDS011;63097;51.872;4.460;2023-03-22T05:50:15;11.75;;;1.75;;
74593;SDS011;63097;51.872;4.460;2023-03-22T05:52:42;16.75;;;2.13;;
74593;SDS011;63097;51.872;4.460;2023-03-22T05:55:09;21.70;;;2.50;;
74593;SDS011;63097;51.872;4.460;2023-03-22T05:57:35;8.20;;;1.48;;
74593;SDS011;63097;51.872;4.460;2023-03-22T06:00:00;12.25;;;1.92;;
74593;SDS011;63097;51.872;4.460;2023-03-22T06:02:26;4.22;;;1.40;;
74593;SDS011;63097;51.872;4.460;2023-03-22T06:04:52;7.80;;;1.45;;
74593;SDS011;63097;51.872;4.460;2023-03-22T06:07:17;9.88;;;1.80;;
74593;SDS011;63097;51.872;4.460;2023-03-22T06:09:43;9.52;;;2.00;;
74593;SDS011;63097;51.872;4.460;2023-03-22T06:12:09;9.98;;;1.90;;
74593;SDS011;63097;51.872;4.460;2023-03-22T06:14:34;11.20;;;1.55;;
74593;SDS011;63097;51.872;4.460;2023-03-22T06:17:00;14.75;;;1.75;;
74593;SDS011;63097;51.872;4.460;2023-03-22T06:19:25;10.48;;;2.17;;
74593;SDS011;63097;51.872;4.460;2023-03-22T06:21:52;7.18;;;1.88;;
74593;SDS011;63097;51.872;4.460;2023-03-22T06:24:18;8.15;;;1.80;;
74593;SDS011;63097;51.872;4.460;2023-03-22T06:26:43;8.52;;;1.75;;
74593;SDS011;63097;51.872;4.460;2023-03-22T06:29:09;12.02;;;1.40;;
74593;SDS011;63097;51.872;4.460;2023-03-22T06:31:34;17.92;;;1.90;;
74593;SDS011;63097;51.872;4.460;2023-03-22T06:34:00;12.40;;;1.83;;
74593;SDS011;63097;51.872;4.460;2023-03-22T06:36:25;14.90;;;2.85;;
74593;SDS011;63097;51.872;4.460;2023-03-22T06:38:50;7.95;;;1.02;;
74593;SDS011;63097;51.872;4.460;2023-03-22T06:41:16;13.95;;;1.88;;
74593;SDS011;63097;51.872;4.460;2023-03-22T06:43:41;16.52;;;1.60;;
74593;SDS011;63097;51.872;4.460;2023-03-22T06:46:06;14.02;;;1.73;;
74593;SDS011;63097;51.872;4.460;2023-03-22T06:48:31;13.35;;;2.60;;
74593;SDS011;63097;51.872;4.460;2023-03-22T06:50:57;6.75;;;1.17;;
74593;SDS011;63097;51.872;4.460;2023-03-22T06:53:22;16.95;;;2.13;;
74593;SDS011;63097;51.872;4.460;2023-03-22T06:55:47;14.10;;;1.42;;
74593;SDS011;63097;51.872;4.460;2023-03-22T06:58:13;8.23;;;1.33;;
74593;SDS011;63097;51.872;4.460;2023-03-22T07:00:38;4.60;;;0.70;;
74593;SDS011;63097;51.872;4.460;2023-03-22T07:03:03;18.27;;;1.88;;
74593;SDS011;63097;51.872;4.460;2023-03-22T07:05:29;15.73;;;1.65;;
74593;SDS011;63097;51.872;4.460;2023-03-22T07:07:54;14.40;;;1.23;;
74593;SDS011;63097;51.872;4.460;2023-03-22T07:10:20;14.52;;;1.75;;
74593;SDS011;63097;51.872;4.460;2023-03-22T07:12:45;12.10;;;1.83;;
74593;SDS011;63097;51.872;4.460;2023-03-22T07:15:10;12.13;;;1.73;;
74593;SDS011;63097;51.872;4.460;2023-03-22T07:17:36;6.72;;;1.13;;
74593;SDS011;63097;51.872;4.460;2023-03-22T07:20:01;5.70;;;1.45;;
74593;SDS011;63097;51.872;4.460;2023-03-22T07:22:26;10.30;;;1.40;;
74593;SDS011;63097;51.872;4.460;2023-03-22T07:24:52;11.13;;;1.10;;
74593;SDS011;63097;51.872;4.460;2023-03-22T07:27:17;11.40;;;1.67;;
74593;SDS011;63097;51.872;4.460;2023-03-22T07:29:43;11.88;;;1.83;;
74593;SDS011;63097;51.872;4.460;2023-03-22T07:32:08;16.42;;;1.25;;
74593;SDS011;63097;51.872;4.460;2023-03-22T07:34:34;11.00;;;2.40;;
74593;SDS011;63097;51.872;4.460;2023-03-22T07:36:59;11.75;;;1.05;;
74593;SDS011;63097;51.872;4.460;2023-03-22T07:39:25;11.20;;;1.60;;
74593;SDS011;63097;51.872;4.460;2023-03-22T07:41:50;9.68;;;1.50;;
74593;SDS011;63097;51.872;4.460;2023-03-22T07:44:16;4.82;;;0.57;;
74593;SDS011;63097;51.872;4.460;2023-03-22T07:46:42;6.63;;;1.13;;
74593;SDS011;63097;51.872;4.460;2023-03-22T07:49:07;12.07;;;1.70;;
74593;SDS011;63097;51.872;4.460;2023-03-22T07:51:33;16.08;;;1.15;;
74593;SDS011;63097;51.872;4.460;2023-03-22T07:53:59;9.07;;;1.35;;
74593;SDS011;63097;51.872;4.460;2023-03-22T07:56:25;12.00;;;1.95;;
74593;SDS011;63097;51.872;4.460;2023-03-22T07:58:50;20.48;;;2.08;;
74593;SDS011;63097;51.872;4.460;2023-03-22T08:01:16;8.60;;;1.33;;
74593;SDS011;63097;51.872;4.460;2023-03-22T08:03:41;15.52;;;1.30;;
74593;SDS011;63097;51.872;4.460;2023-03-22T08:06:06;10.02;;;1.35;;
74593;SDS011;63097;51.872;4.460;2023-03-22T08:08:32;7.45;;;1.27;;
74593;SDS011;63097;51.872;4.460;2023-03-22T08:10:59;11.18;;;1.33;;
74593;SDS011;63097;51.872;4.460;2023-03-22T08:13:24;9.85;;;1.33;;
74593;SDS011;63097;51.872;4.460;2023-03-22T08:15:50;7.57;;;0.80;;
74593;SDS011;63097;51.872;4.460;2023-03-22T08:18:15;12.15;;;1.90;;
74593;SDS011;63097;51.872;4.460;2023-03-22T08:20:40;17.00;;;2.58;;
74593;SDS011;63097;51.872;4.460;2023-03-22T08:23:06;14.77;;;2.20;;
74593;SDS011;63097;51.872;4.460;2023-03-22T08:25:31;18.05;;;1.65;;
74593;SDS011;63097;51.872;4.460;2023-03-22T08:27:56;8.85;;;1.55;;
74593;SDS011;63097;51.872;4.460;2023-03-22T08:30:22;23.98;;;2.75;;
74593;SDS011;63097;51.872;4.460;2023-03-22T08:32:47;11.57;;;1.83;;
74593;SDS011;63097;51.872;4.460;2023-03-22T08:35:12;14.80;;;1.83;;
74593;SDS011;63097;51.872;4.460;2023-03-22T08:37:37;9.82;;;2.00;;
74593;SDS011;63097;51.872;4.460;2023-03-22T08:40:03;8.98;;;1.88;;
74593;SDS011;63097;51.872;4.460;2023-03-22T08:42:29;6.60;;;1.27;;
74593;SDS011;63097;51.872;4.460;2023-03-22T08:44:54;12.50;;;1.75;;
74593;SDS011;63097;51.872;4.460;2023-03-22T08:47:19;9.60;;;1.30;;
74593;SDS011;63097;51.872;4.460;2023-03-22T08:49:45;18.88;;;2.92;;
74593;SDS011;63097;51.872;4.460;2023-03-22T08:52:10;21.10;;;1.88;;
74593;SDS011;63097;51.872;4.460;2023-03-22T08:54:35;16.30;;;2.42;;
74593;SDS011;63097;51.872;4.460;2023-03-22T08:57:01;9.20;;;1.67;;
74593;SDS011;63097;51.872;4.460;2023-03-22T08:59:26;11.63;;;2.60;;
74593;SDS011;63097;51.872;4.460;2023-03-22T09:01:51;29.25;;;2.38;;
74593;SDS011;63097;51.872;4.460;2023-03-22T09:04:17;12.90;;;2.72;;
74593;SDS011;63097;51.872;4.460;2023-03-22T09:06:42;13.73;;;1.77;;
74593;SDS011;63097;51.872;4.460;2023-03-22T09:09:07;19.60;;;2.10;;
74593;SDS011;63097;51.872;4.460;2023-03-22T09:11:32;8.35;;;1.95;;
74593;SDS011;63097;51.872;4.460;2023-03-22T09:13:58;15.98;;;2.42;;
74593;SDS011;63097;51.872;4.460;2023-03-22T09:16:23;16.23;;;2.85;;
74593;SDS011;63097;51.872;4.460;2023-03-22T09:18:48;16.42;;;1.83;;
74593;SDS011;63097;51.872;4.460;2023-03-22T09:21:14;14.07;;;2.30;;
74593;SDS011;63097;51.872;4.460;2023-03-22T09:23:39;7.43;;;2.17;;
74593;SDS011;63097;51.872;4.460;2023-03-22T09:26:05;15.73;;;2.65;;
74593;SDS011;63097;51.872;4.460;2023-03-22T09:28:32;18.90;;;3.00;;
74593;SDS011;63097;51.872;4.460;2023-03-22T09:30:59;7.20;;;1.42;;
74593;SDS011;63097;51.872;4.460;2023-03-22T09:33:25;10.98;;;1.65;;
74593;SDS011;63097;51.872;4.460;2023-03-22T09:35:52;12.00;;;2.13;;
74593;SDS011;63097;51.872;4.460;2023-03-22T09:38:17;12.40;;;1.83;;
74593;SDS011;63097;51.872;4.460;2023-03-22T09:40:47;17.27;;;2.05;;
74593;SDS011;63097;51.872;4.460;2023-03-22T09:43:17;14.05;;;2.42;;
74593;SDS011;63097;51.872;4.460;2023-03-22T09:45:45;15.60;;;1.42;;
74593;SDS011;63097;51.872;4.460;2023-03-22T09:48:21;11.55;;;1.52;;
74593;SDS011;63097;51.872;4.460;2023-03-22T09:53:26;13.60;;;1.85;;
74593;SDS011;63097;51.872;4.460;2023-03-22T10:06:17;19.52;;;2.17;;
74593;SDS011;63097;51.872;4.460;2023-03-22T10:11:43;11.18;;;1.80;;
74593;SDS011;63097;51.872;4.460;2023-03-22T10:16:51;9.52;;;1.48;;
74593;SDS011;63097;51.872;4.460;2023-03-22T10:19:20;9.23;;;1.95;;
74593;SDS011;63097;51.872;4.460;2023-03-22T10:21:50;6.90;;;2.05;;
74593;SDS011;63097;51.872;4.460;2023-03-22T10:24:19;24.48;;;1.98;;
74593;SDS011;63097;51.872;4.460;2023-03-22T10:26:50;9.90;;;1.80;;
74593;SDS011;63097;51.872;4.460;2023-03-22T10:29:28;11.07;;;1.50;;
74593;SDS011;63097;51.872;4.460;2023-03-22T10:32:12;16.67;;;1.70;;
74593;SDS011;63097;51.872;4.460;2023-03-22T10:34:43;8.38;;;1.20;;
74593;SDS011;63097;51.872;4.460;2023-03-22T10:37:12;7.38;;;1.05;;
74593;SDS011;63097;51.872;4.460;2023-03-22T10:39:39;9.57;;;1.92;;
74593;SDS011;63097;51.872;4.460;2023-03-22T10:42:15;13.70;;;1.88;;
74593;SDS011;63097;51.872;4.460;2023-03-22T10:44:48;13.88;;;2.13;;
74593;SDS011;63097;51.872;4.460;2023-03-22T10:47:17;7.18;;;1.25;;
74593;SDS011;63097;51.872;4.460;2023-03-22T10:49:49;26.17;;;2.20;;
74593;SDS011;63097;51.872;4.460;2023-03-22T10:55:03;17.33;;;1.83;;
74593;SDS011;63097;51.872;4.460;2023-03-22T10:57:30;6.40;;;1.02;;
74593;SDS011;63097;51.872;4.460;2023-03-22T10:59:55;2.53;;;0.88;;
74593;SDS011;63097;51.872;4.460;2023-03-22T11:02:22;10.55;;;1.80;;
74593;SDS011;63097;51.872;4.460;2023-03-22T11:04:58;8.23;;;1.20;;
74593;SDS011;63097;51.872;4.460;2023-03-22T11:10:38;11.32;;;1.67;;
74593;SDS011;63097;51.872;4.460;2023-03-22T11:13:08;7.50;;;1.63;;
74593;SDS011;63097;51.872;4.460;2023-03-22T11:15:38;6.03;;;1.55;;
74593;SDS011;63097;51.872;4.460;2023-03-22T11:18:07;10.93;;;2.15;;
74593;SDS011;63097;51.872;4.460;2023-03-22T11:20:37;7.80;;;1.63;;
74593;SDS011;63097;51.872;4.460;2023-03-22T11:23:04;17.63;;;2.22;;
74593;SDS011;63097;51.872;4.460;2023-03-22T11:25:31;6.32;;;1.52;;
74593;SDS011;63097;51.872;4.460;2023-03-22T11:28:07;2.63;;;1.08;;
74593;SDS011;63097;51.872;4.460;2023-03-22T11:33:26;4.10;;;1.77;;
74593;SDS011;63097;51.872;4.460;2023-03-22T11:35:53;6.18;;;1.50;;
74593;SDS011;63097;51.872;4.460;2023-03-22T11:41:08;10.18;;;2.17;;
74593;SDS011;63097;51.872;4.460;2023-03-22T11:43:47;9.90;;;2.25;;
74593;SDS011;63097;51.872;4.460;2023-03-22T11:46:18;14.27;;;3.35;;
74593;SDS011;63097;51.872;4.460;2023-03-22T11:48:44;7.05;;;2.15;;
74593;SDS011;63097;51.872;4.460;2023-03-22T11:51:13;11.13;;;3.15;;
74593;SDS011;63097;51.872;4.460;2023-03-22T11:53:41;7.60;;;2.92;;
74593;SDS011;63097;51.872;4.460;2023-03-22T11:56:10;10.52;;;3.17;;
74593;SDS011;63097;51.872;4.460;2023-03-22T11:58:44;9.57;;;2.50;;
74593;SDS011;63097;51.872;4.460;2023-03-22T12:01:20;9.18;;;2.55;;
74593;SDS011;63097;51.872;4.460;2023-03-22T12:04:06;15.32;;;2.47;;
74593;SDS011;63097;51.872;4.460;2023-03-22T12:06:38;17.63;;;2.97;;
74593;SDS011;63097;51.872;4.460;2023-03-22T12:09:11;7.57;;;1.27;;
74593;SDS011;63097;51.872;4.460;2023-03-22T12:11:59;14.10;;;2.57;;
74593;SDS011;63097;51.872;4.460;2023-03-22T12:14:32;11.65;;;2.78;;
74593;SDS011;63097;51.872;4.460;2023-03-22T12:20:06;9.90;;;2.20;;
74593;SDS011;63097;51.872;4.460;2023-03-22T12:22:54;7.03;;;1.90;;
74593;SDS011;63097;51.872;4.460;2023-03-22T12:25:24;7.90;;;1.80;;
74593;SDS011;63097;51.872;4.460;2023-03-22T12:27:53;10.25;;;2.28;;
74593;SDS011;63097;51.872;4.460;2023-03-22T12:30:23;8.00;;;1.40;;
74593;SDS011;63097;51.872;4.460;2023-03-22T12:32:52;5.20;;;1.70;;
74593;SDS011;63097;51.872;4.460;2023-03-22T12:35:24;11.02;;;2.53;;
74593;SDS011;63097;51.872;4.460;2023-03-22T12:37:54;6.35;;;1.73;;
74593;SDS011;63097;51.872;4.460;2023-03-22T12:40:32;11.45;;;1.83;;
74593;SDS011;63097;51.872;4.460;2023-03-22T12:43:04;7.13;;;1.58;;
74593;SDS011;63097;51.872;4.460;2023-03-22T12:45:35;14.80;;;1.85;;
74593;SDS011;63097;51.872;4.460;2023-03-22T12:48:08;8.73;;;2.03;;
74593;SDS011;63097;51.872;4.460;2023-03-22T12:50:59;11.77;;;2.58;;
74593;SDS011;63097;51.872;4.460;2023-03-22T12:53:29;8.07;;;1.83;;
74593;SDS011;63097;51.872;4.460;2023-03-22T12:56:01;8.45;;;2.03;;
74593;SDS011;63097;51.872;4.460;2023-03-22T12:58:26;10.98;;;1.80;;
74593;SDS011;63097;51.872;4.460;2023-03-22T13:06:00;8.60;;;1.73;;
74593;SDS011;63097;51.872;4.460;2023-03-22T13:11:33;3.53;;;1.30;;
74593;SDS011;63097;51.872;4.460;2023-03-22T13:13:59;4.18;;;1.27;;
74593;SDS011;63097;51.872;4.460;2023-03-22T13:16:41;5.10;;;1.70;;
74593;SDS011;63097;51.872;4.460;2023-03-22T13:19:23;6.10;;;1.33;;
74593;SDS011;63097;51.872;4.460;2023-03-22T13:22:00;8.10;;;1.73;;
74593;SDS011;63097;51.872;4.460;2023-03-22T13:24:56;6.90;;;1.60;;
74593;SDS011;63097;51.872;4.460;2023-03-22T13:27:38;16.60;;;1.80;;
74593;SDS011;63097;51.872;4.460;2023-03-22T13:30:05;4.95;;;1.83;;
74593;SDS011;63097;51.872;4.460;2023-03-22T13:32:41;9.48;;;2.40;;
74593;SDS011;63097;51.872;4.460;2023-03-22T13:35:34;8.65;;;2.10;;
74593;SDS011;63097;51.872;4.460;2023-03-22T13:38:14;8.65;;;1.75;;
74593;SDS011;63097;51.872;4.460;2023-03-22T13:48:30;11.80;;;1.90;;
74593;SDS011;63097;51.872;4.460;2023-03-22T13:51:17;12.55;;;2.67;;
74593;SDS011;63097;51.872;4.460;2023-03-22T13:53:50;5.63;;;1.55;;
74593;SDS011;63097;51.872;4.460;2023-03-22T14:02:36;6.72;;;2.70;;
74593;SDS011;63097;51.872;4.460;2023-03-22T14:04:43;9.90;;;3.33;;
74593;SDS011;63097;51.872;4.460;2023-03-22T14:07:42;6.47;;;3.10;;
74593;SDS011;63097;51.872;4.460;2023-03-22T14:15:25;11.35;;;4.20;;
74593;SDS011;63097;51.872;4.460;2023-03-22T14:17:57;7.15;;;3.72;;
74593;SDS011;63097;51.872;4.460;2023-03-22T14:20:29;8.38;;;4.05;;
74593;SDS011;63097;51.872;4.460;2023-03-22T14:23:00;9.13;;;4.90;;
74593;SDS011;63097;51.872;4.460;2023-03-22T14:25:30;14.80;;;4.50;;
74593;SDS011;63097;51.872;4.460;2023-03-22T14:27:58;12.07;;;4.13;;
74593;SDS011;63097;51.872;4.460;2023-03-22T14:30:27;13.32;;;4.35;;
74593;SDS011;63097;51.872;4.460;2023-03-22T14:35:35;7.25;;;3.03;;
74593;SDS011;63097;51.872;4.460;2023-03-22T14:38:01;10.15;;;4.05;;
74593;SDS011;63097;51.872;4.460;2023-03-22T14:40:33;10.20;;;3.78;;
74593;SDS011;63097;51.872;4.460;2023-03-22T14:45:44;8.60;;;3.75;;
74593;SDS011;63097;51.872;4.460;2023-03-22T14:48:18;8.27;;;4.05;;
74593;SDS011;63097;51.872;4.460;2023-03-22T14:50:46;17.63;;;4.03;;
74593;SDS011;63097;51.872;4.460;2023-03-22T14:53:14;16.23;;;4.50;;
74593;SDS011;63097;51.872;4.460;2023-03-22T14:55:43;14.23;;;3.47;;
74593;SDS011;63097;51.872;4.460;2023-03-22T14:58:10;12.40;;;4.75;;
74593;SDS011;63097;51.872;4.460;2023-03-22T15:00:39;14.32;;;4.82;;
74593;SDS011;63097;51.872;4.460;2023-03-22T15:03:06;10.60;;;4.63;;
74593;SDS011;63097;51.872;4.460;2023-03-22T15:05:34;20.75;;;6.95;;
74593;SDS011;63097;51.872;4.460;2023-03-22T15:08:08;16.63;;;6.47;;
74593;SDS011;63097;51.872;4.460;2023-03-22T15:10:35;11.70;;;5.43;;
74593;SDS011;63097;51.872;4.460;2023-03-22T15:13:12;17.48;;;6.07;;
74593;SDS011;63097;51.872;4.460;2023-03-22T15:15:39;15.80;;;6.50;;
74593;SDS011;63097;51.872;4.460;2023-03-22T15:18:06;18.55;;;6.45;;
74593;SDS011;63097;51.872;4.460;2023-03-22T15:20:36;20.63;;;6.28;;
74593;SDS011;63097;51.872;4.460;2023-03-22T15:23:19;13.52;;;4.85;;
74593;SDS011;63097;51.872;4.460;2023-03-22T15:25:47;16.33;;;5.05;;
74593;SDS011;63097;51.872;4.460;2023-03-22T15:28:17;7.93;;;3.42;;
74593;SDS011;63097;51.872;4.460;2023-03-22T15:30:45;19.65;;;6.40;;
74593;SDS011;63097;51.872;4.460;2023-03-22T15:33:22;13.43;;;5.05;;
74593;SDS011;63097;51.872;4.460;2023-03-22T15:35:49;11.82;;;4.65;;
74593;SDS011;63097;51.872;4.460;2023-03-22T15:38:17;14.02;;;5.72;;
74593;SDS011;63097;51.872;4.460;2023-03-22T15:40:50;14.57;;;4.68;;
74593;SDS011;63097;51.872;4.460;2023-03-22T15:51:27;5.78;;;3.42;;
74593;SDS011;63097;51.872;4.460;2023-03-22T15:54:00;12.98;;;3.78;;
74593;SDS011;63097;51.872;4.460;2023-03-22T15:56:35;5.85;;;3.70;;
74593;SDS011;63097;51.872;4.460;2023-03-22T15:59:17;16.40;;;4.90;;
74593;SDS011;63097;51.872;4.460;2023-03-22T16:01:50;10.00;;;4.10;;
74593;SDS011;63097;51.872;4.460;2023-03-22T16:04:17;6.40;;;4.60;;
74593;SDS011;63097;51.872;4.460;2023-03-22T16:06:45;7.93;;;4.90;;
74593;SDS011;63097;51.872;4.460;2023-03-22T16:09:10;8.30;;;5.28;;
74593;SDS011;63097;51.872;4.460;2023-03-22T16:11:35;9.18;;;4.65;;
74593;SDS011;63097;51.872;4.460;2023-03-22T16:14:01;14.95;;;3.85;;
74593;SDS011;63097;51.872;4.460;2023-03-22T16:16:26;6.85;;;4.22;;
74593;SDS011;63097;51.872;4.460;2023-03-22T16:18:51;8.68;;;4.38;;
74593;SDS011;63097;51.872;4.460;2023-03-22T16:21:18;10.75;;;4.57;;
74593;SDS011;63097;51.872;4.460;2023-03-22T16:23:49;3.97;;;2.95;;
74593;SDS011;63097;51.872;4.460;2023-03-22T16:26:15;6.55;;;3.75;;
74593;SDS011;63097;51.872;4.460;2023-03-22T16:28:41;9.20;;;3.47;;
74593;SDS011;63097;51.872;4.460;2023-03-22T16:31:11;10.18;;;3.92;;
74593;SDS011;63097;51.872;4.460;2023-03-22T16:33:38;8.38;;;3.75;;