sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8871;SDS011;4472;52.092;9.820;2022-11-09T00:01:21;1.80;;;1.70;;
8871;SDS011;4472;52.092;9.820;2022-11-09T00:04:09;3.30;;;1.83;;
8871;SDS011;4472;52.092;9.820;2022-11-09T00:06:57;2.00;;;1.90;;
8871;SDS011;4472;52.092;9.820;2022-11-09T00:09:45;2.67;;;1.80;;
8871;SDS011;4472;52.092;9.820;2022-11-09T00:12:33;2.57;;;1.70;;
8871;SDS011;4472;52.092;9.820;2022-11-09T00:15:20;3.03;;;1.93;;
8871;SDS011;4472;52.092;9.820;2022-11-09T00:18:07;3.80;;;1.97;;
8871;SDS011;4472;52.092;9.820;2022-11-09T00:20:56;2.00;;;1.80;;
8871;SDS011;4472;52.092;9.820;2022-11-09T00:23:44;2.80;;;1.77;;
8871;SDS011;4472;52.092;9.820;2022-11-09T00:26:31;3.83;;;1.70;;
8871;SDS011;4472;52.092;9.820;2022-11-09T00:29:18;2.47;;;1.93;;
8871;SDS011;4472;52.092;9.820;2022-11-09T00:32:06;3.30;;;2.10;;
8871;SDS011;4472;52.092;9.820;2022-11-09T00:34:53;2.70;;;2.07;;
8871;SDS011;4472;52.092;9.820;2022-11-09T00:37:41;6.27;;;2.00;;
8871;SDS011;4472;52.092;9.820;2022-11-09T00:40:28;1.90;;;1.60;;
8871;SDS011;4472;52.092;9.820;2022-11-09T00:43:16;1.80;;;1.70;;
8871;SDS011;4472;52.092;9.820;2022-11-09T00:46:03;4.00;;;1.80;;
8871;SDS011;4472;52.092;9.820;2022-11-09T00:48:50;2.23;;;1.67;;
8871;SDS011;4472;52.092;9.820;2022-11-09T00:51:40;3.10;;;2.20;;
8871;SDS011;4472;52.092;9.820;2022-11-09T00:54:28;2.60;;;1.77;;
8871;SDS011;4472;52.092;9.820;2022-11-09T00:57:15;2.00;;;1.80;;
8871;SDS011;4472;52.092;9.820;2022-11-09T01:00:03;3.63;;;1.80;;
8871;SDS011;4472;52.092;9.820;2022-11-09T01:02:51;2.30;;;1.77;;
8871;SDS011;4472;52.092;9.820;2022-11-09T01:05:38;2.00;;;1.67;;
8871;SDS011;4472;52.092;9.820;2022-11-09T01:08:25;3.20;;;1.60;;
8871;SDS011;4472;52.092;9.820;2022-11-09T01:11:15;3.17;;;1.83;;
8871;SDS011;4472;52.092;9.820;2022-11-09T01:14:03;3.17;;;1.73;;
8871;SDS011;4472;52.092;9.820;2022-11-09T01:16:50;3.07;;;1.70;;
8871;SDS011;4472;52.092;9.820;2022-11-09T01:19:37;2.20;;;1.57;;
8871;SDS011;4472;52.092;9.820;2022-11-09T01:22:25;3.03;;;1.80;;
8871;SDS011;4472;52.092;9.820;2022-11-09T01:25:12;3.30;;;1.73;;
8871;SDS011;4472;52.092;9.820;2022-11-09T01:28:01;1.80;;;1.70;;
8871;SDS011;4472;52.092;9.820;2022-11-09T01:30:48;2.17;;;1.83;;
8871;SDS011;4472;52.092;9.820;2022-11-09T01:33:36;2.20;;;1.80;;
8871;SDS011;4472;52.092;9.820;2022-11-09T01:36:23;3.03;;;1.70;;
8871;SDS011;4472;52.092;9.820;2022-11-09T01:39:11;1.93;;;1.80;;
8871;SDS011;4472;52.092;9.820;2022-11-09T01:41:59;1.73;;;1.63;;
8871;SDS011;4472;52.092;9.820;2022-11-09T01:44:47;3.97;;;1.90;;
8871;SDS011;4472;52.092;9.820;2022-11-09T01:47:34;2.33;;;1.80;;
8871;SDS011;4472;52.092;9.820;2022-11-09T01:50:23;2.10;;;1.70;;
8871;SDS011;4472;52.092;9.820;2022-11-09T01:53:17;2.37;;;1.90;;
8871;SDS011;4472;52.092;9.820;2022-11-09T01:56:06;2.00;;;1.80;;
8871;SDS011;4472;52.092;9.820;2022-11-09T01:58:58;1.87;;;1.70;;
8871;SDS011;4472;52.092;9.820;2022-11-09T02:01:49;1.70;;;1.60;;
8871;SDS011;4472;52.092;9.820;2022-11-09T02:04:39;3.10;;;1.70;;
8871;SDS011;4472;52.092;9.820;2022-11-09T02:07:30;2.17;;;1.80;;
8871;SDS011;4472;52.092;9.820;2022-11-09T02:10:19;3.70;;;1.70;;
8871;SDS011;4472;52.092;9.820;2022-11-09T02:13:12;1.83;;;1.73;;
8871;SDS011;4472;52.092;9.820;2022-11-09T02:16:03;2.10;;;1.90;;
8871;SDS011;4472;52.092;9.820;2022-11-09T02:18:52;3.03;;;1.67;;
8871;SDS011;4472;52.092;9.820;2022-11-09T02:21:42;2.00;;;1.80;;
8871;SDS011;4472;52.092;9.820;2022-11-09T02:24:29;2.10;;;1.90;;
8871;SDS011;4472;52.092;9.820;2022-11-09T02:27:18;1.70;;;1.60;;
8871;SDS011;4472;52.092;9.820;2022-11-09T02:30:07;3.20;;;1.93;;
8871;SDS011;4472;52.092;9.820;2022-11-09T02:32:54;2.60;;;1.53;;
8871;SDS011;4472;52.092;9.820;2022-11-09T02:35:42;1.80;;;1.70;;
8871;SDS011;4472;52.092;9.820;2022-11-09T02:38:30;2.20;;;1.80;;
8871;SDS011;4472;52.092;9.820;2022-11-09T02:41:17;2.17;;;1.93;;
8871;SDS011;4472;52.092;9.820;2022-11-09T02:44:07;1.93;;;1.60;;
8871;SDS011;4472;52.092;9.820;2022-11-09T02:46:54;2.13;;;1.70;;
8871;SDS011;4472;52.092;9.820;2022-11-09T02:49:41;3.93;;;1.70;;
8871;SDS011;4472;52.092;9.820;2022-11-09T02:52:29;3.23;;;1.90;;
8871;SDS011;4472;52.092;9.820;2022-11-09T02:55:17;1.70;;;1.60;;
8871;SDS011;4472;52.092;9.820;2022-11-09T02:58:04;2.53;;;1.70;;
8871;SDS011;4472;52.092;9.820;2022-11-09T03:00:52;4.03;;;1.90;;
8871;SDS011;4472;52.092;9.820;2022-11-09T03:03:39;3.43;;;1.53;;
8871;SDS011;4472;52.092;9.820;2022-11-09T03:06:26;2.13;;;1.60;;
8871;SDS011;4472;52.092;9.820;2022-11-09T03:09:19;2.30;;;1.63;;
8871;SDS011;4472;52.092;9.820;2022-11-09T03:12:08;3.57;;;1.63;;
8871;SDS011;4472;52.092;9.820;2022-11-09T03:15:13;2.07;;;1.80;;
8871;SDS011;4472;52.092;9.820;2022-11-09T03:18:00;1.60;;;1.50;;
8871;SDS011;4472;52.092;9.820;2022-11-09T03:20:50;2.00;;;1.30;;
8871;SDS011;4472;52.092;9.820;2022-11-09T03:23:37;2.17;;;1.70;;
8871;SDS011;4472;52.092;9.820;2022-11-09T03:26:24;2.40;;;1.73;;
8871;SDS011;4472;52.092;9.820;2022-11-09T03:29:13;1.83;;;1.60;;
8871;SDS011;4472;52.092;9.820;2022-11-09T03:32:00;1.57;;;1.47;;
8871;SDS011;4472;52.092;9.820;2022-11-09T03:34:52;1.63;;;1.50;;
8871;SDS011;4472;52.092;9.820;2022-11-09T03:37:41;2.17;;;1.70;;
8871;SDS011;4472;52.092;9.820;2022-11-09T03:40:29;2.03;;;1.80;;
8871;SDS011;4472;52.092;9.820;2022-11-09T03:43:16;1.53;;;1.43;;
8871;SDS011;4472;52.092;9.820;2022-11-09T03:46:05;2.13;;;1.80;;
8871;SDS011;4472;52.092;9.820;2022-11-09T03:48:52;2.57;;;1.90;;
8871;SDS011;4472;52.092;9.820;2022-11-09T03:51:39;1.77;;;1.60;;
8871;SDS011;4472;52.092;9.820;2022-11-09T03:54:26;1.93;;;1.60;;
8871;SDS011;4472;52.092;9.820;2022-11-09T03:57:13;2.07;;;1.87;;
8871;SDS011;4472;52.092;9.820;2022-11-09T04:00:01;2.47;;;1.70;;
8871;SDS011;4472;52.092;9.820;2022-11-09T04:02:50;3.03;;;1.83;;
8871;SDS011;4472;52.092;9.820;2022-11-09T04:05:37;1.80;;;1.70;;
8871;SDS011;4472;52.092;9.820;2022-11-09T04:08:28;1.83;;;1.63;;
8871;SDS011;4472;52.092;9.820;2022-11-09T04:11:15;2.03;;;1.80;;
8871;SDS011;4472;52.092;9.820;2022-11-09T04:14:02;2.27;;;1.87;;
8871;SDS011;4472;52.092;9.820;2022-11-09T04:16:50;2.20;;;1.70;;
8871;SDS011;4472;52.092;9.820;2022-11-09T04:19:38;3.43;;;1.80;;
8871;SDS011;4472;52.092;9.820;2022-11-09T04:22:25;1.80;;;1.70;;
8871;SDS011;4472;52.092;9.820;2022-11-09T04:25:13;1.80;;;1.70;;
8871;SDS011;4472;52.092;9.820;2022-11-09T04:28:00;3.17;;;1.90;;
8871;SDS011;4472;52.092;9.820;2022-11-09T04:30:48;1.80;;;1.70;;
8871;SDS011;4472;52.092;9.820;2022-11-09T04:33:35;3.43;;;2.13;;
8871;SDS011;4472;52.092;9.820;2022-11-09T04:36:24;2.97;;;1.80;;
8871;SDS011;4472;52.092;9.820;2022-11-09T04:39:11;2.00;;;1.80;;
8871;SDS011;4472;52.092;9.820;2022-11-09T04:41:59;1.70;;;1.60;;
8871;SDS011;4472;52.092;9.820;2022-11-09T04:44:46;2.00;;;1.70;;
8871;SDS011;4472;52.092;9.820;2022-11-09T04:47:34;3.47;;;1.77;;
8871;SDS011;4472;52.092;9.820;2022-11-09T04:50:21;2.00;;;1.70;;
8871;SDS011;4472;52.092;9.820;2022-11-09T04:53:11;1.93;;;1.83;;
8871;SDS011;4472;52.092;9.820;2022-11-09T04:55:59;2.60;;;2.00;;
8871;SDS011;4472;52.092;9.820;2022-11-09T04:58:46;2.47;;;1.80;;
8871;SDS011;4472;52.092;9.820;2022-11-09T05:01:34;1.90;;;1.80;;
8871;SDS011;4472;52.092;9.820;2022-11-09T05:04:21;2.87;;;1.93;;
8871;SDS011;4472;52.092;9.820;2022-11-09T05:07:08;2.27;;;2.07;;
8871;SDS011;4472;52.092;9.820;2022-11-09T05:09:57;2.50;;;2.20;;
8871;SDS011;4472;52.092;9.820;2022-11-09T05:12:44;1.80;;;1.70;;
8871;SDS011;4472;52.092;9.820;2022-11-09T05:15:31;2.03;;;1.87;;
8871;SDS011;4472;52.092;9.820;2022-11-09T05:18:19;2.03;;;1.83;;
8871;SDS011;4472;52.092;9.820;2022-11-09T05:21:06;3.80;;;1.90;;
8871;SDS011;4472;52.092;9.820;2022-11-09T05:23:54;4.57;;;2.00;;
8871;SDS011;4472;52.092;9.820;2022-11-09T05:26:48;2.50;;;1.90;;
8871;SDS011;4472;52.092;9.820;2022-11-09T05:29:35;2.00;;;1.73;;
8871;SDS011;4472;52.092;9.820;2022-11-09T05:32:22;2.70;;;1.80;;
8871;SDS011;4472;52.092;9.820;2022-11-09T05:35:10;2.70;;;1.93;;
8871;SDS011;4472;52.092;9.820;2022-11-09T05:37:57;2.30;;;2.10;;
8871;SDS011;4472;52.092;9.820;2022-11-09T05:40:47;2.40;;;1.90;;
8871;SDS011;4472;52.092;9.820;2022-11-09T05:43:35;2.27;;;1.77;;
8871;SDS011;4472;52.092;9.820;2022-11-09T05:46:22;2.77;;;1.83;;
8871;SDS011;4472;52.092;9.820;2022-11-09T05:49:10;3.20;;;2.10;;
8871;SDS011;4472;52.092;9.820;2022-11-09T05:51:57;2.20;;;2.00;;
8871;SDS011;4472;52.092;9.820;2022-11-09T05:54:44;3.43;;;2.00;;
8871;SDS011;4472;52.092;9.820;2022-11-09T05:57:32;2.43;;;1.80;;
8871;SDS011;4472;52.092;9.820;2022-11-09T06:00:21;2.10;;;2.00;;
8871;SDS011;4472;52.092;9.820;2022-11-09T06:03:09;3.13;;;2.43;;
8871;SDS011;4472;52.092;9.820;2022-11-09T06:05:58;3.03;;;2.10;;
8871;SDS011;4472;52.092;9.820;2022-11-09T06:08:46;2.30;;;2.00;;
8871;SDS011;4472;52.092;9.820;2022-11-09T06:11:34;2.20;;;1.90;;
8871;SDS011;4472;52.092;9.820;2022-11-09T06:14:21;3.10;;;2.37;;
8871;SDS011;4472;52.092;9.820;2022-11-09T06:17:10;3.47;;;2.10;;
8871;SDS011;4472;52.092;9.820;2022-11-09T06:19:57;4.37;;;2.23;;
8871;SDS011;4472;52.092;9.820;2022-11-09T06:22:44;4.13;;;2.10;;
8871;SDS011;4472;52.092;9.820;2022-11-09T06:25:38;2.20;;;2.00;;
8871;SDS011;4472;52.092;9.820;2022-11-09T06:28:25;2.40;;;2.10;;
8871;SDS011;4472;52.092;9.820;2022-11-09T06:31:13;2.97;;;2.00;;
8871;SDS011;4472;52.092;9.820;2022-11-09T06:34:02;2.40;;;2.20;;
8871;SDS011;4472;52.092;9.820;2022-11-09T06:36:50;4.93;;;2.03;;
8871;SDS011;4472;52.092;9.820;2022-11-09T06:39:37;3.07;;;2.33;;
8871;SDS011;4472;52.092;9.820;2022-11-09T06:42:27;4.03;;;2.60;;
8871;SDS011;4472;52.092;9.820;2022-11-09T06:45:14;4.20;;;2.87;;
8871;SDS011;4472;52.092;9.820;2022-11-09T06:48:02;6.80;;;4.73;;
8871;SDS011;4472;52.092;9.820;2022-11-09T06:50:51;31.83;;;14.70;;
8871;SDS011;4472;52.092;9.820;2022-11-09T06:53:38;10.87;;;6.27;;
8871;SDS011;4472;52.092;9.820;2022-11-09T06:56:25;5.37;;;3.03;;
8871;SDS011;4472;52.092;9.820;2022-11-09T06:59:13;4.80;;;3.30;;
8871;SDS011;4472;52.092;9.820;2022-11-09T07:02:00;3.00;;;2.17;;
8871;SDS011;4472;52.092;9.820;2022-11-09T07:04:50;3.70;;;1.83;;
8871;SDS011;4472;52.092;9.820;2022-11-09T07:07:41;2.40;;;2.10;;
8871;SDS011;4472;52.092;9.820;2022-11-09T07:10:29;4.80;;;2.00;;
8871;SDS011;4472;52.092;9.820;2022-11-09T07:13:16;2.90;;;1.90;;
8871;SDS011;4472;52.092;9.820;2022-11-09T07:16:04;3.37;;;2.10;;
8871;SDS011;4472;52.092;9.820;2022-11-09T07:18:51;2.23;;;2.03;;
8871;SDS011;4472;52.092;9.820;2022-11-09T07:21:39;3.93;;;1.97;;
8871;SDS011;4472;52.092;9.820;2022-11-09T07:24:27;2.27;;;1.90;;
8871;SDS011;4472;52.092;9.820;2022-11-09T07:27:14;2.63;;;2.00;;
8871;SDS011;4472;52.092;9.820;2022-11-09T07:30:02;2.90;;;2.23;;
8871;SDS011;4472;52.092;9.820;2022-11-09T07:32:50;2.67;;;1.90;;
8871;SDS011;4472;52.092;9.820;2022-11-09T07:35:39;2.57;;;2.10;;
8871;SDS011;4472;52.092;9.820;2022-11-09T07:38:26;1.80;;;1.70;;
8871;SDS011;4472;52.092;9.820;2022-11-09T07:41:15;2.20;;;2.00;;
8871;SDS011;4472;52.092;9.820;2022-11-09T07:44:02;1.93;;;1.70;;
8871;SDS011;4472;52.092;9.820;2022-11-09T07:46:50;1.90;;;1.80;;
8871;SDS011;4472;52.092;9.820;2022-11-09T07:49:37;2.70;;;1.97;;
8871;SDS011;4472;52.092;9.820;2022-11-09T07:52:25;1.80;;;1.70;;
8871;SDS011;4472;52.092;9.820;2022-11-09T07:55:12;2.20;;;1.80;;
8871;SDS011;4472;52.092;9.820;2022-11-09T07:58:01;2.60;;;1.70;;
8871;SDS011;4472;52.092;9.820;2022-11-09T08:00:50;3.50;;;1.97;;
8871;SDS011;4472;52.092;9.820;2022-11-09T08:03:37;2.40;;;1.80;;
8871;SDS011;4472;52.092;9.820;2022-11-09T08:06:24;1.73;;;1.60;;
8871;SDS011;4472;52.092;9.820;2022-11-09T08:09:12;2.30;;;1.60;;
8871;SDS011;4472;52.092;9.820;2022-11-09T08:11:59;2.13;;;1.60;;
8871;SDS011;4472;52.092;9.820;2022-11-09T08:14:48;2.63;;;1.50;;
8871;SDS011;4472;52.092;9.820;2022-11-09T08:17:35;2.33;;;1.70;;
8871;SDS011;4472;52.092;9.820;2022-11-09T08:20:22;1.83;;;1.53;;
8871;SDS011;4472;52.092;9.820;2022-11-09T08:23:10;2.10;;;1.50;;
8871;SDS011;4472;52.092;9.820;2022-11-09T08:26:00;1.90;;;1.50;;
8871;SDS011;4472;52.092;9.820;2022-11-09T08:28:48;2.07;;;1.83;;
8871;SDS011;4472;52.092;9.820;2022-11-09T08:31:36;1.57;;;1.47;;
8871;SDS011;4472;52.092;9.820;2022-11-09T08:34:24;1.77;;;1.33;;
8871;SDS011;4472;52.092;9.820;2022-11-09T08:37:12;2.20;;;1.57;;
8871;SDS011;4472;52.092;9.820;2022-11-09T08:39:59;1.47;;;1.40;;
8871;SDS011;4472;52.092;9.820;2022-11-09T08:42:46;2.53;;;1.63;;
8871;SDS011;4472;52.092;9.820;2022-11-09T08:45:34;3.37;;;1.60;;
8871;SDS011;4472;52.092;9.820;2022-11-09T08:48:25;1.90;;;1.47;;
8871;SDS011;4472;52.092;9.820;2022-11-09T08:51:12;1.70;;;1.60;;
8871;SDS011;4472;52.092;9.820;2022-11-09T08:53:59;3.73;;;1.60;;
8871;SDS011;4472;52.092;9.820;2022-11-09T08:56:47;1.60;;;1.50;;
8871;SDS011;4472;52.092;9.820;2022-11-09T08:59:34;2.87;;;1.53;;
8871;SDS011;4472;52.092;9.820;2022-11-09T09:02:21;1.60;;;1.50;;
8871;SDS011;4472;52.092;9.820;2022-11-09T09:05:10;2.27;;;1.67;;
8871;SDS011;4472;52.092;9.820;2022-11-09T09:07:57;2.00;;;1.30;;
8871;SDS011;4472;52.092;9.820;2022-11-09T09:10:44;2.53;;;1.50;;
8871;SDS011;4472;52.092;9.820;2022-11-09T09:13:32;1.90;;;1.40;;
8871;SDS011;4472;52.092;9.820;2022-11-09T09:16:19;2.70;;;1.57;;
8871;SDS011;4472;52.092;9.820;2022-11-09T09:19:06;3.70;;;2.40;;
8871;SDS011;4472;52.092;9.820;2022-11-09T09:21:55;1.67;;;1.57;;
8871;SDS011;4472;52.092;9.820;2022-11-09T09:24:42;1.50;;;1.40;;
8871;SDS011;4472;52.092;9.820;2022-11-09T09:27:29;4.60;;;1.43;;
8871;SDS011;4472;52.092;9.820;2022-11-09T09:30:16;1.53;;;1.43;;
8871;SDS011;4472;52.092;9.820;2022-11-09T09:33:04;1.83;;;1.50;;
8871;SDS011;4472;52.092;9.820;2022-11-09T09:35:53;1.97;;;1.60;;
8871;SDS011;4472;52.092;9.820;2022-11-09T09:38:43;1.73;;;1.60;;
8871;SDS011;4472;52.092;9.820;2022-11-09T09:41:34;4.00;;;2.20;;
8871;SDS011;4472;52.092;9.820;2022-11-09T09:44:26;2.27;;;1.70;;
8871;SDS011;4472;52.092;9.820;2022-11-09T09:47:18;4.50;;;1.67;;
8871;SDS011;4472;52.092;9.820;2022-11-09T09:50:11;3.07;;;1.60;;
8871;SDS011;4472;52.092;9.820;2022-11-09T09:53:01;1.57;;;1.40;;
8871;SDS011;4472;52.092;9.820;2022-11-09T09:55:54;4.63;;;1.93;;
8871;SDS011;4472;52.092;9.820;2022-11-09T09:58:47;2.40;;;1.40;;
8871;SDS011;4472;52.092;9.820;2022-11-09T10:01:38;3.17;;;1.60;;
8871;SDS011;4472;52.092;9.820;2022-11-09T10:04:31;2.70;;;1.20;;
8871;SDS011;4472;52.092;9.820;2022-11-09T10:07:22;1.40;;;1.30;;
8871;SDS011;4472;52.092;9.820;2022-11-09T10:13:34;1.30;;;1.20;;
8871;SDS011;4472;52.092;9.820;2022-11-09T10:16:34;1.77;;;1.10;;
8871;SDS011;4472;52.092;9.820;2022-11-09T10:19:30;2.03;;;1.27;;
8871;SDS011;4472;52.092;9.820;2022-11-09T10:22:28;1.20;;;1.10;;
8871;SDS011;4472;52.092;9.820;2022-11-09T10:25:24;3.77;;;1.30;;
8871;SDS011;4472;52.092;9.820;2022-11-09T10:28:14;1.80;;;1.00;;
8871;SDS011;4472;52.092;9.820;2022-11-09T10:31:04;2.67;;;1.10;;
8871;SDS011;4472;52.092;9.820;2022-11-09T10:34:01;2.90;;;1.07;;
8871;SDS011;4472;52.092;9.820;2022-11-09T10:36:58;3.47;;;1.20;;
8871;SDS011;4472;52.092;9.820;2022-11-09T10:39:50;2.57;;;1.10;;
8871;SDS011;4472;52.092;9.820;2022-11-09T10:42:41;1.03;;;0.90;;
8871;SDS011;4472;52.092;9.820;2022-11-09T10:45:31;2.07;;;1.20;;
8871;SDS011;4472;52.092;9.820;2022-11-09T10:48:28;2.27;;;1.10;;
8871;SDS011;4472;52.092;9.820;2022-11-09T10:51:30;1.30;;;1.20;;
8871;SDS011;4472;52.092;9.820;2022-11-09T10:54:21;1.63;;;1.20;;
8871;SDS011;4472;52.092;9.820;2022-11-09T10:57:10;1.00;;;0.90;;
8871;SDS011;4472;52.092;9.820;2022-11-09T11:00:00;1.00;;;1.00;;
8871;SDS011;4472;52.092;9.820;2022-11-09T11:02:49;1.77;;;1.10;;
8871;SDS011;4472;52.092;9.820;2022-11-09T11:05:39;2.80;;;1.33;;
8871;SDS011;4472;52.092;9.820;2022-11-09T11:08:27;2.30;;;1.20;;
8871;SDS011;4472;52.092;9.820;2022-11-09T11:11:24;1.23;;;1.20;;
8871;SDS011;4472;52.092;9.820;2022-11-09T11:14:13;1.90;;;1.20;;
8871;SDS011;4472;52.092;9.820;2022-11-09T11:17:03;2.33;;;1.10;;
8871;SDS011;4472;52.092;9.820;2022-11-09T11:19:50;2.77;;;1.20;;
8871;SDS011;4472;52.092;9.820;2022-11-09T11:22:38;4.07;;;1.30;;
8871;SDS011;4472;52.092;9.820;2022-11-09T11:25:25;3.57;;;1.23;;
8871;SDS011;4472;52.092;9.820;2022-11-09T11:28:15;2.63;;;1.30;;
8871;SDS011;4472;52.092;9.820;2022-11-09T11:31:06;2.23;;;1.27;;
8871;SDS011;4472;52.092;9.820;2022-11-09T11:33:58;1.40;;;1.30;;
8871;SDS011;4472;52.092;9.820;2022-11-09T11:36:49;2.10;;;1.20;;
8871;SDS011;4472;52.092;9.820;2022-11-09T11:39:49;1.67;;;1.20;;
8871;SDS011;4472;52.092;9.820;2022-11-09T11:42:48;1.23;;;1.20;;
8871;SDS011;4472;52.092;9.820;2022-11-09T11:45:46;1.93;;;1.20;;
8871;SDS011;4472;52.092;9.820;2022-11-09T11:48:48;2.00;;;1.40;;
8871;SDS011;4472;52.092;9.820;2022-11-09T11:51:48;3.50;;;1.30;;
8871;SDS011;4472;52.092;9.820;2022-11-09T11:54:46;4.37;;;1.57;;
8871;SDS011;4472;52.092;9.820;2022-11-09T11:57:53;5.20;;;2.00;;
8871;SDS011;4472;52.092;9.820;2022-11-09T12:00:56;5.53;;;2.10;;
8871;SDS011;4472;52.092;9.820;2022-11-09T12:03:54;3.30;;;1.70;;
8871;SDS011;4472;52.092;9.820;2022-11-09T12:06:57;3.47;;;1.53;;
8871;SDS011;4472;52.092;9.820;2022-11-09T12:10:10;2.47;;;1.30;;
8871;SDS011;4472;52.092;9.820;2022-11-09T12:13:08;2.63;;;1.20;;
8871;SDS011;4472;52.092;9.820;2022-11-09T12:16:03;1.20;;;1.10;;
8871;SDS011;4472;52.092;9.820;2022-11-09T12:18:58;1.00;;;1.00;;
8871;SDS011;4472;52.092;9.820;2022-11-09T12:22:05;2.17;;;1.27;;
8871;SDS011;4472;52.092;9.820;2022-11-09T12:25:01;1.53;;;1.20;;
8871;SDS011;4472;52.092;9.820;2022-11-09T12:28:09;2.20;;;1.17;;
8871;SDS011;4472;52.092;9.820;2022-11-09T12:31:07;1.17;;;1.10;;
8871;SDS011;4472;52.092;9.820;2022-11-09T12:34:02;2.37;;;1.40;;
8871;SDS011;4472;52.092;9.820;2022-11-09T12:36:54;1.77;;;1.30;;
8871;SDS011;4472;52.092;9.820;2022-11-09T12:39:45;4.73;;;1.30;;
8871;SDS011;4472;52.092;9.820;2022-11-09T12:42:36;3.57;;;1.50;;
8871;SDS011;4472;52.092;9.820;2022-11-09T12:45:31;4.80;;;1.70;;
8871;SDS011;4472;52.092;9.820;2022-11-09T12:48:20;6.13;;;1.90;;
8871;SDS011;4472;52.092;9.820;2022-11-09T12:51:10;3.67;;;1.30;;
8871;SDS011;4472;52.092;9.820;2022-11-09T12:53:57;1.50;;;1.40;;
8871;SDS011;4472;52.092;9.820;2022-11-09T12:56:47;1.97;;;1.30;;
8871;SDS011;4472;52.092;9.820;2022-11-09T12:59:45;2.83;;;1.50;;
8871;SDS011;4472;52.092;9.820;2022-11-09T13:02:35;2.47;;;1.60;;
8871;SDS011;4472;52.092;9.820;2022-11-09T13:05:25;1.93;;;1.50;;
8871;SDS011;4472;52.092;9.820;2022-11-09T13:08:16;2.33;;;1.40;;
8871;SDS011;4472;52.092;9.820;2022-11-09T13:11:07;4.43;;;1.83;;
8871;SDS011;4472;52.092;9.820;2022-11-09T13:20:49;2.23;;;1.23;;
8871;SDS011;4472;52.092;9.820;2022-11-09T13:23:38;3.50;;;1.40;;
8871;SDS011;4472;52.092;9.820;2022-11-09T13:29:48;2.77;;;1.10;;
8871;SDS011;4472;52.092;9.820;2022-11-09T13:32:36;5.40;;;1.50;;
8871;SDS011;4472;52.092;9.820;2022-11-09T13:38:44;1.23;;;1.10;;
8871;SDS011;4472;52.092;9.820;2022-11-09T13:41:53;4.10;;;1.30;;
8871;SDS011;4472;52.092;9.820;2022-11-09T13:44:40;1.73;;;1.30;;
8871;SDS011;4472;52.092;9.820;2022-11-09T13:47:33;3.97;;;1.53;;
8871;SDS011;4472;52.092;9.820;2022-11-09T13:50:22;3.13;;;1.63;;
8871;SDS011;4472;52.092;9.820;2022-11-09T13:56:12;5.20;;;1.43;;
8871;SDS011;4472;52.092;9.820;2022-11-09T13:59:10;2.07;;;1.30;;
8871;SDS011;4472;52.092;9.820;2022-11-09T14:02:02;1.53;;;1.30;;
8871;SDS011;4472;52.092;9.820;2022-11-09T14:04:49;1.57;;;1.23;;
8871;SDS011;4472;52.092;9.820;2022-11-09T14:07:38;2.23;;;1.30;;
8871;SDS011;4472;52.092;9.820;2022-11-09T14:10:35;1.47;;;1.10;;
8871;SDS011;4472;52.092;9.820;2022-11-09T14:13:39;2.87;;;1.40;;
8871;SDS011;4472;52.092;9.820;2022-11-09T14:16:44;2.27;;;1.30;;
8871;SDS011;4472;52.092;9.820;2022-11-09T14:19:40;1.03;;;1.00;;
8871;SDS011;4472;52.092;9.820;2022-11-09T14:22:34;1.73;;;1.10;;
8871;SDS011;4472;52.092;9.820;2022-11-09T14:25:22;1.37;;;1.17;;
8871;SDS011;4472;52.092;9.820;2022-11-09T14:28:17;2.00;;;1.30;;
8871;SDS011;4472;52.092;9.820;2022-11-09T14:34:13;2.50;;;1.20;;
8871;SDS011;4472;52.092;9.820;2022-11-09T14:37:01;4.37;;;1.30;;
8871;SDS011;4472;52.092;9.820;2022-11-09T14:39:51;3.20;;;1.23;;
8871;SDS011;4472;52.092;9.820;2022-11-09T14:42:39;3.40;;;1.30;;
8871;SDS011;4472;52.092;9.820;2022-11-09T14:45:31;2.93;;;1.33;;
8871;SDS011;4472;52.092;9.820;2022-11-09T14:48:20;1.17;;;1.10;;
8871;SDS011;4472;52.092;9.820;2022-11-09T14:51:08;2.77;;;1.30;;
8871;SDS011;4472;52.092;9.820;2022-11-09T14:53:59;1.43;;;1.10;;
8871;SDS011;4472;52.092;9.820;2022-11-09T14:56:48;1.50;;;1.17;;
8871;SDS011;4472;52.092;9.820;2022-11-09T14:59:35;3.30;;;1.40;;
8871;SDS011;4472;52.092;9.820;2022-11-09T15:02:22;2.63;;;1.60;;
8871;SDS011;4472;52.092;9.820;2022-11-09T15:08:16;7.07;;;6.37;;
8871;SDS011;4472;52.092;9.820;2022-11-09T15:11:05;9.57;;;7.67;;
8871;SDS011;4472;52.092;9.820;2022-11-09T15:13:53;8.80;;;4.90;;
8871;SDS011;4472;52.092;9.820;2022-11-09T15:16:40;3.53;;;2.10;;
8871;SDS011;4472;52.092;9.820;2022-11-09T15:19:29;4.67;;;1.50;;
8871;SDS011;4472;52.092;9.820;2022-11-09T15:22:37;7.50;;;1.80;;
8871;SDS011;4472;52.092;9.820;2022-11-09T15:25:32;3.30;;;1.50;;
8871;SDS011;4472;52.092;9.820;2022-11-09T15:28:22;2.50;;;1.37;;
8871;SDS011;4472;52.092;9.820;2022-11-09T15:31:13;1.13;;;1.10;;
8871;SDS011;4472;52.092;9.820;2022-11-09T15:34:14;3.63;;;1.50;;
8871;SDS011;4472;52.092;9.820;2022-11-09T15:37:17;4.57;;;1.20;;
8871;SDS011;4472;52.092;9.820;2022-11-09T15:40:08;1.30;;;1.20;;
8871;SDS011;4472;52.092;9.820;2022-11-09T15:42:57;2.30;;;1.20;;
8871;SDS011;4472;52.092;9.820;2022-11-09T15:45:44;1.73;;;1.20;;
8871;SDS011;4472;52.092;9.820;2022-11-09T15:48:32;4.17;;;1.30;;
8871;SDS011;4472;52.092;9.820;2022-11-09T15:51:19;3.87;;;1.27;;
8871;SDS011;4472;52.092;9.820;2022-11-09T15:54:06;3.90;;;1.60;;
8871;SDS011;4472;52.092;9.820;2022-11-09T15:56:55;2.83;;;1.30;;
8871;SDS011;4472;52.092;9.820;2022-11-09T15:59:42;6.00;;;2.00;;
8871;SDS011;4472;52.092;9.820;2022-11-09T16:02:30;1.97;;;1.20;;
8871;SDS011;4472;52.092;9.820;2022-11-09T16:05:17;3.20;;;1.40;;
8871;SDS011;4472;52.092;9.820;2022-11-09T16:08:04;3.87;;;1.23;;
8871;SDS011;4472;52.092;9.820;2022-11-09T16:10:52;3.03;;;1.10;;
8871;SDS011;4472;52.092;9.820;2022-11-09T16:13:41;3.33;;;1.23;;
8871;SDS011;4472;52.092;9.820;2022-11-09T16:16:28;4.43;;;1.37;;
8871;SDS011;4472;52.092;9.820;2022-11-09T16:19:15;4.60;;;1.60;;
8871;SDS011;4472;52.092;9.820;2022-11-09T16:22:03;3.00;;;1.30;;
8871;SDS011;4472;52.092;9.820;2022-11-09T16:24:51;2.37;;;1.30;;
8871;SDS011;4472;52.092;9.820;2022-11-09T16:27:38;2.23;;;1.40;;
8871;SDS011;4472;52.092;9.820;2022-11-09T16:30:27;2.50;;;1.47;;
8871;SDS011;4472;52.092;9.820;2022-11-09T16:33:14;4.60;;;1.40;;
8871;SDS011;4472;52.092;9.820;2022-11-09T16:36:03;2.07;;;1.10;;
8871;SDS011;4472;52.092;9.820;2022-11-09T16:38:52;2.80;;;1.43;;
8871;SDS011;4472;52.092;9.820;2022-11-09T16:41:40;2.27;;;1.30;;
8871;SDS011;4472;52.092;9.820;2022-11-09T16:44:29;6.93;;;1.63;;
8871;SDS011;4472;52.092;9.820;2022-11-09T16:47:20;1.33;;;1.23;;
8871;SDS011;4472;52.092;9.820;2022-11-09T16:50:08;4.43;;;1.43;;
8871;SDS011;4472;52.092;9.820;2022-11-09T16:52:55;8.00;;;1.60;;
8871;SDS011;4472;52.092;9.820;2022-11-09T16:55:42;3.77;;;1.33;;
8871;SDS011;4472;52.092;9.820;2022-11-09T16:58:29;3.87;;;1.50;;
8871;SDS011;4472;52.092;9.820;2022-11-09T17:01:17;6.70;;;1.50;;
8871;SDS011;4472;52.092;9.820;2022-11-09T17:04:07;4.67;;;1.80;;
8871;SDS011;4472;52.092;9.820;2022-11-09T17:06:54;5.33;;;1.83;;
8871;SDS011;4472;52.092;9.820;2022-11-09T17:09:42;2.40;;;1.67;;
8871;SDS011;4472;52.092;9.820;2022-11-09T17:12:29;2.83;;;1.67;;
8871;SDS011;4472;52.092;9.820;2022-11-09T17:15:16;3.63;;;1.77;;
8871;SDS011;4472;52.092;9.820;2022-11-09T17:18:04;2.90;;;1.50;;
8871;SDS011;4472;52.092;9.820;2022-11-09T17:20:55;4.67;;;1.70;;
8871;SDS011;4472;52.092;9.820;2022-11-09T17:23:42;1.87;;;1.60;;
8871;SDS011;4472;52.092;9.820;2022-11-09T17:26:30;4.40;;;1.57;;
8871;SDS011;4472;52.092;9.820;2022-11-09T17:29:18;3.73;;;1.60;;
8871;SDS011;4472;52.092;9.820;2022-11-09T17:32:05;5.43;;;1.80;;
8871;SDS011;4472;52.092;9.820;2022-11-09T17:34:54;6.43;;;1.57;;
8871;SDS011;4472;52.092;9.820;2022-11-09T17:37:42;5.30;;;1.77;;
8871;SDS011;4472;52.092;9.820;2022-11-09T17:40:29;6.70;;;1.87;;
8871;SDS011;4472;52.092;9.820;2022-11-09T17:43:17;3.17;;;1.67;;
8871;SDS011;4472;52.092;9.820;2022-11-09T17:46:04;2.27;;;1.50;;
8871;SDS011;4472;52.092;9.820;2022-11-09T17:48:52;4.97;;;1.60;;
8871;SDS011;4472;52.092;9.820;2022-11-09T17:51:40;4.47;;;1.53;;
8871;SDS011;4472;52.092;9.820;2022-11-09T17:54:29;6.87;;;1.73;;
8871;SDS011;4472;52.092;9.820;2022-11-09T17:57:16;5.57;;;1.70;;
8871;SDS011;4472;52.092;9.820;2022-11-09T18:00:03;2.53;;;1.43;;