sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4767;BME280;2397;53.576;9.746;2023-05-20T00:01:38;102747.25;;;12.15;53.06
4767;BME280;2397;53.576;9.746;2023-05-20T00:04:04;102759.94;;;12.10;53.75
4767;BME280;2397;53.576;9.746;2023-05-20T00:06:31;102752.38;;;12.05;54.69
4767;BME280;2397;53.576;9.746;2023-05-20T00:08:59;102755.34;;;12.01;53.59
4767;BME280;2397;53.576;9.746;2023-05-20T00:11:25;102756.19;;;12.01;53.22
4767;BME280;2397;53.576;9.746;2023-05-20T00:13:52;102762.53;;;11.99;53.82
4767;BME280;2397;53.576;9.746;2023-05-20T00:16:19;102751.50;;;12.05;53.42
4767;BME280;2397;53.576;9.746;2023-05-20T00:18:45;102764.25;;;12.00;53.69
4767;BME280;2397;53.576;9.746;2023-05-20T00:21:12;102753.88;;;11.97;54.22
4767;BME280;2397;53.576;9.746;2023-05-20T00:23:39;102751.16;;;11.86;53.94
4767;BME280;2397;53.576;9.746;2023-05-20T00:26:06;102749.59;;;11.83;53.41
4767;BME280;2397;53.576;9.746;2023-05-20T00:28:32;102756.00;;;11.92;53.21
4767;BME280;2397;53.576;9.746;2023-05-20T00:30:59;102760.25;;;11.94;54.24
4767;BME280;2397;53.576;9.746;2023-05-20T00:33:26;102751.53;;;11.92;54.02
4767;BME280;2397;53.576;9.746;2023-05-20T00:35:52;102756.22;;;11.89;54.32
4767;BME280;2397;53.576;9.746;2023-05-20T00:38:19;102756.44;;;11.86;53.39
4767;BME280;2397;53.576;9.746;2023-05-20T00:40:46;102748.00;;;11.81;54.02
4767;BME280;2397;53.576;9.746;2023-05-20T00:43:13;102747.75;;;11.84;53.36
4767;BME280;2397;53.576;9.746;2023-05-20T00:45:40;102750.66;;;11.81;54.75
4767;BME280;2397;53.576;9.746;2023-05-20T00:48:07;102744.81;;;11.76;54.93
4767;BME280;2397;53.576;9.746;2023-05-20T00:50:35;102746.75;;;11.74;54.40
4767;BME280;2397;53.576;9.746;2023-05-20T00:53:02;102749.16;;;11.77;53.92
4767;BME280;2397;53.576;9.746;2023-05-20T00:55:29;102740.72;;;11.72;53.36
4767;BME280;2397;53.576;9.746;2023-05-20T00:57:56;102747.81;;;11.71;54.31
4767;BME280;2397;53.576;9.746;2023-05-20T01:00:22;102746.97;;;11.71;54.68
4767;BME280;2397;53.576;9.746;2023-05-20T01:02:49;102738.28;;;11.69;53.47
4767;BME280;2397;53.576;9.746;2023-05-20T01:05:16;102740.09;;;11.68;54.39
4767;BME280;2397;53.576;9.746;2023-05-20T01:07:43;102744.03;;;11.63;53.23
4767;BME280;2397;53.576;9.746;2023-05-20T01:10:10;102747.06;;;11.69;54.30
4767;BME280;2397;53.576;9.746;2023-05-20T01:12:41;102752.16;;;11.72;54.59
4767;BME280;2397;53.576;9.746;2023-05-20T01:15:11;102746.22;;;11.69;54.71
4767;BME280;2397;53.576;9.746;2023-05-20T01:17:40;102746.31;;;11.67;54.12
4767;BME280;2397;53.576;9.746;2023-05-20T01:20:12;102744.75;;;11.65;54.36
4767;BME280;2397;53.576;9.746;2023-05-20T01:22:47;102738.28;;;11.69;55.01
4767;BME280;2397;53.576;9.746;2023-05-20T01:25:13;102743.06;;;11.64;55.49
4767;BME280;2397;53.576;9.746;2023-05-20T01:27:40;102734.38;;;11.62;55.37
4767;BME280;2397;53.576;9.746;2023-05-20T01:30:07;102739.34;;;11.54;54.78
4767;BME280;2397;53.576;9.746;2023-05-20T01:32:38;102736.47;;;11.57;55.86
4767;BME280;2397;53.576;9.746;2023-05-20T01:35:07;102735.75;;;11.55;55.06
4767;BME280;2397;53.576;9.746;2023-05-20T01:37:35;102740.63;;;11.48;55.08
4767;BME280;2397;53.576;9.746;2023-05-20T01:40:08;102738.84;;;11.49;56.16
4767;BME280;2397;53.576;9.746;2023-05-20T01:42:35;102748.25;;;11.53;56.35
4767;BME280;2397;53.576;9.746;2023-05-20T01:45:03;102748.66;;;11.47;56.22
4767;BME280;2397;53.576;9.746;2023-05-20T01:47:30;102744.66;;;11.41;56.52
4767;BME280;2397;53.576;9.746;2023-05-20T01:49:57;102744.88;;;11.38;56.85
4767;BME280;2397;53.576;9.746;2023-05-20T01:52:23;102746.38;;;11.30;57.68
4767;BME280;2397;53.576;9.746;2023-05-20T01:54:50;102748.47;;;11.25;57.81
4767;BME280;2397;53.576;9.746;2023-05-20T01:57:18;102749.75;;;11.19;57.95
4767;BME280;2397;53.576;9.746;2023-05-20T01:59:45;102747.84;;;11.21;58.33
4767;BME280;2397;53.576;9.746;2023-05-20T02:02:13;102752.06;;;11.24;59.10
4767;BME280;2397;53.576;9.746;2023-05-20T02:04:43;102750.50;;;11.21;58.81
4767;BME280;2397;53.576;9.746;2023-05-20T02:07:14;102744.69;;;11.16;59.58
4767;BME280;2397;53.576;9.746;2023-05-20T02:09:41;102748.38;;;11.14;59.49
4767;BME280;2397;53.576;9.746;2023-05-20T02:12:07;102751.44;;;11.20;60.52
4767;BME280;2397;53.576;9.746;2023-05-20T02:14:35;102738.97;;;11.22;61.01
4767;BME280;2397;53.576;9.746;2023-05-20T02:17:02;102747.63;;;11.24;61.14
4767;BME280;2397;53.576;9.746;2023-05-20T02:19:28;102738.84;;;11.24;61.76
4767;BME280;2397;53.576;9.746;2023-05-20T02:21:55;102735.91;;;11.16;61.38
4767;BME280;2397;53.576;9.746;2023-05-20T02:24:22;102735.81;;;11.17;61.47
4767;BME280;2397;53.576;9.746;2023-05-20T02:26:48;102733.78;;;11.08;62.58
4767;BME280;2397;53.576;9.746;2023-05-20T02:29:16;102734.63;;;11.09;62.76
4767;BME280;2397;53.576;9.746;2023-05-20T02:31:43;102734.84;;;11.06;62.92
4767;BME280;2397;53.576;9.746;2023-05-20T02:34:09;102734.84;;;11.06;62.86
4767;BME280;2397;53.576;9.746;2023-05-20T02:36:36;102731.25;;;11.07;63.55
4767;BME280;2397;53.576;9.746;2023-05-20T02:39:02;102734.13;;;11.04;63.02
4767;BME280;2397;53.576;9.746;2023-05-20T02:41:30;102727.78;;;11.06;63.09
4767;BME280;2397;53.576;9.746;2023-05-20T02:43:57;102728.84;;;11.04;63.65
4767;BME280;2397;53.576;9.746;2023-05-20T02:46:26;102724.47;;;11.03;63.83
4767;BME280;2397;53.576;9.746;2023-05-20T02:48:53;102730.00;;;11.00;65.33
4767;BME280;2397;53.576;9.746;2023-05-20T02:51:20;102729.25;;;10.98;64.62
4767;BME280;2397;53.576;9.746;2023-05-20T02:53:47;102728.81;;;10.91;65.46
4767;BME280;2397;53.576;9.746;2023-05-20T02:56:13;102727.00;;;10.92;65.60
4767;BME280;2397;53.576;9.746;2023-05-20T02:58:40;102728.94;;;10.90;65.97
4767;BME280;2397;53.576;9.746;2023-05-20T03:01:07;102726.09;;;10.93;65.52
4767;BME280;2397;53.576;9.746;2023-05-20T03:03:35;102732.28;;;10.92;65.85
4767;BME280;2397;53.576;9.746;2023-05-20T03:06:03;102732.72;;;10.86;66.75
4767;BME280;2397;53.576;9.746;2023-05-20T03:08:30;102732.84;;;10.84;66.37
4767;BME280;2397;53.576;9.746;2023-05-20T03:10:56;102738.75;;;10.88;66.46
4767;BME280;2397;53.576;9.746;2023-05-20T03:13:23;102730.50;;;10.92;66.64
4767;BME280;2397;53.576;9.746;2023-05-20T03:15:49;102743.19;;;10.87;67.16
4767;BME280;2397;53.576;9.746;2023-05-20T03:18:16;102740.09;;;10.81;66.99
4767;BME280;2397;53.576;9.746;2023-05-20T03:20:44;102740.66;;;10.86;67.04
4767;BME280;2397;53.576;9.746;2023-05-20T03:23:11;102740.00;;;10.82;67.77
4767;BME280;2397;53.576;9.746;2023-05-20T03:25:39;102743.19;;;10.75;68.04
4767;BME280;2397;53.576;9.746;2023-05-20T03:28:06;102741.91;;;10.68;68.37
4767;BME280;2397;53.576;9.746;2023-05-20T03:30:35;102736.22;;;10.74;68.26
4767;BME280;2397;53.576;9.746;2023-05-20T03:33:03;102733.44;;;10.75;68.34
4767;BME280;2397;53.576;9.746;2023-05-20T03:35:31;102737.34;;;10.70;69.28
4767;BME280;2397;53.576;9.746;2023-05-20T03:37:58;102734.50;;;10.73;69.19
4767;BME280;2397;53.576;9.746;2023-05-20T03:40:27;102732.63;;;10.75;69.20
4767;BME280;2397;53.576;9.746;2023-05-20T03:42:54;102736.22;;;10.74;69.75
4767;BME280;2397;53.576;9.746;2023-05-20T03:45:20;102736.94;;;10.76;69.99
4767;BME280;2397;53.576;9.746;2023-05-20T03:48:01;102739.88;;;10.71;69.70
4767;BME280;2397;53.576;9.746;2023-05-20T03:50:30;102739.59;;;10.76;70.41
4767;BME280;2397;53.576;9.746;2023-05-20T03:52:57;102736.53;;;10.82;70.17
4767;BME280;2397;53.576;9.746;2023-05-20T03:55:24;102743.31;;;10.86;70.53
4767;BME280;2397;53.576;9.746;2023-05-20T03:57:51;102738.97;;;10.85;70.77
4767;BME280;2397;53.576;9.746;2023-05-20T04:00:18;102739.69;;;10.87;70.97
4767;BME280;2397;53.576;9.746;2023-05-20T04:02:47;102736.97;;;10.88;70.76
4767;BME280;2397;53.576;9.746;2023-05-20T04:05:16;102728.28;;;10.86;71.34
4767;BME280;2397;53.576;9.746;2023-05-20T04:07:45;102743.41;;;10.84;71.22
4767;BME280;2397;53.576;9.746;2023-05-20T04:10:12;102741.19;;;10.91;71.94
4767;BME280;2397;53.576;9.746;2023-05-20T04:12:38;102746.16;;;10.95;72.10
4767;BME280;2397;53.576;9.746;2023-05-20T04:15:06;102746.06;;;10.97;72.01
4767;BME280;2397;53.576;9.746;2023-05-20T04:17:45;102740.78;;;10.97;72.47
4767;BME280;2397;53.576;9.746;2023-05-20T04:20:14;102736.00;;;11.02;73.49
4767;BME280;2397;53.576;9.746;2023-05-20T04:22:40;102744.03;;;11.13;72.51
4767;BME280;2397;53.576;9.746;2023-05-20T04:25:07;102741.19;;;11.16;72.05
4767;BME280;2397;53.576;9.746;2023-05-20T04:27:35;102746.28;;;11.19;72.48
4767;BME280;2397;53.576;9.746;2023-05-20T04:30:05;102741.72;;;11.21;72.37
4767;BME280;2397;53.576;9.746;2023-05-20T04:32:37;102738.75;;;11.25;72.45
4767;BME280;2397;53.576;9.746;2023-05-20T04:35:04;102744.34;;;11.33;72.52
4767;BME280;2397;53.576;9.746;2023-05-20T04:37:39;102740.22;;;11.29;72.32
4767;BME280;2397;53.576;9.746;2023-05-20T04:40:08;102730.31;;;11.33;72.51
4767;BME280;2397;53.576;9.746;2023-05-20T04:42:35;102731.78;;;11.37;72.27
4767;BME280;2397;53.576;9.746;2023-05-20T04:45:03;102737.28;;;11.34;72.75
4767;BME280;2397;53.576;9.746;2023-05-20T04:47:33;102730.91;;;11.36;72.75
4767;BME280;2397;53.576;9.746;2023-05-20T04:50:08;102732.28;;;11.42;73.00
4767;BME280;2397;53.576;9.746;2023-05-20T04:52:40;102733.34;;;11.39;73.21
4767;BME280;2397;53.576;9.746;2023-05-20T04:55:11;102730.59;;;11.41;73.00
4767;BME280;2397;53.576;9.746;2023-05-20T04:57:38;102734.72;;;11.45;73.51
4767;BME280;2397;53.576;9.746;2023-05-20T05:00:11;102737.44;;;11.56;73.05
4767;BME280;2397;53.576;9.746;2023-05-20T05:02:39;102733.63;;;11.60;73.30
4767;BME280;2397;53.576;9.746;2023-05-20T05:05:06;102739.47;;;11.65;73.10
4767;BME280;2397;53.576;9.746;2023-05-20T05:07:33;102729.31;;;11.59;73.63
4767;BME280;2397;53.576;9.746;2023-05-20T05:10:00;102731.31;;;11.68;73.42
4767;BME280;2397;53.576;9.746;2023-05-20T05:12:29;102733.00;;;11.69;73.32
4767;BME280;2397;53.576;9.746;2023-05-20T05:14:56;102734.25;;;11.76;73.58
4767;BME280;2397;53.576;9.746;2023-05-20T05:17:24;102723.84;;;11.85;73.32
4767;BME280;2397;53.576;9.746;2023-05-20T05:19:51;102726.84;;;11.81;73.23
4767;BME280;2397;53.576;9.746;2023-05-20T05:22:18;102731.88;;;11.84;73.24
4767;BME280;2397;53.576;9.746;2023-05-20T05:24:44;102737.13;;;11.96;73.31
4767;BME280;2397;53.576;9.746;2023-05-20T05:27:11;102736.81;;;12.01;72.46
4767;BME280;2397;53.576;9.746;2023-05-20T05:29:38;102731.09;;;12.07;73.16
4767;BME280;2397;53.576;9.746;2023-05-20T05:32:05;102736.44;;;12.18;72.64
4767;BME280;2397;53.576;9.746;2023-05-20T05:34:32;102735.50;;;12.30;72.56
4767;BME280;2397;53.576;9.746;2023-05-20T05:36:59;102736.13;;;12.33;72.13
4767;BME280;2397;53.576;9.746;2023-05-20T05:39:25;102742.53;;;12.42;71.91
4767;BME280;2397;53.576;9.746;2023-05-20T05:41:52;102738.22;;;12.41;71.41
4767;BME280;2397;53.576;9.746;2023-05-20T05:44:20;102736.78;;;12.48;71.44
4767;BME280;2397;53.576;9.746;2023-05-20T05:46:47;102737.72;;;12.47;71.72
4767;BME280;2397;53.576;9.746;2023-05-20T05:49:13;102737.50;;;12.50;71.81
4767;BME280;2397;53.576;9.746;2023-05-20T05:51:40;102742.34;;;12.56;72.32
4767;BME280;2397;53.576;9.746;2023-05-20T05:54:07;102737.06;;;12.56;71.79
4767;BME280;2397;53.576;9.746;2023-05-20T05:56:33;102746.00;;;12.66;72.25
4767;BME280;2397;53.576;9.746;2023-05-20T05:59:00;102737.13;;;12.78;71.92
4767;BME280;2397;53.576;9.746;2023-05-20T06:01:27;102736.41;;;12.87;71.28
4767;BME280;2397;53.576;9.746;2023-05-20T06:03:53;102729.69;;;12.94;70.97
4767;BME280;2397;53.576;9.746;2023-05-20T06:06:21;102735.03;;;13.05;70.93
4767;BME280;2397;53.576;9.746;2023-05-20T06:08:47;102729.63;;;13.06;70.94
4767;BME280;2397;53.576;9.746;2023-05-20T06:11:14;102736.75;;;13.17;71.30
4767;BME280;2397;53.576;9.746;2023-05-20T06:13:41;102732.75;;;13.22;69.94
4767;BME280;2397;53.576;9.746;2023-05-20T06:16:08;102729.28;;;13.33;70.63
4767;BME280;2397;53.576;9.746;2023-05-20T06:18:34;102728.94;;;13.37;69.93
4767;BME280;2397;53.576;9.746;2023-05-20T06:21:03;102729.16;;;13.34;69.88
4767;BME280;2397;53.576;9.746;2023-05-20T06:23:30;102728.53;;;13.42;70.76
4767;BME280;2397;53.576;9.746;2023-05-20T06:25:59;102721.53;;;13.52;69.80
4767;BME280;2397;53.576;9.746;2023-05-20T06:28:28;102723.44;;;13.61;68.80
4767;BME280;2397;53.576;9.746;2023-05-20T06:30:56;102715.22;;;13.75;69.57
4767;BME280;2397;53.576;9.746;2023-05-20T06:33:25;102726.72;;;13.76;69.06
4767;BME280;2397;53.576;9.746;2023-05-20T06:35:56;102717.28;;;13.83;68.89
4767;BME280;2397;53.576;9.746;2023-05-20T06:38:23;102722.94;;;13.89;68.94
4767;BME280;2397;53.576;9.746;2023-05-20T06:40:50;102716.75;;;14.00;67.76
4767;BME280;2397;53.576;9.746;2023-05-20T06:43:17;102716.84;;;13.98;67.39
4767;BME280;2397;53.576;9.746;2023-05-20T06:46:03;102722.88;;;14.11;68.41
4767;BME280;2397;53.576;9.746;2023-05-20T06:48:36;102715.03;;;14.10;66.49
4767;BME280;2397;53.576;9.746;2023-05-20T06:51:05;102719.00;;;14.15;66.66
4767;BME280;2397;53.576;9.746;2023-05-20T06:53:32;102709.59;;;14.22;66.78
4767;BME280;2397;53.576;9.746;2023-05-20T06:55:58;102708.81;;;14.31;65.87
4767;BME280;2397;53.576;9.746;2023-05-20T06:58:25;102709.03;;;14.39;64.92
4767;BME280;2397;53.576;9.746;2023-05-20T07:00:54;102703.59;;;14.41;65.37
4767;BME280;2397;53.576;9.746;2023-05-20T07:03:22;102702.44;;;14.54;66.34
4767;BME280;2397;53.576;9.746;2023-05-20T07:05:50;102699.84;;;14.64;65.32
4767;BME280;2397;53.576;9.746;2023-05-20T07:08:18;102700.81;;;14.83;65.49
4767;BME280;2397;53.576;9.746;2023-05-20T07:10:44;102700.00;;;14.92;64.30
4767;BME280;2397;53.576;9.746;2023-05-20T07:13:17;102688.00;;;14.98;63.66
4767;BME280;2397;53.576;9.746;2023-05-20T07:15:46;102702.06;;;15.09;64.57
4767;BME280;2397;53.576;9.746;2023-05-20T07:18:14;102693.72;;;15.23;63.93
4767;BME280;2397;53.576;9.746;2023-05-20T07:20:44;102688.34;;;15.14;62.93
4767;BME280;2397;53.576;9.746;2023-05-20T07:23:23;102693.88;;;15.22;64.39
4767;BME280;2397;53.576;9.746;2023-05-20T07:25:52;102690.97;;;15.34;63.87
4767;BME280;2397;53.576;9.746;2023-05-20T07:28:19;102688.84;;;15.58;61.43
4767;BME280;2397;53.576;9.746;2023-05-20T07:30:46;102677.81;;;15.72;61.12
4767;BME280;2397;53.576;9.746;2023-05-20T07:33:24;102684.56;;;15.86;61.16
4767;BME280;2397;53.576;9.746;2023-05-20T07:35:52;102676.16;;;16.00;60.96
4767;BME280;2397;53.576;9.746;2023-05-20T07:38:20;102684.56;;;16.05;61.34
4767;BME280;2397;53.576;9.746;2023-05-20T07:40:54;102686.81;;;16.19;61.63
4767;BME280;2397;53.576;9.746;2023-05-20T07:43:20;102684.56;;;16.33;60.65
4767;BME280;2397;53.576;9.746;2023-05-20T07:45:47;102676.56;;;16.33;59.58
4767;BME280;2397;53.576;9.746;2023-05-20T07:48:14;102668.72;;;16.41;59.22
4767;BME280;2397;53.576;9.746;2023-05-20T07:50:40;102672.50;;;16.48;58.38
4767;BME280;2397;53.576;9.746;2023-05-20T07:53:07;102669.53;;;16.70;59.97
4767;BME280;2397;53.576;9.746;2023-05-20T07:55:35;102670.16;;;16.92;56.62
4767;BME280;2397;53.576;9.746;2023-05-20T07:58:03;102667.44;;;17.11;59.69
4767;BME280;2397;53.576;9.746;2023-05-20T08:00:32;102659.13;;;17.14;55.57
4767;BME280;2397;53.576;9.746;2023-05-20T08:03:02;102669.47;;;17.26;56.00
4767;BME280;2397;53.576;9.746;2023-05-20T08:05:42;102665.97;;;17.26;54.68
4767;BME280;2397;53.576;9.746;2023-05-20T08:08:09;102662.91;;;17.21;55.10
4767;BME280;2397;53.576;9.746;2023-05-20T08:10:49;102676.06;;;17.32;54.23
4767;BME280;2397;53.576;9.746;2023-05-20T08:13:16;102663.38;;;17.34;53.66
4767;BME280;2397;53.576;9.746;2023-05-20T08:15:43;102683.00;;;17.52;54.30
4767;BME280;2397;53.576;9.746;2023-05-20T08:18:10;102668.97;;;17.50;53.30
4767;BME280;2397;53.576;9.746;2023-05-20T08:20:37;102668.13;;;17.49;53.95
4767;BME280;2397;53.576;9.746;2023-05-20T08:23:04;102666.31;;;17.50;53.05
4767;BME280;2397;53.576;9.746;2023-05-20T08:25:30;102667.97;;;17.51;52.62
4767;BME280;2397;53.576;9.746;2023-05-20T08:28:00;102661.53;;;17.44;53.41
4767;BME280;2397;53.576;9.746;2023-05-20T08:30:27;102659.22;;;17.58;54.70
4767;BME280;2397;53.576;9.746;2023-05-20T08:32:53;102655.72;;;17.58;52.85
4767;BME280;2397;53.576;9.746;2023-05-20T08:35:21;102657.31;;;17.68;54.71
4767;BME280;2397;53.576;9.746;2023-05-20T08:37:50;102646.34;;;17.71;51.99
4767;BME280;2397;53.576;9.746;2023-05-20T08:40:20;102646.47;;;17.52;53.20
4767;BME280;2397;53.576;9.746;2023-05-20T08:42:49;102649.13;;;17.52;53.31
4767;BME280;2397;53.576;9.746;2023-05-20T08:45:19;102641.00;;;17.71;52.84
4767;BME280;2397;53.576;9.746;2023-05-20T08:47:47;102636.88;;;17.94;52.59
4767;BME280;2397;53.576;9.746;2023-05-20T08:50:14;102632.69;;;17.92;51.78
4767;BME280;2397;53.576;9.746;2023-05-20T08:52:43;102642.69;;;18.07;51.83
4767;BME280;2397;53.576;9.746;2023-05-20T08:55:14;102627.88;;;18.13;51.24
4767;BME280;2397;53.576;9.746;2023-05-20T08:57:42;102638.72;;;18.11;51.66
4767;BME280;2397;53.576;9.746;2023-05-20T09:00:12;102635.44;;;17.82;54.04
4767;BME280;2397;53.576;9.746;2023-05-20T09:02:43;102637.88;;;17.76;52.90
4767;BME280;2397;53.576;9.746;2023-05-20T09:05:10;102633.59;;;18.00;51.08
4767;BME280;2397;53.576;9.746;2023-05-20T09:07:37;102630.94;;;17.83;50.60
4767;BME280;2397;53.576;9.746;2023-05-20T09:10:04;102624.03;;;17.63;52.59
4767;BME280;2397;53.576;9.746;2023-05-20T09:12:31;102617.41;;;17.49;50.86
4767;BME280;2397;53.576;9.746;2023-05-20T09:14:58;102621.25;;;17.37;51.59
4767;BME280;2397;53.576;9.746;2023-05-20T09:17:24;102615.81;;;17.29;50.72
4767;BME280;2397;53.576;9.746;2023-05-20T09:19:52;102614.72;;;17.49;51.85
4767;BME280;2397;53.576;9.746;2023-05-20T10:12:40;102582.06;;;18.08;50.58
4767;BME280;2397;53.576;9.746;2023-05-20T10:20:46;102575.16;;;17.80;48.08
4767;BME280;2397;53.576;9.746;2023-05-20T10:23:20;102563.31;;;17.65;47.29
4767;BME280;2397;53.576;9.746;2023-05-20T10:25:52;102564.16;;;17.48;47.98
4767;BME280;2397;53.576;9.746;2023-05-20T10:28:33;102570.78;;;17.61;49.72
4767;BME280;2397;53.576;9.746;2023-05-20T10:31:02;102562.22;;;17.93;50.35
4767;BME280;2397;53.576;9.746;2023-05-20T10:33:41;102562.91;;;17.95;47.80
4767;BME280;2397;53.576;9.746;2023-05-20T10:36:08;102545.63;;;18.07;47.49
4767;BME280;2397;53.576;9.746;2023-05-20T10:38:34;102553.44;;;18.26;48.12
4767;BME280;2397;53.576;9.746;2023-05-20T10:41:08;102551.47;;;18.28;47.19
4767;BME280;2397;53.576;9.746;2023-05-20T10:43:36;102534.34;;;18.13;46.66
4767;BME280;2397;53.576;9.746;2023-05-20T10:46:03;102538.13;;;18.02;47.36
4767;BME280;2397;53.576;9.746;2023-05-20T10:48:40;102537.22;;;17.94;47.76
4767;BME280;2397;53.576;9.746;2023-05-20T10:51:12;102536.41;;;18.19;46.69
4767;BME280;2397;53.576;9.746;2023-05-20T10:53:44;102538.63;;;18.06;46.70
4767;BME280;2397;53.576;9.746;2023-05-20T10:56:18;102528.69;;;18.16;46.61
4767;BME280;2397;53.576;9.746;2023-05-20T10:58:45;102533.19;;;18.41;47.36
4767;BME280;2397;53.576;9.746;2023-05-20T11:01:12;102522.91;;;18.54;47.04
4767;BME280;2397;53.576;9.746;2023-05-20T11:03:45;102519.63;;;18.60;45.53
4767;BME280;2397;53.576;9.746;2023-05-20T11:06:15;102521.25;;;18.53;46.45
4767;BME280;2397;53.576;9.746;2023-05-20T11:08:44;102525.09;;;18.50;47.80
4767;BME280;2397;53.576;9.746;2023-05-20T11:11:12;102527.09;;;18.31;47.36
4767;BME280;2397;53.576;9.746;2023-05-20T11:13:39;102518.50;;;17.94;48.09
4767;BME280;2397;53.576;9.746;2023-05-20T11:16:06;102528.88;;;17.79;48.10
4767;BME280;2397;53.576;9.746;2023-05-20T11:18:33;102531.47;;;17.89;49.29
4767;BME280;2397;53.576;9.746;2023-05-20T11:21:01;102533.88;;;17.74;49.04
4767;BME280;2397;53.576;9.746;2023-05-20T11:23:28;102533.56;;;17.60;49.11
4767;BME280;2397;53.576;9.746;2023-05-20T11:25:56;102533.03;;;17.56;48.94
4767;BME280;2397;53.576;9.746;2023-05-20T11:28:23;102532.44;;;17.35;49.83
4767;BME280;2397;53.576;9.746;2023-05-20T11:30:50;102537.50;;;17.38;51.33
4767;BME280;2397;53.576;9.746;2023-05-20T11:33:18;102543.88;;;17.55;53.21
4767;BME280;2397;53.576;9.746;2023-05-20T11:35:52;102531.94;;;17.67;52.27
4767;BME280;2397;53.576;9.746;2023-05-20T11:38:20;102519.16;;;17.70;52.08
4767;BME280;2397;53.576;9.746;2023-05-20T11:40:52;102522.97;;;17.68;51.67
4767;BME280;2397;53.576;9.746;2023-05-20T11:43:20;102522.03;;;17.77;53.37
4767;BME280;2397;53.576;9.746;2023-05-20T11:45:53;102512.81;;;17.54;51.93
4767;BME280;2397;53.576;9.746;2023-05-20T11:48:20;102524.28;;;17.37;51.93
4767;BME280;2397;53.576;9.746;2023-05-20T11:50:47;102524.81;;;17.23;53.21
4767;BME280;2397;53.576;9.746;2023-05-20T11:53:16;102527.25;;;17.16;52.50
4767;BME280;2397;53.576;9.746;2023-05-20T11:58:23;102526.09;;;17.19;51.53
4767;BME280;2397;53.576;9.746;2023-05-20T12:00:50;102518.22;;;17.27;51.67
4767;BME280;2397;53.576;9.746;2023-05-20T12:03:27;102518.44;;;17.33;50.53
4767;BME280;2397;53.576;9.746;2023-05-20T12:05:54;102515.94;;;17.49;51.33
4767;BME280;2397;53.576;9.746;2023-05-20T12:08:21;102511.47;;;17.50;50.40
4767;BME280;2397;53.576;9.746;2023-05-20T12:10:48;102512.91;;;17.62;50.54
4767;BME280;2397;53.576;9.746;2023-05-20T12:13:14;102509.78;;;17.66;48.89
4767;BME280;2397;53.576;9.746;2023-05-20T12:15:41;102500.97;;;17.39;49.04
4767;BME280;2397;53.576;9.746;2023-05-20T12:18:08;102512.94;;;17.35;50.04
4767;BME280;2397;53.576;9.746;2023-05-20T12:20:35;102512.25;;;17.33;50.57
4767;BME280;2397;53.576;9.746;2023-05-20T12:23:03;102505.47;;;17.38;50.61
4767;BME280;2397;53.576;9.746;2023-05-20T12:25:30;102505.13;;;17.51;50.86
4767;BME280;2397;53.576;9.746;2023-05-20T12:27:57;102509.47;;;17.52;51.97
4767;BME280;2397;53.576;9.746;2023-05-20T12:30:24;102500.28;;;17.37;50.06
4767;BME280;2397;53.576;9.746;2023-05-20T12:32:51;102505.75;;;17.35;50.97
4767;BME280;2397;53.576;9.746;2023-05-20T12:35:40;102502.72;;;17.30;52.17
4767;BME280;2397;53.576;9.746;2023-05-20T12:38:07;102498.91;;;17.33;52.73
4767;BME280;2397;53.576;9.746;2023-05-20T12:40:35;102506.31;;;17.39;54.16
4767;BME280;2397;53.576;9.746;2023-05-20T12:43:03;102506.31;;;17.39;54.71
4767;BME280;2397;53.576;9.746;2023-05-20T12:45:30;102504.13;;;17.52;55.79
4767;BME280;2397;53.576;9.746;2023-05-20T12:47:56;102508.25;;;17.64;54.28
4767;BME280;2397;53.576;9.746;2023-05-20T12:50:24;102497.47;;;17.56;54.04
4767;BME280;2397;53.576;9.746;2023-05-20T12:52:51;102498.59;;;17.36;55.78
4767;BME280;2397;53.576;9.746;2023-05-20T12:55:18;102505.97;;;17.24;54.88
4767;BME280;2397;53.576;9.746;2023-05-20T12:57:46;102508.56;;;17.16;55.95
4767;BME280;2397;53.576;9.746;2023-05-20T13:00:13;102502.09;;;17.19;56.35
4767;BME280;2397;53.576;9.746;2023-05-20T13:02:41;102503.44;;;17.05;56.28
4767;BME280;2397;53.576;9.746;2023-05-20T13:05:09;102498.25;;;17.04;55.81
4767;BME280;2397;53.576;9.746;2023-05-20T13:07:36;102490.53;;;17.10;56.38
4767;BME280;2397;53.576;9.746;2023-05-20T13:10:03;102494.63;;;17.05;56.71
4767;BME280;2397;53.576;9.746;2023-05-20T13:12:30;102484.03;;;17.30;56.04
4767;BME280;2397;53.576;9.746;2023-05-20T13:14:57;102480.69;;;17.63;54.60
4767;BME280;2397;53.576;9.746;2023-05-20T13:17:23;102478.69;;;17.83;55.40
4767;BME280;2397;53.576;9.746;2023-05-20T13:19:50;102468.56;;;17.69;54.21
4767;BME280;2397;53.576;9.746;2023-05-20T13:22:17;102462.59;;;17.75;53.53
4767;BME280;2397;53.576;9.746;2023-05-20T13:24:43;102462.97;;;17.80;53.82
4767;BME280;2397;53.576;9.746;2023-05-20T13:27:10;102460.59;;;17.77;54.79
4767;BME280;2397;53.576;9.746;2023-05-20T13:29:37;102466.59;;;17.53;55.35
4767;BME280;2397;53.576;9.746;2023-05-20T13:32:03;102466.38;;;17.47;55.80
4767;BME280;2397;53.576;9.746;2023-05-20T13:34:30;102456.59;;;17.38;55.37
4767;BME280;2397;53.576;9.746;2023-05-20T13:36:57;102464.66;;;17.28;55.71
4767;BME280;2397;53.576;9.746;2023-05-20T13:39:23;102447.97;;;17.26;55.08
4767;BME280;2397;53.576;9.746;2023-05-20T13:41:50;102448.44;;;17.22;55.33
4767;BME280;2397;53.576;9.746;2023-05-20T13:44:18;102445.88;;;17.47;56.66
4767;BME280;2397;53.576;9.746;2023-05-20T13:46:45;102436.41;;;17.53;54.80
4767;BME280;2397;53.576;9.746;2023-05-20T13:49:12;102438.97;;;17.27;54.61
4767;BME280;2397;53.576;9.746;2023-05-20T13:51:38;102438.75;;;17.21;54.69
4767;BME280;2397;53.576;9.746;2023-05-20T13:54:05;102430.44;;;17.24;55.42
4767;BME280;2397;53.576;9.746;2023-05-20T13:56:32;102435.56;;;17.35;54.86
4767;BME280;2397;53.576;9.746;2023-05-20T13:58:59;102433.34;;;17.30;54.32
4767;BME280;2397;53.576;9.746;2023-05-20T14:01:28;102426.78;;;17.25;53.57
4767;BME280;2397;53.576;9.746;2023-05-20T14:03:55;102426.03;;;17.32;53.99
4767;BME280;2397;53.576;9.746;2023-05-20T14:06:22;102417.09;;;17.24;53.31
4767;BME280;2397;53.576;9.746;2023-05-20T14:08:53;102417.97;;;17.42;53.81
4767;BME280;2397;53.576;9.746;2023-05-20T14:11:19;102413.84;;;17.73;53.56
4767;BME280;2397;53.576;9.746;2023-05-20T14:13:47;102419.50;;;17.70;53.14