sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68813;DHT22;55808;48.112;11.552;2023-05-07T00:01:53;12.60;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T00:04:19;12.50;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T00:06:44;12.50;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T00:09:10;12.50;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T00:11:36;12.40;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T00:14:01;12.50;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T00:16:27;12.50;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T00:18:52;12.50;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T00:21:18;12.40;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T00:23:44;12.30;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T00:26:09;12.30;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T00:28:35;12.30;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T00:31:01;12.40;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T00:33:26;12.40;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T00:35:52;12.40;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T00:38:19;12.50;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T00:40:45;12.50;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T00:43:10;12.40;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T00:45:36;12.40;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T00:48:01;12.30;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T00:50:27;12.30;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T00:52:53;12.50;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T00:55:18;12.50;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T00:57:44;12.40;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T01:00:10;12.40;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T01:02:41;12.50;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T01:05:14;12.40;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T01:07:41;12.30;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T01:10:07;12.30;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T01:12:34;12.40;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T01:14:59;12.40;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T01:17:25;12.30;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T01:19:51;12.20;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T01:22:26;12.30;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T01:24:53;12.30;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T01:27:21;12.30;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T01:29:46;12.30;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T01:32:12;12.40;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T01:34:38;12.30;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T01:37:04;12.30;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T01:39:30;12.20;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T01:41:56;12.20;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T01:44:22;12.10;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T01:46:48;12.10;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T01:49:14;12.10;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T01:51:39;12.10;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T01:54:05;12.10;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T01:56:31;12.00;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T01:58:57;12.00;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T02:01:22;11.90;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T02:03:48;11.90;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T02:06:14;11.90;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T02:08:39;11.90;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T02:11:05;11.90;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T02:13:31;11.90;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T02:15:57;11.90;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T02:18:22;11.90;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T02:20:48;11.90;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T02:23:13;11.90;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T02:25:39;11.90;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T02:28:05;11.90;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T02:30:30;11.80;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T02:32:55;11.80;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T02:35:21;11.80;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T02:37:46;11.70;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T02:40:12;11.80;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T02:42:38;11.70;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T02:45:03;11.80;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T02:47:29;11.70;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T02:49:55;11.70;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T02:52:21;11.70;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T02:54:46;11.70;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T02:57:14;11.70;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T02:59:40;11.60;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T03:02:05;11.70;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T03:04:31;11.60;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T03:06:56;11.50;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T03:09:22;11.40;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T03:11:47;11.50;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T03:14:13;11.40;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T03:16:38;11.50;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T03:19:04;11.40;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T03:21:29;11.40;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T03:23:55;11.30;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T03:26:21;11.40;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T03:28:47;11.30;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T03:31:12;11.30;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T03:33:39;11.40;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T03:36:14;11.40;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T03:38:39;11.40;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T03:41:05;11.40;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T03:43:30;11.30;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T03:45:56;11.30;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T03:48:21;11.30;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T03:50:47;11.30;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T03:53:13;11.40;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T03:55:38;11.30;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T03:58:04;11.30;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T04:00:29;11.20;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T04:03:00;11.20;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T04:05:29;11.20;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T04:07:54;11.20;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T04:10:20;11.20;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T04:12:45;11.10;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T04:15:11;11.10;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T04:17:37;11.10;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T04:20:02;11.10;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T04:22:28;11.20;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T04:24:53;11.20;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T04:27:20;11.20;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T04:29:45;11.20;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T04:32:12;11.20;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T04:34:38;11.20;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T04:37:04;11.10;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T04:39:29;11.10;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T04:41:55;11.10;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T04:44:20;11.10;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T04:46:46;11.10;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T04:49:11;11.10;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T04:51:37;11.10;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T04:54:03;11.10;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T04:56:29;11.00;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T04:58:57;11.10;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T05:01:23;11.10;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T05:03:49;11.00;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T05:06:15;11.00;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T05:08:40;11.00;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T05:11:06;11.00;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T05:13:31;11.00;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T05:15:57;11.00;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T05:18:22;11.00;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T05:20:48;11.10;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T05:23:13;11.10;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T05:25:39;11.00;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T05:28:05;11.10;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T05:30:31;11.20;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T05:32:56;11.20;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T05:35:22;11.40;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T05:37:47;11.40;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T05:40:13;11.40;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T05:42:38;11.50;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T05:45:05;11.60;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T05:47:30;11.60;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T05:49:56;11.70;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T05:52:21;11.80;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T05:54:49;11.90;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T05:57:14;12.00;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T05:59:40;12.10;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T06:02:05;12.10;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T06:04:31;12.20;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T06:06:57;12.30;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T06:09:22;12.40;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T06:11:48;12.50;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T06:14:13;12.60;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T06:16:39;12.70;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T06:19:04;12.80;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T06:21:30;12.90;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T06:23:56;13.00;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T06:26:21;13.10;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T06:28:47;13.20;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T06:31:16;13.20;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T06:33:43;13.40;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T06:36:09;13.60;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T06:38:34;13.80;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T06:41:00;13.90;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T06:43:25;14.10;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T06:45:51;14.20;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T06:48:16;14.30;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T06:50:42;14.30;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T06:53:07;14.30;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T06:55:33;14.40;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T06:57:58;14.50;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T07:00:26;14.60;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T07:02:52;14.70;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T07:05:18;14.80;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T07:07:43;14.80;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T07:10:09;14.90;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T07:12:35;14.90;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T07:15:00;15.00;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T07:17:26;15.00;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T07:19:51;15.10;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T07:22:17;15.20;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T07:24:42;15.20;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T07:27:08;15.20;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T07:29:33;15.30;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T07:31:59;15.40;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T07:34:24;15.50;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T07:36:50;15.40;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T07:39:16;15.60;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T07:41:41;15.80;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T07:44:06;15.70;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T07:46:33;15.80;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T07:48:59;15.80;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T07:51:25;15.90;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T07:53:51;16.00;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T07:56:17;15.90;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T07:58:42;16.10;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T08:01:08;16.10;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T08:03:33;16.40;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T08:05:59;16.50;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T08:08:25;16.40;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T08:10:50;16.40;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T08:13:17;16.50;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T08:15:42;16.60;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T08:18:08;16.60;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T08:20:33;16.50;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T08:23:02;16.70;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T08:25:27;16.80;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T08:27:53;16.90;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T08:30:18;17.00;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T08:32:44;16.80;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T08:35:10;16.90;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T08:37:35;17.10;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T08:40:01;17.10;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T08:42:26;17.20;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T08:44:52;17.30;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T08:47:22;17.20;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T08:49:48;17.30;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T08:52:14;17.50;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T08:54:40;17.50;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T08:57:06;17.50;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T08:59:31;17.70;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T09:01:57;17.80;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T09:04:23;17.90;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T09:06:48;18.00;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T09:09:16;18.00;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T09:11:45;18.20;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T09:14:11;18.30;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T09:16:36;18.30;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T09:19:02;18.20;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T09:21:27;18.20;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T09:23:54;17.80;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T09:26:23;18.50;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T09:28:48;18.80;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T09:31:14;19.00;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T09:33:39;19.10;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T09:36:05;19.10;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T09:38:32;19.10;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T09:41:05;19.30;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T09:43:31;19.30;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T09:45:58;19.40;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T09:48:25;19.70;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T09:50:52;19.90;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T09:53:20;20.20;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T09:55:46;20.30;99.90
68813;DHT22;55808;48.112;11.552;2023-05-07T09:58:12;20.30;99.30
68813;DHT22;55808;48.112;11.552;2023-05-07T10:00:37;20.60;99.00
68813;DHT22;55808;48.112;11.552;2023-05-07T10:03:05;20.80;98.10
68813;DHT22;55808;48.112;11.552;2023-05-07T10:05:31;20.80;96.80
68813;DHT22;55808;48.112;11.552;2023-05-07T10:07:57;20.90;97.00
68813;DHT22;55808;48.112;11.552;2023-05-07T10:10:23;21.00;95.90
68813;DHT22;55808;48.112;11.552;2023-05-07T10:12:49;21.10;97.20
68813;DHT22;55808;48.112;11.552;2023-05-07T10:15:15;21.40;97.20
68813;DHT22;55808;48.112;11.552;2023-05-07T10:17:41;21.40;97.00
68813;DHT22;55808;48.112;11.552;2023-05-07T10:20:07;21.20;94.50
68813;DHT22;55808;48.112;11.552;2023-05-07T10:22:46;21.10;94.70
68813;DHT22;55808;48.112;11.552;2023-05-07T10:25:23;21.40;94.10
68813;DHT22;55808;48.112;11.552;2023-05-07T10:27:50;21.60;93.20
68813;DHT22;55808;48.112;11.552;2023-05-07T10:32:56;21.10;93.00
68813;DHT22;55808;48.112;11.552;2023-05-07T10:35:31;21.10;93.60
68813;DHT22;55808;48.112;11.552;2023-05-07T10:37:58;21.30;92.80
68813;DHT22;55808;48.112;11.552;2023-05-07T10:40:23;21.30;94.40
68813;DHT22;55808;48.112;11.552;2023-05-07T10:42:54;22.00;93.10
68813;DHT22;55808;48.112;11.552;2023-05-07T10:45:21;22.80;92.20
68813;DHT22;55808;48.112;11.552;2023-05-07T10:50:31;23.70;84.20
68813;DHT22;55808;48.112;11.552;2023-05-07T10:55:41;24.70;81.00
68813;DHT22;55808;48.112;11.552;2023-05-07T10:58:22;24.80;84.30
68813;DHT22;55808;48.112;11.552;2023-05-07T11:00:49;24.40;80.60
68813;DHT22;55808;48.112;11.552;2023-05-07T11:03:16;23.60;82.00
68813;DHT22;55808;48.112;11.552;2023-05-07T11:05:41;23.50;83.50
68813;DHT22;55808;48.112;11.552;2023-05-07T11:08:08;23.80;80.60
68813;DHT22;55808;48.112;11.552;2023-05-07T11:10:52;23.90;81.30
68813;DHT22;55808;48.112;11.552;2023-05-07T11:13:41;23.70;82.80
68813;DHT22;55808;48.112;11.552;2023-05-07T11:16:15;23.10;81.10
68813;DHT22;55808;48.112;11.552;2023-05-07T11:18:51;22.60;85.40
68813;DHT22;55808;48.112;11.552;2023-05-07T11:21:35;22.90;84.80
68813;DHT22;55808;48.112;11.552;2023-05-07T11:24:02;23.40;81.40
68813;DHT22;55808;48.112;11.552;2023-05-07T11:26:29;23.70;82.70
68813;DHT22;55808;48.112;11.552;2023-05-07T11:28:57;24.40;85.40
68813;DHT22;55808;48.112;11.552;2023-05-07T11:31:26;24.70;85.00
68813;DHT22;55808;48.112;11.552;2023-05-07T11:33:53;24.90;84.60
68813;DHT22;55808;48.112;11.552;2023-05-07T11:36:19;25.10;81.10
68813;DHT22;55808;48.112;11.552;2023-05-07T11:38:46;25.30;82.20
68813;DHT22;55808;48.112;11.552;2023-05-07T11:41:11;24.90;81.00
68813;DHT22;55808;48.112;11.552;2023-05-07T11:43:37;24.60;83.70
68813;DHT22;55808;48.112;11.552;2023-05-07T11:46:08;23.50;80.80
68813;DHT22;55808;48.112;11.552;2023-05-07T11:48:34;23.30;88.60
68813;DHT22;55808;48.112;11.552;2023-05-07T11:51:04;23.70;86.10
68813;DHT22;55808;48.112;11.552;2023-05-07T11:53:39;24.10;90.00
68813;DHT22;55808;48.112;11.552;2023-05-07T11:56:08;24.30;84.10
68813;DHT22;55808;48.112;11.552;2023-05-07T11:58:34;23.80;83.60
68813;DHT22;55808;48.112;11.552;2023-05-07T12:01:00;24.20;86.90
68813;DHT22;55808;48.112;11.552;2023-05-07T12:03:25;25.00;87.70
68813;DHT22;55808;48.112;11.552;2023-05-07T12:05:51;25.00;80.10
68813;DHT22;55808;48.112;11.552;2023-05-07T12:08:17;25.00;82.50
68813;DHT22;55808;48.112;11.552;2023-05-07T12:10:43;25.30;85.00
68813;DHT22;55808;48.112;11.552;2023-05-07T12:13:16;25.40;80.70
68813;DHT22;55808;48.112;11.552;2023-05-07T12:15:42;25.40;83.10
68813;DHT22;55808;48.112;11.552;2023-05-07T12:18:07;25.70;83.40
68813;DHT22;55808;48.112;11.552;2023-05-07T12:20:34;25.30;79.30
68813;DHT22;55808;48.112;11.552;2023-05-07T12:23:00;24.50;79.90
68813;DHT22;55808;48.112;11.552;2023-05-07T12:25:26;24.10;81.20
68813;DHT22;55808;48.112;11.552;2023-05-07T12:27:52;23.70;81.50
68813;DHT22;55808;48.112;11.552;2023-05-07T12:30:17;23.50;84.00
68813;DHT22;55808;48.112;11.552;2023-05-07T12:32:44;23.70;82.90
68813;DHT22;55808;48.112;11.552;2023-05-07T12:35:10;24.10;82.30
68813;DHT22;55808;48.112;11.552;2023-05-07T12:37:35;24.30;81.60
68813;DHT22;55808;48.112;11.552;2023-05-07T12:40:08;24.10;80.30
68813;DHT22;55808;48.112;11.552;2023-05-07T12:42:35;24.20;81.80
68813;DHT22;55808;48.112;11.552;2023-05-07T12:45:07;27.10;82.30
68813;DHT22;55808;48.112;11.552;2023-05-07T12:47:32;23.90;84.80
68813;DHT22;55808;48.112;11.552;2023-05-07T12:49:59;23.80;83.70
68813;DHT22;55808;48.112;11.552;2023-05-07T12:52:24;23.90;81.10
68813;DHT22;55808;48.112;11.552;2023-05-07T12:54:50;23.90;80.50
68813;DHT22;55808;48.112;11.552;2023-05-07T12:57:15;24.20;82.90
68813;DHT22;55808;48.112;11.552;2023-05-07T12:59:44;24.50;83.70
68813;DHT22;55808;48.112;11.552;2023-05-07T13:02:09;24.40;78.90
68813;DHT22;55808;48.112;11.552;2023-05-07T13:04:35;24.30;79.80
68813;DHT22;55808;48.112;11.552;2023-05-07T13:07:01;24.30;79.40
68813;DHT22;55808;48.112;11.552;2023-05-07T13:09:26;24.30;81.20
68813;DHT22;55808;48.112;11.552;2023-05-07T13:11:54;24.40;75.70
68813;DHT22;55808;48.112;11.552;2023-05-07T13:14:20;24.10;75.40
68813;DHT22;55808;48.112;11.552;2023-05-07T13:16:46;24.10;78.90
68813;DHT22;55808;48.112;11.552;2023-05-07T13:19:12;24.10;79.60
68813;DHT22;55808;48.112;11.552;2023-05-07T13:21:37;24.20;75.60
68813;DHT22;55808;48.112;11.552;2023-05-07T13:24:03;26.10;78.20
68813;DHT22;55808;48.112;11.552;2023-05-07T13:26:29;24.60;76.70
68813;DHT22;55808;48.112;11.552;2023-05-07T13:28:55;25.00;76.50
68813;DHT22;55808;48.112;11.552;2023-05-07T13:31:21;25.00;73.60
68813;DHT22;55808;48.112;11.552;2023-05-07T13:33:46;25.00;74.10
68813;DHT22;55808;48.112;11.552;2023-05-07T13:36:12;24.90;71.80
68813;DHT22;55808;48.112;11.552;2023-05-07T13:38:38;24.90;73.40
68813;DHT22;55808;48.112;11.552;2023-05-07T13:41:04;25.10;74.20
68813;DHT22;55808;48.112;11.552;2023-05-07T13:43:29;25.40;75.30
68813;DHT22;55808;48.112;11.552;2023-05-07T13:45:55;25.50;75.60
68813;DHT22;55808;48.112;11.552;2023-05-07T13:48:20;25.90;72.10
68813;DHT22;55808;48.112;11.552;2023-05-07T13:50:46;25.90;69.20
68813;DHT22;55808;48.112;11.552;2023-05-07T13:53:11;25.80;71.40
68813;DHT22;55808;48.112;11.552;2023-05-07T13:55:37;25.70;72.30
68813;DHT22;55808;48.112;11.552;2023-05-07T13:58:02;26.10;71.60
68813;DHT22;55808;48.112;11.552;2023-05-07T14:00:28;26.10;69.10
68813;DHT22;55808;48.112;11.552;2023-05-07T14:02:54;26.30;70.80
68813;DHT22;55808;48.112;11.552;2023-05-07T14:05:20;26.60;66.60
68813;DHT22;55808;48.112;11.552;2023-05-07T14:07:45;26.10;67.10
68813;DHT22;55808;48.112;11.552;2023-05-07T14:10:12;25.70;68.50
68813;DHT22;55808;48.112;11.552;2023-05-07T14:12:38;25.20;67.50
68813;DHT22;55808;48.112;11.552;2023-05-07T14:15:04;24.50;67.50
68813;DHT22;55808;48.112;11.552;2023-05-07T14:17:29;24.10;69.20
68813;DHT22;55808;48.112;11.552;2023-05-07T14:19:55;23.80;71.30
68813;DHT22;55808;48.112;11.552;2023-05-07T14:22:21;23.70;73.10
68813;DHT22;55808;48.112;11.552;2023-05-07T14:24:47;23.40;72.80
68813;DHT22;55808;48.112;11.552;2023-05-07T14:27:13;23.30;73.80
68813;DHT22;55808;48.112;11.552;2023-05-07T14:29:38;23.00;71.60
68813;DHT22;55808;48.112;11.552;2023-05-07T14:32:04;22.60;71.80
68813;DHT22;55808;48.112;11.552;2023-05-07T14:34:29;22.40;73.80
68813;DHT22;55808;48.112;11.552;2023-05-07T14:36:55;22.40;74.20
68813;DHT22;55808;48.112;11.552;2023-05-07T14:39:21;22.40;75.70
68813;DHT22;55808;48.112;11.552;2023-05-07T14:41:46;22.30;76.60
68813;DHT22;55808;48.112;11.552;2023-05-07T14:44:12;22.40;79.70
68813;DHT22;55808;48.112;11.552;2023-05-07T14:46:38;22.60;76.50
68813;DHT22;55808;48.112;11.552;2023-05-07T14:49:03;22.90;76.50
68813;DHT22;55808;48.112;11.552;2023-05-07T14:51:28;23.10;74.70
68813;DHT22;55808;48.112;11.552;2023-05-07T14:53:54;23.00;76.50
68813;DHT22;55808;48.112;11.552;2023-05-07T14:56:20;22.80;79.10
68813;DHT22;55808;48.112;11.552;2023-05-07T14:58:48;22.50;78.10
68813;DHT22;55808;48.112;11.552;2023-05-07T15:01:14;22.20;79.10
68813;DHT22;55808;48.112;11.552;2023-05-07T15:03:40;22.00;79.10
68813;DHT22;55808;48.112;11.552;2023-05-07T15:06:05;21.80;81.50
68813;DHT22;55808;48.112;11.552;2023-05-07T15:08:30;21.70;80.10
68813;DHT22;55808;48.112;11.552;2023-05-07T15:10:58;21.70;80.80
68813;DHT22;55808;48.112;11.552;2023-05-07T15:13:23;21.60;81.30
68813;DHT22;55808;48.112;11.552;2023-05-07T15:15:49;21.60;81.40
68813;DHT22;55808;48.112;11.552;2023-05-07T15:18:15;21.60;81.50