sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40453;SDS011;26160;51.858;4.398;2023-04-24T00:00:22;6.27;;;2.70;;
40453;SDS011;26160;51.858;4.398;2023-04-24T00:02:48;10.20;;;3.70;;
40453;SDS011;26160;51.858;4.398;2023-04-24T00:05:14;6.03;;;3.50;;
40453;SDS011;26160;51.858;4.398;2023-04-24T00:07:45;7.07;;;4.00;;
40453;SDS011;26160;51.858;4.398;2023-04-24T00:10:11;6.77;;;4.23;;
40453;SDS011;26160;51.858;4.398;2023-04-24T00:12:38;5.33;;;3.83;;
40453;SDS011;26160;51.858;4.398;2023-04-24T00:15:04;6.80;;;4.50;;
40453;SDS011;26160;51.858;4.398;2023-04-24T00:17:31;8.80;;;4.67;;
40453;SDS011;26160;51.858;4.398;2023-04-24T00:19:57;7.47;;;4.57;;
40453;SDS011;26160;51.858;4.398;2023-04-24T00:24:56;9.57;;;4.67;;
40453;SDS011;26160;51.858;4.398;2023-04-24T00:27:22;7.27;;;5.00;;
40453;SDS011;26160;51.858;4.398;2023-04-24T00:29:49;8.67;;;5.43;;
40453;SDS011;26160;51.858;4.398;2023-04-24T00:32:15;7.83;;;4.67;;
40453;SDS011;26160;51.858;4.398;2023-04-24T00:34:43;7.50;;;5.03;;
40453;SDS011;26160;51.858;4.398;2023-04-24T00:37:09;8.10;;;5.37;;
40453;SDS011;26160;51.858;4.398;2023-04-24T00:39:35;7.23;;;5.87;;
40453;SDS011;26160;51.858;4.398;2023-04-24T00:42:01;7.10;;;4.97;;
40453;SDS011;26160;51.858;4.398;2023-04-24T00:44:27;6.20;;;4.30;;
40453;SDS011;26160;51.858;4.398;2023-04-24T00:46:53;8.33;;;4.60;;
40453;SDS011;26160;51.858;4.398;2023-04-24T00:49:21;8.23;;;4.70;;
40453;SDS011;26160;51.858;4.398;2023-04-24T00:51:47;9.20;;;5.27;;
40453;SDS011;26160;51.858;4.398;2023-04-24T00:54:14;10.83;;;5.40;;
40453;SDS011;26160;51.858;4.398;2023-04-24T00:56:41;9.97;;;6.10;;
40453;SDS011;26160;51.858;4.398;2023-04-24T00:59:09;9.97;;;6.10;;
40453;SDS011;26160;51.858;4.398;2023-04-24T01:01:39;9.47;;;5.87;;
40453;SDS011;26160;51.858;4.398;2023-04-24T01:04:06;13.57;;;7.00;;
40453;SDS011;26160;51.858;4.398;2023-04-24T01:06:32;11.20;;;7.47;;
40453;SDS011;26160;51.858;4.398;2023-04-24T01:09:00;13.47;;;9.30;;
40453;SDS011;26160;51.858;4.398;2023-04-24T01:11:26;14.97;;;8.60;;
40453;SDS011;26160;51.858;4.398;2023-04-24T01:13:52;15.43;;;8.70;;
40453;SDS011;26160;51.858;4.398;2023-04-24T01:16:18;13.97;;;8.50;;
40453;SDS011;26160;51.858;4.398;2023-04-24T01:18:46;17.37;;;9.07;;
40453;SDS011;26160;51.858;4.398;2023-04-24T01:21:13;12.50;;;8.70;;
40453;SDS011;26160;51.858;4.398;2023-04-24T01:23:43;12.07;;;8.33;;
40453;SDS011;26160;51.858;4.398;2023-04-24T01:26:10;13.57;;;8.40;;
40453;SDS011;26160;51.858;4.398;2023-04-24T01:28:36;15.97;;;9.17;;
40453;SDS011;26160;51.858;4.398;2023-04-24T01:31:03;10.80;;;8.60;;
40453;SDS011;26160;51.858;4.398;2023-04-24T01:33:29;9.97;;;7.60;;
40453;SDS011;26160;51.858;4.398;2023-04-24T01:35:55;13.80;;;7.43;;
40453;SDS011;26160;51.858;4.398;2023-04-24T01:38:21;12.43;;;7.77;;
40453;SDS011;26160;51.858;4.398;2023-04-24T01:40:48;15.63;;;9.60;;
40453;SDS011;26160;51.858;4.398;2023-04-24T01:43:15;16.00;;;10.73;;
40453;SDS011;26160;51.858;4.398;2023-04-24T01:45:41;18.13;;;10.90;;
40453;SDS011;26160;51.858;4.398;2023-04-24T01:48:07;17.73;;;11.93;;
40453;SDS011;26160;51.858;4.398;2023-04-24T01:50:34;17.50;;;11.43;;
40453;SDS011;26160;51.858;4.398;2023-04-24T01:53:00;15.93;;;12.17;;
40453;SDS011;26160;51.858;4.398;2023-04-24T01:55:27;19.53;;;13.80;;
40453;SDS011;26160;51.858;4.398;2023-04-24T01:57:53;20.67;;;14.10;;
40453;SDS011;26160;51.858;4.398;2023-04-24T02:00:21;20.80;;;13.00;;
40453;SDS011;26160;51.858;4.398;2023-04-24T02:02:47;16.80;;;10.47;;
40453;SDS011;26160;51.858;4.398;2023-04-24T02:05:14;18.70;;;9.63;;
40453;SDS011;26160;51.858;4.398;2023-04-24T02:07:40;16.43;;;8.37;;
40453;SDS011;26160;51.858;4.398;2023-04-24T02:10:06;14.95;;;8.13;;
40453;SDS011;26160;51.858;4.398;2023-04-24T02:12:33;8.53;;;5.23;;
40453;SDS011;26160;51.858;4.398;2023-04-24T02:14:59;12.57;;;5.90;;
40453;SDS011;26160;51.858;4.398;2023-04-24T02:17:25;7.07;;;4.40;;
40453;SDS011;26160;51.858;4.398;2023-04-24T02:19:51;10.17;;;4.63;;
40453;SDS011;26160;51.858;4.398;2023-04-24T02:22:17;8.47;;;4.07;;
40453;SDS011;26160;51.858;4.398;2023-04-24T02:24:43;6.33;;;3.70;;
40453;SDS011;26160;51.858;4.398;2023-04-24T02:27:09;11.33;;;4.87;;
40453;SDS011;26160;51.858;4.398;2023-04-24T02:29:37;9.50;;;3.93;;
40453;SDS011;26160;51.858;4.398;2023-04-24T02:32:03;6.90;;;4.40;;
40453;SDS011;26160;51.858;4.398;2023-04-24T02:34:29;11.00;;;4.53;;
40453;SDS011;26160;51.858;4.398;2023-04-24T02:36:55;5.53;;;4.67;;
40453;SDS011;26160;51.858;4.398;2023-04-24T02:39:21;10.67;;;6.03;;
40453;SDS011;26160;51.858;4.398;2023-04-24T02:41:48;11.27;;;7.05;;
40453;SDS011;26160;51.858;4.398;2023-04-24T02:44:14;10.00;;;7.17;;
40453;SDS011;26160;51.858;4.398;2023-04-24T02:46:40;8.33;;;6.80;;
40453;SDS011;26160;51.858;4.398;2023-04-24T02:49:07;10.97;;;6.60;;
40453;SDS011;26160;51.858;4.398;2023-04-24T02:51:33;10.60;;;7.63;;
40453;SDS011;26160;51.858;4.398;2023-04-24T02:53:59;8.60;;;6.33;;
40453;SDS011;26160;51.858;4.398;2023-04-24T02:56:25;6.87;;;5.70;;
40453;SDS011;26160;51.858;4.398;2023-04-24T02:58:51;6.23;;;4.10;;
40453;SDS011;26160;51.858;4.398;2023-04-24T03:01:17;4.90;;;3.10;;
40453;SDS011;26160;51.858;4.398;2023-04-24T03:03:43;4.17;;;3.00;;
40453;SDS011;26160;51.858;4.398;2023-04-24T03:06:09;6.97;;;2.80;;
40453;SDS011;26160;51.858;4.398;2023-04-24T03:08:36;2.43;;;1.70;;
40453;SDS011;26160;51.858;4.398;2023-04-24T03:11:02;3.00;;;1.60;;
40453;SDS011;26160;51.858;4.398;2023-04-24T03:13:28;2.27;;;1.50;;
40453;SDS011;26160;51.858;4.398;2023-04-24T03:15:54;3.73;;;1.67;;
40453;SDS011;26160;51.858;4.398;2023-04-24T03:18:21;3.43;;;1.77;;
40453;SDS011;26160;51.858;4.398;2023-04-24T03:20:47;2.60;;;1.30;;
40453;SDS011;26160;51.858;4.398;2023-04-24T03:23:13;1.90;;;1.70;;
40453;SDS011;26160;51.858;4.398;2023-04-24T03:25:39;4.80;;;1.60;;
40453;SDS011;26160;51.858;4.398;2023-04-24T03:28:06;4.23;;;1.47;;
40453;SDS011;26160;51.858;4.398;2023-04-24T03:30:32;4.30;;;1.70;;
40453;SDS011;26160;51.858;4.398;2023-04-24T03:32:58;6.13;;;2.40;;
40453;SDS011;26160;51.858;4.398;2023-04-24T03:35:24;4.83;;;2.20;;
40453;SDS011;26160;51.858;4.398;2023-04-24T03:37:50;5.80;;;2.57;;
40453;SDS011;26160;51.858;4.398;2023-04-24T03:40:16;7.07;;;3.27;;
40453;SDS011;26160;51.858;4.398;2023-04-24T03:42:42;10.27;;;4.53;;
40453;SDS011;26160;51.858;4.398;2023-04-24T03:45:09;11.43;;;5.50;;
40453;SDS011;26160;51.858;4.398;2023-04-24T03:47:35;12.27;;;6.27;;
40453;SDS011;26160;51.858;4.398;2023-04-24T03:50:01;13.63;;;7.50;;
40453;SDS011;26160;51.858;4.398;2023-04-24T03:52:27;14.80;;;7.77;;
40453;SDS011;26160;51.858;4.398;2023-04-24T03:54:53;17.80;;;7.63;;
40453;SDS011;26160;51.858;4.398;2023-04-24T03:57:20;14.47;;;5.70;;
40453;SDS011;26160;51.858;4.398;2023-04-24T03:59:47;14.30;;;5.67;;
40453;SDS011;26160;51.858;4.398;2023-04-24T04:02:13;11.50;;;3.63;;
40453;SDS011;26160;51.858;4.398;2023-04-24T04:04:40;9.27;;;3.47;;
40453;SDS011;26160;51.858;4.398;2023-04-24T04:07:06;14.13;;;7.10;;
40453;SDS011;26160;51.858;4.398;2023-04-24T04:09:33;16.73;;;8.33;;
40453;SDS011;26160;51.858;4.398;2023-04-24T04:11:59;11.43;;;5.63;;
40453;SDS011;26160;51.858;4.398;2023-04-24T04:14:26;13.57;;;5.10;;
40453;SDS011;26160;51.858;4.398;2023-04-24T04:16:52;12.20;;;5.83;;
40453;SDS011;26160;51.858;4.398;2023-04-24T04:19:19;14.63;;;6.17;;
40453;SDS011;26160;51.858;4.398;2023-04-24T04:21:45;14.70;;;5.10;;
40453;SDS011;26160;51.858;4.398;2023-04-24T04:24:11;11.37;;;4.53;;
40453;SDS011;26160;51.858;4.398;2023-04-24T04:26:37;17.90;;;5.50;;
40453;SDS011;26160;51.858;4.398;2023-04-24T04:29:04;14.70;;;4.73;;
40453;SDS011;26160;51.858;4.398;2023-04-24T04:31:32;13.73;;;4.80;;
40453;SDS011;26160;51.858;4.398;2023-04-24T04:33:58;12.60;;;5.37;;
40453;SDS011;26160;51.858;4.398;2023-04-24T04:36:24;17.63;;;6.13;;
40453;SDS011;26160;51.858;4.398;2023-04-24T04:38:51;14.30;;;6.27;;
40453;SDS011;26160;51.858;4.398;2023-04-24T04:41:17;13.17;;;5.60;;
40453;SDS011;26160;51.858;4.398;2023-04-24T04:43:43;13.60;;;6.13;;
40453;SDS011;26160;51.858;4.398;2023-04-24T04:46:10;12.27;;;5.90;;
40453;SDS011;26160;51.858;4.398;2023-04-24T04:48:36;15.27;;;6.07;;
40453;SDS011;26160;51.858;4.398;2023-04-24T04:51:03;17.80;;;8.70;;
40453;SDS011;26160;51.858;4.398;2023-04-24T04:53:29;19.87;;;9.70;;
40453;SDS011;26160;51.858;4.398;2023-04-24T04:55:55;25.17;;;9.73;;
40453;SDS011;26160;51.858;4.398;2023-04-24T04:58:22;22.00;;;9.57;;
40453;SDS011;26160;51.858;4.398;2023-04-24T05:00:48;18.53;;;10.00;;
40453;SDS011;26160;51.858;4.398;2023-04-24T05:03:15;27.43;;;10.30;;
40453;SDS011;26160;51.858;4.398;2023-04-24T05:05:42;19.13;;;11.43;;
40453;SDS011;26160;51.858;4.398;2023-04-24T05:08:08;27.17;;;13.07;;
40453;SDS011;26160;51.858;4.398;2023-04-24T05:10:34;24.70;;;13.73;;
40453;SDS011;26160;51.858;4.398;2023-04-24T05:13:02;33.33;;;15.83;;
40453;SDS011;26160;51.858;4.398;2023-04-24T05:15:29;30.83;;;15.37;;
40453;SDS011;26160;51.858;4.398;2023-04-24T05:17:56;37.27;;;15.63;;
40453;SDS011;26160;51.858;4.398;2023-04-24T05:20:22;32.17;;;16.20;;
40453;SDS011;26160;51.858;4.398;2023-04-24T05:22:49;32.90;;;16.80;;
40453;SDS011;26160;51.858;4.398;2023-04-24T05:25:18;42.77;;;17.30;;
40453;SDS011;26160;51.858;4.398;2023-04-24T05:27:45;36.30;;;17.00;;
40453;SDS011;26160;51.858;4.398;2023-04-24T05:30:11;36.57;;;17.63;;
40453;SDS011;26160;51.858;4.398;2023-04-24T05:32:38;42.67;;;17.03;;
40453;SDS011;26160;51.858;4.398;2023-04-24T05:35:04;33.50;;;16.63;;
40453;SDS011;26160;51.858;4.398;2023-04-24T05:37:31;36.13;;;16.03;;
40453;SDS011;26160;51.858;4.398;2023-04-24T05:39:57;46.93;;;17.47;;
40453;SDS011;26160;51.858;4.398;2023-04-24T05:42:23;33.07;;;15.50;;
40453;SDS011;26160;51.858;4.398;2023-04-24T05:44:50;32.43;;;15.40;;
40453;SDS011;26160;51.858;4.398;2023-04-24T05:47:16;40.80;;;15.70;;
40453;SDS011;26160;51.858;4.398;2023-04-24T05:49:42;33.77;;;16.07;;
40453;SDS011;26160;51.858;4.398;2023-04-24T05:52:08;31.50;;;15.20;;
40453;SDS011;26160;51.858;4.398;2023-04-24T05:54:34;28.47;;;14.10;;
40453;SDS011;26160;51.858;4.398;2023-04-24T05:57:01;34.77;;;12.43;;
40453;SDS011;26160;51.858;4.398;2023-04-24T05:59:38;40.37;;;12.33;;
40453;SDS011;26160;51.858;4.398;2023-04-24T06:02:04;32.97;;;9.80;;
40453;SDS011;26160;51.858;4.398;2023-04-24T06:04:31;37.17;;;10.13;;
40453;SDS011;26160;51.858;4.398;2023-04-24T06:06:58;32.73;;;9.43;;
40453;SDS011;26160;51.858;4.398;2023-04-24T06:09:25;28.60;;;9.17;;
40453;SDS011;26160;51.858;4.398;2023-04-24T06:11:51;33.10;;;10.13;;
40453;SDS011;26160;51.858;4.398;2023-04-24T06:14:20;26.70;;;7.63;;
40453;SDS011;26160;51.858;4.398;2023-04-24T06:16:46;23.00;;;8.40;;
40453;SDS011;26160;51.858;4.398;2023-04-24T06:19:12;30.60;;;8.67;;
40453;SDS011;26160;51.858;4.398;2023-04-24T06:21:38;30.80;;;8.50;;
40453;SDS011;26160;51.858;4.398;2023-04-24T06:24:04;39.83;;;9.10;;
40453;SDS011;26160;51.858;4.398;2023-04-24T06:26:31;24.13;;;8.23;;
40453;SDS011;26160;51.858;4.398;2023-04-24T06:28:57;25.30;;;7.43;;
40453;SDS011;26160;51.858;4.398;2023-04-24T06:31:24;31.93;;;7.67;;
40453;SDS011;26160;51.858;4.398;2023-04-24T06:33:50;26.97;;;8.70;;
40453;SDS011;26160;51.858;4.398;2023-04-24T06:36:16;36.87;;;8.80;;
40453;SDS011;26160;51.858;4.398;2023-04-24T06:38:43;30.80;;;8.20;;
40453;SDS011;26160;51.858;4.398;2023-04-24T06:41:09;29.80;;;7.60;;
40453;SDS011;26160;51.858;4.398;2023-04-24T06:43:35;26.47;;;6.43;;
40453;SDS011;26160;51.858;4.398;2023-04-24T06:46:02;28.23;;;7.13;;
40453;SDS011;26160;51.858;4.398;2023-04-24T06:48:28;26.23;;;7.30;;
40453;SDS011;26160;51.858;4.398;2023-04-24T06:50:55;34.17;;;6.90;;
40453;SDS011;26160;51.858;4.398;2023-04-24T06:53:21;39.87;;;8.13;;
40453;SDS011;26160;51.858;4.398;2023-04-24T06:55:47;31.47;;;6.43;;
40453;SDS011;26160;51.858;4.398;2023-04-24T06:58:13;24.53;;;6.07;;
40453;SDS011;26160;51.858;4.398;2023-04-24T07:00:41;31.87;;;6.17;;
40453;SDS011;26160;51.858;4.398;2023-04-24T07:03:07;40.40;;;6.93;;
40453;SDS011;26160;51.858;4.398;2023-04-24T07:05:33;29.17;;;5.03;;
40453;SDS011;26160;51.858;4.398;2023-04-24T07:08:00;26.43;;;5.60;;
40453;SDS011;26160;51.858;4.398;2023-04-24T07:10:27;23.63;;;5.17;;
40453;SDS011;26160;51.858;4.398;2023-04-24T07:12:54;20.43;;;4.20;;
40453;SDS011;26160;51.858;4.398;2023-04-24T07:15:22;22.27;;;4.30;;
40453;SDS011;26160;51.858;4.398;2023-04-24T07:17:49;17.83;;;4.00;;
40453;SDS011;26160;51.858;4.398;2023-04-24T07:20:15;30.67;;;6.10;;
40453;SDS011;26160;51.858;4.398;2023-04-24T07:22:41;25.20;;;5.10;;
40453;SDS011;26160;51.858;4.398;2023-04-24T07:25:08;22.20;;;4.40;;
40453;SDS011;26160;51.858;4.398;2023-04-24T07:27:35;25.87;;;3.73;;
40453;SDS011;26160;51.858;4.398;2023-04-24T07:30:02;16.97;;;3.90;;
40453;SDS011;26160;51.858;4.398;2023-04-24T07:32:29;21.30;;;3.77;;
40453;SDS011;26160;51.858;4.398;2023-04-24T07:34:56;23.37;;;4.20;;
40453;SDS011;26160;51.858;4.398;2023-04-24T07:37:22;19.63;;;3.70;;
40453;SDS011;26160;51.858;4.398;2023-04-24T07:39:49;15.10;;;3.43;;
40453;SDS011;26160;51.858;4.398;2023-04-24T07:42:15;17.47;;;3.47;;
40453;SDS011;26160;51.858;4.398;2023-04-24T07:44:41;20.57;;;3.60;;
40453;SDS011;26160;51.858;4.398;2023-04-24T07:47:08;22.13;;;4.17;;
40453;SDS011;26160;51.858;4.398;2023-04-24T07:49:34;24.00;;;4.43;;
40453;SDS011;26160;51.858;4.398;2023-04-24T07:52:00;20.40;;;4.20;;
40453;SDS011;26160;51.858;4.398;2023-04-24T07:54:28;16.20;;;3.33;;
40453;SDS011;26160;51.858;4.398;2023-04-24T07:56:54;24.03;;;3.53;;
40453;SDS011;26160;51.858;4.398;2023-04-24T07:59:20;20.10;;;4.40;;
40453;SDS011;26160;51.858;4.398;2023-04-24T08:01:46;25.50;;;4.27;;
40453;SDS011;26160;51.858;4.398;2023-04-24T08:04:12;21.10;;;3.47;;
40453;SDS011;26160;51.858;4.398;2023-04-24T08:06:38;19.57;;;4.27;;
40453;SDS011;26160;51.858;4.398;2023-04-24T08:09:05;20.57;;;3.70;;
40453;SDS011;26160;51.858;4.398;2023-04-24T08:11:31;16.57;;;4.47;;
40453;SDS011;26160;51.858;4.398;2023-04-24T08:13:58;16.43;;;2.93;;
40453;SDS011;26160;51.858;4.398;2023-04-24T08:16:24;12.93;;;2.73;;
40453;SDS011;26160;51.858;4.398;2023-04-24T08:18:50;10.97;;;2.47;;
40453;SDS011;26160;51.858;4.398;2023-04-24T08:21:16;19.90;;;5.13;;
40453;SDS011;26160;51.858;4.398;2023-04-24T08:23:47;13.40;;;3.50;;
40453;SDS011;26160;51.858;4.398;2023-04-24T08:26:13;15.07;;;3.17;;
40453;SDS011;26160;51.858;4.398;2023-04-24T08:28:39;15.37;;;2.90;;
40453;SDS011;26160;51.858;4.398;2023-04-24T08:31:05;9.17;;;2.30;;
40453;SDS011;26160;51.858;4.398;2023-04-24T08:33:31;9.80;;;2.30;;
40453;SDS011;26160;51.858;4.398;2023-04-24T08:36:03;12.90;;;2.53;;
40453;SDS011;26160;51.858;4.398;2023-04-24T08:38:30;6.73;;;2.10;;
40453;SDS011;26160;51.858;4.398;2023-04-24T08:41:00;13.67;;;2.83;;
40453;SDS011;26160;51.858;4.398;2023-04-24T08:43:27;8.90;;;2.07;;
40453;SDS011;26160;51.858;4.398;2023-04-24T08:45:55;13.27;;;2.43;;
40453;SDS011;26160;51.858;4.398;2023-04-24T08:48:22;11.57;;;2.40;;
40453;SDS011;26160;51.858;4.398;2023-04-24T08:50:50;7.87;;;1.40;;
40453;SDS011;26160;51.858;4.398;2023-04-24T08:53:17;10.10;;;1.80;;
40453;SDS011;26160;51.858;4.398;2023-04-24T08:55:43;8.37;;;1.80;;
40453;SDS011;26160;51.858;4.398;2023-04-24T08:58:13;9.07;;;2.10;;
40453;SDS011;26160;51.858;4.398;2023-04-24T09:00:41;7.50;;;2.00;;
40453;SDS011;26160;51.858;4.398;2023-04-24T09:03:21;8.83;;;1.90;;
40453;SDS011;26160;51.858;4.398;2023-04-24T09:05:48;8.60;;;1.47;;
40453;SDS011;26160;51.858;4.398;2023-04-24T09:08:16;5.77;;;0.97;;
40453;SDS011;26160;51.858;4.398;2023-04-24T09:10:44;6.63;;;1.40;;
40453;SDS011;26160;51.858;4.398;2023-04-24T09:13:10;8.10;;;1.60;;
40453;SDS011;26160;51.858;4.398;2023-04-24T09:15:39;6.23;;;1.13;;
40453;SDS011;26160;51.858;4.398;2023-04-24T09:18:05;5.40;;;1.27;;
40453;SDS011;26160;51.858;4.398;2023-04-24T09:20:32;4.87;;;1.20;;
40453;SDS011;26160;51.858;4.398;2023-04-24T09:22:58;6.20;;;1.83;;
40453;SDS011;26160;51.858;4.398;2023-04-24T09:25:30;8.90;;;1.70;;
40453;SDS011;26160;51.858;4.398;2023-04-24T09:28:00;3.23;;;1.70;;
40453;SDS011;26160;51.858;4.398;2023-04-24T09:30:28;6.00;;;2.00;;
40453;SDS011;26160;51.858;4.398;2023-04-24T09:33:10;7.25;;;1.80;;
40453;SDS011;26160;51.858;4.398;2023-04-24T09:35:42;4.18;;;0.90;;
40453;SDS011;26160;51.858;4.398;2023-04-24T09:38:13;7.50;;;1.00;;
40453;SDS011;26160;51.858;4.398;2023-04-24T09:40:39;4.13;;;1.40;;
40453;SDS011;26160;51.858;4.398;2023-04-24T09:43:09;6.23;;;1.30;;
40453;SDS011;26160;51.858;4.398;2023-04-24T09:45:37;6.57;;;1.33;;
40453;SDS011;26160;51.858;4.398;2023-04-24T09:48:05;3.53;;;0.80;;
40453;SDS011;26160;51.858;4.398;2023-04-24T09:50:34;7.00;;;1.10;;
40453;SDS011;26160;51.858;4.398;2023-04-24T09:53:02;4.90;;;1.00;;
40453;SDS011;26160;51.858;4.398;2023-04-24T09:55:29;4.78;;;0.98;;
40453;SDS011;26160;51.858;4.398;2023-04-24T09:57:57;4.88;;;0.90;;
40453;SDS011;26160;51.858;4.398;2023-04-24T10:00:26;3.83;;;0.70;;
40453;SDS011;26160;51.858;4.398;2023-04-24T10:02:58;6.70;;;1.17;;
40453;SDS011;26160;51.858;4.398;2023-04-24T10:08:02;3.88;;;1.13;;
40453;SDS011;26160;51.858;4.398;2023-04-24T10:10:33;6.20;;;0.98;;
40453;SDS011;26160;51.858;4.398;2023-04-24T10:13:01;10.57;;;1.30;;
40453;SDS011;26160;51.858;4.398;2023-04-24T10:15:29;10.95;;;2.58;;
40453;SDS011;26160;51.858;4.398;2023-04-24T10:17:57;7.90;;;1.50;;
40453;SDS011;26160;51.858;4.398;2023-04-24T10:20:25;17.48;;;1.80;;
40453;SDS011;26160;51.858;4.398;2023-04-24T10:22:56;11.53;;;1.53;;
40453;SDS011;26160;51.858;4.398;2023-04-24T10:25:24;10.73;;;1.60;;
40453;SDS011;26160;51.858;4.398;2023-04-24T10:27:53;12.27;;;2.00;;
40453;SDS011;26160;51.858;4.398;2023-04-24T10:30:31;11.93;;;1.13;;
40453;SDS011;26160;51.858;4.398;2023-04-24T10:33:02;4.63;;;0.90;;
40453;SDS011;26160;51.858;4.398;2023-04-24T10:35:33;8.37;;;1.50;;
40453;SDS011;26160;51.858;4.398;2023-04-24T10:38:06;8.20;;;1.25;;
40453;SDS011;26160;51.858;4.398;2023-04-24T10:40:35;5.50;;;1.13;;
40453;SDS011;26160;51.858;4.398;2023-04-24T10:43:03;12.77;;;1.83;;
40453;SDS011;26160;51.858;4.398;2023-04-24T10:45:32;6.10;;;1.23;;
40453;SDS011;26160;51.858;4.398;2023-04-24T10:47:58;7.53;;;1.60;;
40453;SDS011;26160;51.858;4.398;2023-04-24T10:50:29;8.05;;;1.38;;
40453;SDS011;26160;51.858;4.398;2023-04-24T10:53:07;5.15;;;1.05;;
40453;SDS011;26160;51.858;4.398;2023-04-24T10:55:41;8.15;;;1.00;;
40453;SDS011;26160;51.858;4.398;2023-04-24T10:58:08;3.80;;;0.90;;
40453;SDS011;26160;51.858;4.398;2023-04-24T11:00:36;3.95;;;1.00;;
40453;SDS011;26160;51.858;4.398;2023-04-24T11:03:22;8.90;;;1.13;;
40453;SDS011;26160;51.858;4.398;2023-04-24T11:08:28;5.63;;;1.00;;
40453;SDS011;26160;51.858;4.398;2023-04-24T11:10:59;5.50;;;1.15;;
40453;SDS011;26160;51.858;4.398;2023-04-24T11:19:01;17.60;;;1.60;;
40453;SDS011;26160;51.858;4.398;2023-04-24T11:21:32;8.02;;;1.70;;
40453;SDS011;26160;51.858;4.398;2023-04-24T11:29:48;11.83;;;2.43;;
40453;SDS011;26160;51.858;4.398;2023-04-24T11:35:03;6.38;;;1.20;;
40453;SDS011;26160;51.858;4.398;2023-04-24T11:37:42;8.20;;;1.70;;
40453;SDS011;26160;51.858;4.398;2023-04-24T11:42:42;6.32;;;1.30;;
40453;SDS011;26160;51.858;4.398;2023-04-24T11:47:48;6.93;;;1.33;;
40453;SDS011;26160;51.858;4.398;2023-04-24T11:50:15;4.30;;;1.15;;
40453;SDS011;26160;51.858;4.398;2023-04-24T11:52:43;5.85;;;1.42;;
40453;SDS011;26160;51.858;4.398;2023-04-24T11:57:39;5.45;;;1.40;;
40453;SDS011;26160;51.858;4.398;2023-04-24T12:00:15;7.72;;;2.08;;
40453;SDS011;26160;51.858;4.398;2023-04-24T12:02:42;7.45;;;1.63;;
40453;SDS011;26160;51.858;4.398;2023-04-24T12:05:08;4.93;;;1.20;;
40453;SDS011;26160;51.858;4.398;2023-04-24T12:07:41;7.20;;;1.27;;
40453;SDS011;26160;51.858;4.398;2023-04-24T12:10:08;7.32;;;2.15;;
40453;SDS011;26160;51.858;4.398;2023-04-24T12:12:34;8.65;;;1.98;;
40453;SDS011;26160;51.858;4.398;2023-04-24T12:15:00;6.40;;;1.60;;
40453;SDS011;26160;51.858;4.398;2023-04-24T12:17:28;8.50;;;1.52;;
40453;SDS011;26160;51.858;4.398;2023-04-24T12:19:59;6.75;;;1.15;;
40453;SDS011;26160;51.858;4.398;2023-04-24T12:22:28;7.38;;;1.45;;
40453;SDS011;26160;51.858;4.398;2023-04-24T12:25:09;9.07;;;1.38;;
40453;SDS011;26160;51.858;4.398;2023-04-24T12:27:36;6.50;;;1.40;;
40453;SDS011;26160;51.858;4.398;2023-04-24T12:30:04;9.82;;;2.25;;
40453;SDS011;26160;51.858;4.398;2023-04-24T12:32:31;6.72;;;1.65;;
40453;SDS011;26160;51.858;4.398;2023-04-24T12:34:57;8.43;;;1.70;;
40453;SDS011;26160;51.858;4.398;2023-04-24T12:37:24;5.85;;;1.60;;
40453;SDS011;26160;51.858;4.398;2023-04-24T12:39:58;8.95;;;1.98;;
40453;SDS011;26160;51.858;4.398;2023-04-24T12:42:34;10.35;;;1.95;;
40453;SDS011;26160;51.858;4.398;2023-04-24T12:45:07;8.10;;;1.33;;
40453;SDS011;26160;51.858;4.398;2023-04-24T12:47:33;7.00;;;1.90;;
40453;SDS011;26160;51.858;4.398;2023-04-24T12:50:00;12.75;;;2.22;;
40453;SDS011;26160;51.858;4.398;2023-04-24T12:52:28;5.60;;;1.80;;
40453;SDS011;26160;51.858;4.398;2023-04-24T12:54:56;10.05;;;2.15;;
40453;SDS011;26160;51.858;4.398;2023-04-24T12:57:25;10.20;;;2.42;;
40453;SDS011;26160;51.858;4.398;2023-04-24T12:59:56;11.68;;;2.53;;
40453;SDS011;26160;51.858;4.398;2023-04-24T13:02:24;12.20;;;2.35;;
40453;SDS011;26160;51.858;4.398;2023-04-24T13:04:52;7.70;;;2.25;;
40453;SDS011;26160;51.858;4.398;2023-04-24T13:07:19;12.52;;;2.30;;
40453;SDS011;26160;51.858;4.398;2023-04-24T13:09:47;11.38;;;2.60;;
40453;SDS011;26160;51.858;4.398;2023-04-24T13:12:14;11.48;;;2.20;;
40453;SDS011;26160;51.858;4.398;2023-04-24T13:14:40;10.85;;;2.28;;
40453;SDS011;26160;51.858;4.398;2023-04-24T13:17:07;12.18;;;2.65;;
40453;SDS011;26160;51.858;4.398;2023-04-24T13:19:37;9.23;;;2.38;;
40453;SDS011;26160;51.858;4.398;2023-04-24T13:22:04;13.65;;;2.80;;
40453;SDS011;26160;51.858;4.398;2023-04-24T13:24:31;10.32;;;2.47;;
40453;SDS011;26160;51.858;4.398;2023-04-24T13:26:58;9.98;;;2.75;;
40453;SDS011;26160;51.858;4.398;2023-04-24T13:29:26;14.27;;;3.33;;
40453;SDS011;26160;51.858;4.398;2023-04-24T13:31:52;14.00;;;4.07;;
40453;SDS011;26160;51.858;4.398;2023-04-24T13:34:23;9.52;;;3.28;;
40453;SDS011;26160;51.858;4.398;2023-04-24T13:36:51;8.90;;;3.53;;
40453;SDS011;26160;51.858;4.398;2023-04-24T13:39:18;11.15;;;3.35;;
40453;SDS011;26160;51.858;4.398;2023-04-24T13:41:44;12.85;;;2.95;;
40453;SDS011;26160;51.858;4.398;2023-04-24T13:44:12;16.17;;;3.28;;
40453;SDS011;26160;51.858;4.398;2023-04-24T13:46:39;12.03;;;2.93;;
40453;SDS011;26160;51.858;4.398;2023-04-24T13:49:05;11.77;;;2.60;;
40453;SDS011;26160;51.858;4.398;2023-04-24T13:51:32;9.30;;;2.58;;
40453;SDS011;26160;51.858;4.398;2023-04-24T13:53:58;12.77;;;2.67;;
40453;SDS011;26160;51.858;4.398;2023-04-24T13:56:25;14.18;;;4.00;;
40453;SDS011;26160;51.858;4.398;2023-04-24T13:58:51;13.40;;;3.60;;
40453;SDS011;26160;51.858;4.398;2023-04-24T14:01:19;24.52;;;4.95;;
40453;SDS011;26160;51.858;4.398;2023-04-24T14:03:49;9.15;;;2.38;;
40453;SDS011;26160;51.858;4.398;2023-04-24T14:06:17;8.57;;;2.30;;
40453;SDS011;26160;51.858;4.398;2023-04-24T14:08:43;14.48;;;3.53;;
40453;SDS011;26160;51.858;4.398;2023-04-24T14:11:09;20.25;;;3.25;;
40453;SDS011;26160;51.858;4.398;2023-04-24T14:13:36;12.30;;;3.10;;
40453;SDS011;26160;51.858;4.398;2023-04-24T14:16:03;20.98;;;4.57;;
40453;SDS011;26160;51.858;4.398;2023-04-24T14:18:30;14.10;;;2.90;;
40453;SDS011;26160;51.858;4.398;2023-04-24T14:20:56;13.45;;;3.05;;
40453;SDS011;26160;51.858;4.398;2023-04-24T14:23:22;15.68;;;3.75;;
40453;SDS011;26160;51.858;4.398;2023-04-24T14:25:49;13.20;;;2.90;;
40453;SDS011;26160;51.858;4.398;2023-04-24T14:28:18;16.48;;;2.88;;
40453;SDS011;26160;51.858;4.398;2023-04-24T14:30:44;16.52;;;3.45;;
40453;SDS011;26160;51.858;4.398;2023-04-24T14:33:11;11.95;;;2.97;;
40453;SDS011;26160;51.858;4.398;2023-04-24T14:35:38;15.82;;;3.72;;
40453;SDS011;26160;51.858;4.398;2023-04-24T14:38:07;14.27;;;3.53;;
40453;SDS011;26160;51.858;4.398;2023-04-24T14:40:33;9.50;;;3.30;;
40453;SDS011;26160;51.858;4.398;2023-04-24T14:43:00;13.40;;;2.58;;
40453;SDS011;26160;51.858;4.398;2023-04-24T14:45:26;10.90;;;2.88;;
40453;SDS011;26160;51.858;4.398;2023-04-24T14:47:52;11.68;;;2.65;;
40453;SDS011;26160;51.858;4.398;2023-04-24T14:50:19;11.18;;;2.92;;
40453;SDS011;26160;51.858;4.398;2023-04-24T14:52:46;13.10;;;3.00;;
40453;SDS011;26160;51.858;4.398;2023-04-24T14:55:12;13.93;;;2.63;;
40453;SDS011;26160;51.858;4.398;2023-04-24T14:57:38;9.15;;;2.47;;
40453;SDS011;26160;51.858;4.398;2023-04-24T15:00:05;12.18;;;2.78;;
40453;SDS011;26160;51.858;4.398;2023-04-24T15:02:34;13.13;;;2.70;;
40453;SDS011;26160;51.858;4.398;2023-04-24T15:05:03;9.25;;;2.50;;
40453;SDS011;26160;51.858;4.398;2023-04-24T15:07:29;13.43;;;2.83;;