sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
568;SDS011;269;48.884;9.192;2023-03-19T00:00:02;4.55;;;4.07;;
568;SDS011;269;48.884;9.192;2023-03-19T00:02:32;5.50;;;4.20;;
568;SDS011;269;48.884;9.192;2023-03-19T00:05:00;5.73;;;4.70;;
568;SDS011;269;48.884;9.192;2023-03-19T00:07:45;5.43;;;4.93;;
568;SDS011;269;48.884;9.192;2023-03-19T00:10:14;5.83;;;5.33;;
568;SDS011;269;48.884;9.192;2023-03-19T00:12:41;4.47;;;3.97;;
568;SDS011;269;48.884;9.192;2023-03-19T00:15:08;5.50;;;3.60;;
568;SDS011;269;48.884;9.192;2023-03-19T00:17:38;4.50;;;3.90;;
568;SDS011;269;48.884;9.192;2023-03-19T00:20:07;5.30;;;4.80;;
568;SDS011;269;48.884;9.192;2023-03-19T00:22:35;4.93;;;4.50;;
568;SDS011;269;48.884;9.192;2023-03-19T00:25:02;5.07;;;4.28;;
568;SDS011;269;48.884;9.192;2023-03-19T00:27:31;6.40;;;5.10;;
568;SDS011;269;48.884;9.192;2023-03-19T00:30:16;4.68;;;4.22;;
568;SDS011;269;48.884;9.192;2023-03-19T00:32:44;6.10;;;5.47;;
568;SDS011;269;48.884;9.192;2023-03-19T00:35:11;6.53;;;5.50;;
568;SDS011;269;48.884;9.192;2023-03-19T00:37:38;5.35;;;4.85;;
568;SDS011;269;48.884;9.192;2023-03-19T00:40:06;8.43;;;5.15;;
568;SDS011;269;48.884;9.192;2023-03-19T00:42:36;6.18;;;5.35;;
568;SDS011;269;48.884;9.192;2023-03-19T00:45:03;6.53;;;5.45;;
568;SDS011;269;48.884;9.192;2023-03-19T00:47:31;5.97;;;5.38;;
568;SDS011;269;48.884;9.192;2023-03-19T00:49:58;5.73;;;5.30;;
568;SDS011;269;48.884;9.192;2023-03-19T00:52:25;5.68;;;5.05;;
568;SDS011;269;48.884;9.192;2023-03-19T00:54:52;7.63;;;5.47;;
568;SDS011;269;48.884;9.192;2023-03-19T00:57:20;6.80;;;6.13;;
568;SDS011;269;48.884;9.192;2023-03-19T00:59:48;7.50;;;5.63;;
568;SDS011;269;48.884;9.192;2023-03-19T01:02:15;7.90;;;5.97;;
568;SDS011;269;48.884;9.192;2023-03-19T01:04:42;7.50;;;6.40;;
568;SDS011;269;48.884;9.192;2023-03-19T01:07:09;7.10;;;6.40;;
568;SDS011;269;48.884;9.192;2023-03-19T01:09:37;8.00;;;7.20;;
568;SDS011;269;48.884;9.192;2023-03-19T01:12:04;8.63;;;7.50;;
568;SDS011;269;48.884;9.192;2023-03-19T01:14:31;8.15;;;7.25;;
568;SDS011;269;48.884;9.192;2023-03-19T01:17:00;9.05;;;7.47;;
568;SDS011;269;48.884;9.192;2023-03-19T01:19:28;8.07;;;7.22;;
568;SDS011;269;48.884;9.192;2023-03-19T01:21:56;10.30;;;7.60;;
568;SDS011;269;48.884;9.192;2023-03-19T01:24:23;8.93;;;6.95;;
568;SDS011;269;48.884;9.192;2023-03-19T01:26:54;9.75;;;7.25;;
568;SDS011;269;48.884;9.192;2023-03-19T01:29:21;9.13;;;7.40;;
568;SDS011;269;48.884;9.192;2023-03-19T01:31:48;8.48;;;7.68;;
568;SDS011;269;48.884;9.192;2023-03-19T01:34:16;8.98;;;7.40;;
568;SDS011;269;48.884;9.192;2023-03-19T01:36:43;11.85;;;7.90;;
568;SDS011;269;48.884;9.192;2023-03-19T01:39:11;7.88;;;7.15;;
568;SDS011;269;48.884;9.192;2023-03-19T01:41:38;7.70;;;6.80;;
568;SDS011;269;48.884;9.192;2023-03-19T01:46:49;7.47;;;6.28;;
568;SDS011;269;48.884;9.192;2023-03-19T01:49:17;8.07;;;7.38;;
568;SDS011;269;48.884;9.192;2023-03-19T01:51:45;8.38;;;7.07;;
568;SDS011;269;48.884;9.192;2023-03-19T01:54:14;11.82;;;7.53;;
568;SDS011;269;48.884;9.192;2023-03-19T01:56:45;7.10;;;6.30;;
568;SDS011;269;48.884;9.192;2023-03-19T01:59:16;6.00;;;5.40;;
568;SDS011;269;48.884;9.192;2023-03-19T02:01:49;5.97;;;4.53;;
568;SDS011;269;48.884;9.192;2023-03-19T02:04:22;4.35;;;3.80;;
568;SDS011;269;48.884;9.192;2023-03-19T02:06:51;5.25;;;3.90;;
568;SDS011;269;48.884;9.192;2023-03-19T02:09:20;4.72;;;3.92;;
568;SDS011;269;48.884;9.192;2023-03-19T02:11:47;4.97;;;3.38;;
568;SDS011;269;48.884;9.192;2023-03-19T02:14:15;4.45;;;4.05;;
568;SDS011;269;48.884;9.192;2023-03-19T02:16:42;4.05;;;3.70;;
568;SDS011;269;48.884;9.192;2023-03-19T02:19:12;5.03;;;4.00;;
568;SDS011;269;48.884;9.192;2023-03-19T02:21:44;5.07;;;4.15;;
568;SDS011;269;48.884;9.192;2023-03-19T02:24:12;4.82;;;3.13;;
568;SDS011;269;48.884;9.192;2023-03-19T02:26:44;4.00;;;3.30;;
568;SDS011;269;48.884;9.192;2023-03-19T02:29:12;3.80;;;2.58;;
568;SDS011;269;48.884;9.192;2023-03-19T02:31:39;6.38;;;2.72;;
568;SDS011;269;48.884;9.192;2023-03-19T02:34:31;4.75;;;2.58;;
568;SDS011;269;48.884;9.192;2023-03-19T02:37:00;4.30;;;3.50;;
568;SDS011;269;48.884;9.192;2023-03-19T02:39:33;3.80;;;3.13;;
568;SDS011;269;48.884;9.192;2023-03-19T02:42:07;5.28;;;2.75;;
568;SDS011;269;48.884;9.192;2023-03-19T02:44:35;6.30;;;3.30;;
568;SDS011;269;48.884;9.192;2023-03-19T02:47:02;3.70;;;3.03;;
568;SDS011;269;48.884;9.192;2023-03-19T02:49:30;2.80;;;2.58;;
568;SDS011;269;48.884;9.192;2023-03-19T02:51:57;3.03;;;2.83;;
568;SDS011;269;48.884;9.192;2023-03-19T02:54:24;2.90;;;2.70;;
568;SDS011;269;48.884;9.192;2023-03-19T02:56:51;2.83;;;2.60;;
568;SDS011;269;48.884;9.192;2023-03-19T02:59:20;4.45;;;3.53;;
568;SDS011;269;48.884;9.192;2023-03-19T03:01:46;3.22;;;2.40;;
568;SDS011;269;48.884;9.192;2023-03-19T03:04:15;5.00;;;3.13;;
568;SDS011;269;48.884;9.192;2023-03-19T03:06:42;3.13;;;2.63;;
568;SDS011;269;48.884;9.192;2023-03-19T03:09:09;2.35;;;2.20;;
568;SDS011;269;48.884;9.192;2023-03-19T03:11:37;2.88;;;2.50;;
568;SDS011;269;48.884;9.192;2023-03-19T03:14:06;3.10;;;2.90;;
568;SDS011;269;48.884;9.192;2023-03-19T03:16:34;2.90;;;2.60;;
568;SDS011;269;48.884;9.192;2023-03-19T03:19:02;3.38;;;2.70;;
568;SDS011;269;48.884;9.192;2023-03-19T03:21:29;3.42;;;2.85;;
568;SDS011;269;48.884;9.192;2023-03-19T03:23:56;2.90;;;2.70;;
568;SDS011;269;48.884;9.192;2023-03-19T03:26:23;3.10;;;2.28;;
568;SDS011;269;48.884;9.192;2023-03-19T03:28:51;2.20;;;2.00;;
568;SDS011;269;48.884;9.192;2023-03-19T03:31:18;3.28;;;2.22;;
568;SDS011;269;48.884;9.192;2023-03-19T03:33:47;2.22;;;2.03;;
568;SDS011;269;48.884;9.192;2023-03-19T03:36:14;2.28;;;1.80;;
568;SDS011;269;48.884;9.192;2023-03-19T03:38:41;1.40;;;1.30;;
568;SDS011;269;48.884;9.192;2023-03-19T03:41:09;2.17;;;1.65;;
568;SDS011;269;48.884;9.192;2023-03-19T03:43:36;3.35;;;2.40;;
568;SDS011;269;48.884;9.192;2023-03-19T03:46:03;2.90;;;2.70;;
568;SDS011;269;48.884;9.192;2023-03-19T03:48:32;3.10;;;2.75;;
568;SDS011;269;48.884;9.192;2023-03-19T03:51:00;3.05;;;2.85;;
568;SDS011;269;48.884;9.192;2023-03-19T03:53:28;2.50;;;2.30;;
568;SDS011;269;48.884;9.192;2023-03-19T03:55:55;6.15;;;2.97;;
568;SDS011;269;48.884;9.192;2023-03-19T03:58:23;3.92;;;2.60;;
568;SDS011;269;48.884;9.192;2023-03-19T04:00:50;2.70;;;2.50;;
568;SDS011;269;48.884;9.192;2023-03-19T04:03:19;4.00;;;3.30;;
568;SDS011;269;48.884;9.192;2023-03-19T04:05:46;5.15;;;3.92;;
568;SDS011;269;48.884;9.192;2023-03-19T04:08:14;4.28;;;3.70;;
568;SDS011;269;48.884;9.192;2023-03-19T04:10:42;3.60;;;3.30;;
568;SDS011;269;48.884;9.192;2023-03-19T04:13:10;4.78;;;4.30;;
568;SDS011;269;48.884;9.192;2023-03-19T04:15:37;5.07;;;4.57;;
568;SDS011;269;48.884;9.192;2023-03-19T04:18:04;4.72;;;4.32;;
568;SDS011;269;48.884;9.192;2023-03-19T04:20:31;7.95;;;4.55;;
568;SDS011;269;48.884;9.192;2023-03-19T04:22:58;5.72;;;5.05;;
568;SDS011;269;48.884;9.192;2023-03-19T04:25:27;7.50;;;5.70;;
568;SDS011;269;48.884;9.192;2023-03-19T04:27:55;5.22;;;4.82;;
568;SDS011;269;48.884;9.192;2023-03-19T04:30:22;5.80;;;5.30;;
568;SDS011;269;48.884;9.192;2023-03-19T04:32:49;5.65;;;5.07;;
568;SDS011;269;48.884;9.192;2023-03-19T04:35:16;6.45;;;5.50;;
568;SDS011;269;48.884;9.192;2023-03-19T04:37:44;6.70;;;6.07;;
568;SDS011;269;48.884;9.192;2023-03-19T04:40:13;7.00;;;6.40;;
568;SDS011;269;48.884;9.192;2023-03-19T04:42:42;6.60;;;6.00;;
568;SDS011;269;48.884;9.192;2023-03-19T04:45:10;6.85;;;6.25;;
568;SDS011;269;48.884;9.192;2023-03-19T04:47:37;7.72;;;7.00;;
568;SDS011;269;48.884;9.192;2023-03-19T04:50:05;6.97;;;6.35;;
568;SDS011;269;48.884;9.192;2023-03-19T04:52:33;7.63;;;6.95;;
568;SDS011;269;48.884;9.192;2023-03-19T04:55:01;6.75;;;6.13;;
568;SDS011;269;48.884;9.192;2023-03-19T04:57:29;7.18;;;6.57;;
568;SDS011;269;48.884;9.192;2023-03-19T04:59:57;6.95;;;6.35;;
568;SDS011;269;48.884;9.192;2023-03-19T05:02:24;6.65;;;6.03;;
568;SDS011;269;48.884;9.192;2023-03-19T05:04:52;7.75;;;6.20;;
568;SDS011;269;48.884;9.192;2023-03-19T05:07:19;8.02;;;7.22;;
568;SDS011;269;48.884;9.192;2023-03-19T05:09:46;6.97;;;6.22;;
568;SDS011;269;48.884;9.192;2023-03-19T05:12:14;7.38;;;6.78;;
568;SDS011;269;48.884;9.192;2023-03-19T05:14:41;7.13;;;6.53;;
568;SDS011;269;48.884;9.192;2023-03-19T05:17:09;7.30;;;6.60;;
568;SDS011;269;48.884;9.192;2023-03-19T05:19:39;7.22;;;6.53;;
568;SDS011;269;48.884;9.192;2023-03-19T05:22:06;7.90;;;6.63;;
568;SDS011;269;48.884;9.192;2023-03-19T05:24:33;6.75;;;6.22;;
568;SDS011;269;48.884;9.192;2023-03-19T05:27:00;7.03;;;6.32;;
568;SDS011;269;48.884;9.192;2023-03-19T05:29:27;7.50;;;6.80;;
568;SDS011;269;48.884;9.192;2023-03-19T05:31:55;7.78;;;7.00;;
568;SDS011;269;48.884;9.192;2023-03-19T05:34:23;7.10;;;6.40;;
568;SDS011;269;48.884;9.192;2023-03-19T05:36:51;7.47;;;6.78;;
568;SDS011;269;48.884;9.192;2023-03-19T05:39:18;7.25;;;6.55;;
568;SDS011;269;48.884;9.192;2023-03-19T05:41:45;8.13;;;6.95;;
568;SDS011;269;48.884;9.192;2023-03-19T05:44:12;5.97;;;5.50;;
568;SDS011;269;48.884;9.192;2023-03-19T05:46:39;6.20;;;5.70;;
568;SDS011;269;48.884;9.192;2023-03-19T05:49:07;7.40;;;6.80;;
568;SDS011;269;48.884;9.192;2023-03-19T05:51:36;8.18;;;6.82;;
568;SDS011;269;48.884;9.192;2023-03-19T05:54:03;6.25;;;5.65;;
568;SDS011;269;48.884;9.192;2023-03-19T05:56:30;6.72;;;6.03;;
568;SDS011;269;48.884;9.192;2023-03-19T05:58:58;7.18;;;6.57;;
568;SDS011;269;48.884;9.192;2023-03-19T06:01:25;6.57;;;5.95;;
568;SDS011;269;48.884;9.192;2023-03-19T06:03:52;6.40;;;5.80;;
568;SDS011;269;48.884;9.192;2023-03-19T06:06:20;6.47;;;5.90;;
568;SDS011;269;48.884;9.192;2023-03-19T06:08:48;6.28;;;5.68;;
568;SDS011;269;48.884;9.192;2023-03-19T06:11:15;6.57;;;6.05;;
568;SDS011;269;48.884;9.192;2023-03-19T06:13:42;6.70;;;6.10;;
568;SDS011;269;48.884;9.192;2023-03-19T06:16:10;7.03;;;6.32;;
568;SDS011;269;48.884;9.192;2023-03-19T06:18:37;7.22;;;6.63;;
568;SDS011;269;48.884;9.192;2023-03-19T06:21:04;7.00;;;6.40;;
568;SDS011;269;48.884;9.192;2023-03-19T06:23:31;6.22;;;5.63;;
568;SDS011;269;48.884;9.192;2023-03-19T06:26:00;7.25;;;5.80;;
568;SDS011;269;48.884;9.192;2023-03-19T06:28:27;7.30;;;6.63;;
568;SDS011;269;48.884;9.192;2023-03-19T06:30:54;6.93;;;6.32;;
568;SDS011;269;48.884;9.192;2023-03-19T06:33:21;7.18;;;5.93;;
568;SDS011;269;48.884;9.192;2023-03-19T06:35:52;6.22;;;5.72;;
568;SDS011;269;48.884;9.192;2023-03-19T06:38:19;6.88;;;6.28;;
568;SDS011;269;48.884;9.192;2023-03-19T06:40:46;6.00;;;5.40;;
568;SDS011;269;48.884;9.192;2023-03-19T06:43:15;7.05;;;5.72;;
568;SDS011;269;48.884;9.192;2023-03-19T06:45:42;6.15;;;5.65;;
568;SDS011;269;48.884;9.192;2023-03-19T06:48:09;6.32;;;5.82;;
568;SDS011;269;48.884;9.192;2023-03-19T06:50:36;6.45;;;5.78;;
568;SDS011;269;48.884;9.192;2023-03-19T06:53:03;6.45;;;5.95;;
568;SDS011;269;48.884;9.192;2023-03-19T06:55:30;5.82;;;5.30;;
568;SDS011;269;48.884;9.192;2023-03-19T06:57:58;5.78;;;5.28;;
568;SDS011;269;48.884;9.192;2023-03-19T07:00:26;5.60;;;5.15;;
568;SDS011;269;48.884;9.192;2023-03-19T07:02:53;6.47;;;5.88;;
568;SDS011;269;48.884;9.192;2023-03-19T07:05:20;6.28;;;5.40;;
568;SDS011;269;48.884;9.192;2023-03-19T07:07:47;5.90;;;5.40;;
568;SDS011;269;48.884;9.192;2023-03-19T07:10:16;5.50;;;5.10;;
568;SDS011;269;48.884;9.192;2023-03-19T07:12:44;5.25;;;4.85;;
568;SDS011;269;48.884;9.192;2023-03-19T07:15:11;5.90;;;5.40;;
568;SDS011;269;48.884;9.192;2023-03-19T07:17:39;5.68;;;5.15;;
568;SDS011;269;48.884;9.192;2023-03-19T07:20:07;5.88;;;5.05;;
568;SDS011;269;48.884;9.192;2023-03-19T07:22:35;5.18;;;4.68;;
568;SDS011;269;48.884;9.192;2023-03-19T07:25:02;6.32;;;5.20;;
568;SDS011;269;48.884;9.192;2023-03-19T07:27:29;5.35;;;4.85;;
568;SDS011;269;48.884;9.192;2023-03-19T07:29:56;5.20;;;4.70;;
568;SDS011;269;48.884;9.192;2023-03-19T07:32:23;5.95;;;5.18;;
568;SDS011;269;48.884;9.192;2023-03-19T07:34:52;5.50;;;4.97;;
568;SDS011;269;48.884;9.192;2023-03-19T07:37:19;5.70;;;5.20;;
568;SDS011;269;48.884;9.192;2023-03-19T07:39:46;8.07;;;5.75;;
568;SDS011;269;48.884;9.192;2023-03-19T07:42:13;10.07;;;5.88;;
568;SDS011;269;48.884;9.192;2023-03-19T07:44:40;6.25;;;5.65;;
568;SDS011;269;48.884;9.192;2023-03-19T07:47:07;6.28;;;5.68;;
568;SDS011;269;48.884;9.192;2023-03-19T07:49:35;5.72;;;5.22;;
568;SDS011;269;48.884;9.192;2023-03-19T07:52:03;5.00;;;4.60;;
568;SDS011;269;48.884;9.192;2023-03-19T07:54:30;5.63;;;4.90;;
568;SDS011;269;48.884;9.192;2023-03-19T07:56:58;5.65;;;4.50;;
568;SDS011;269;48.884;9.192;2023-03-19T07:59:25;4.85;;;4.45;;
568;SDS011;269;48.884;9.192;2023-03-19T08:01:51;5.15;;;4.70;;
568;SDS011;269;48.884;9.192;2023-03-19T08:04:19;5.30;;;4.80;;
568;SDS011;269;48.884;9.192;2023-03-19T08:06:47;5.63;;;4.78;;
568;SDS011;269;48.884;9.192;2023-03-19T08:09:15;5.90;;;4.22;;
568;SDS011;269;48.884;9.192;2023-03-19T08:11:42;5.60;;;5.10;;
568;SDS011;269;48.884;9.192;2023-03-19T08:14:09;5.30;;;4.90;;
568;SDS011;269;48.884;9.192;2023-03-19T08:16:36;5.10;;;4.60;;
568;SDS011;269;48.884;9.192;2023-03-19T08:19:04;4.75;;;4.35;;
568;SDS011;269;48.884;9.192;2023-03-19T08:21:31;5.28;;;4.78;;
568;SDS011;269;48.884;9.192;2023-03-19T08:23:58;5.10;;;4.60;;
568;SDS011;269;48.884;9.192;2023-03-19T08:26:27;6.13;;;5.00;;
568;SDS011;269;48.884;9.192;2023-03-19T08:28:54;5.72;;;5.13;;
568;SDS011;269;48.884;9.192;2023-03-19T08:31:21;4.97;;;4.57;;
568;SDS011;269;48.884;9.192;2023-03-19T08:33:48;4.60;;;4.20;;
568;SDS011;269;48.884;9.192;2023-03-19T08:36:15;5.50;;;5.00;;
568;SDS011;269;48.884;9.192;2023-03-19T08:38:42;5.07;;;4.68;;
568;SDS011;269;48.884;9.192;2023-03-19T08:41:09;4.78;;;4.38;;
568;SDS011;269;48.884;9.192;2023-03-19T08:43:38;5.90;;;4.65;;
568;SDS011;269;48.884;9.192;2023-03-19T08:46:05;4.90;;;4.50;;
568;SDS011;269;48.884;9.192;2023-03-19T08:48:32;5.40;;;4.90;;
568;SDS011;269;48.884;9.192;2023-03-19T08:51:00;6.90;;;4.77;;
568;SDS011;269;48.884;9.192;2023-03-19T08:53:28;4.40;;;4.00;;
568;SDS011;269;48.884;9.192;2023-03-19T08:55:56;5.07;;;4.47;;
568;SDS011;269;48.884;9.192;2023-03-19T08:58:25;4.33;;;3.87;;
568;SDS011;269;48.884;9.192;2023-03-19T09:00:58;5.00;;;3.80;;
568;SDS011;269;48.884;9.192;2023-03-19T09:03:27;4.37;;;3.80;;
568;SDS011;269;48.884;9.192;2023-03-19T09:05:56;4.63;;;4.33;;
568;SDS011;269;48.884;9.192;2023-03-19T09:08:23;5.43;;;3.97;;
568;SDS011;269;48.884;9.192;2023-03-19T09:10:51;3.63;;;3.30;;
568;SDS011;269;48.884;9.192;2023-03-19T09:13:17;4.77;;;4.37;;
568;SDS011;269;48.884;9.192;2023-03-19T09:15:44;3.73;;;3.40;;
568;SDS011;269;48.884;9.192;2023-03-19T09:18:13;4.03;;;3.50;;
568;SDS011;269;48.884;9.192;2023-03-19T09:20:40;3.47;;;3.20;;
568;SDS011;269;48.884;9.192;2023-03-19T09:23:08;3.63;;;3.33;;
568;SDS011;269;48.884;9.192;2023-03-19T09:25:35;3.50;;;3.00;;
568;SDS011;269;48.884;9.192;2023-03-19T09:28:03;3.70;;;2.80;;
568;SDS011;269;48.884;9.192;2023-03-19T09:30:30;3.20;;;2.90;;
568;SDS011;269;48.884;9.192;2023-03-19T09:32:57;3.30;;;3.00;;
568;SDS011;269;48.884;9.192;2023-03-19T09:35:26;5.83;;;2.97;;
568;SDS011;269;48.884;9.192;2023-03-19T09:37:55;3.43;;;2.90;;
568;SDS011;269;48.884;9.192;2023-03-19T09:40:23;3.20;;;2.60;;
568;SDS011;269;48.884;9.192;2023-03-19T09:42:56;3.60;;;2.70;;
568;SDS011;269;48.884;9.192;2023-03-19T09:45:31;3.40;;;3.10;;
568;SDS011;269;48.884;9.192;2023-03-19T09:47:59;2.60;;;2.40;;
568;SDS011;269;48.884;9.192;2023-03-19T09:50:32;2.80;;;2.53;;
568;SDS011;269;48.884;9.192;2023-03-19T09:53:01;3.03;;;2.83;;
568;SDS011;269;48.884;9.192;2023-03-19T09:55:37;2.80;;;2.60;;
568;SDS011;269;48.884;9.192;2023-03-19T09:58:09;2.93;;;2.70;;
568;SDS011;269;48.884;9.192;2023-03-19T10:00:40;3.43;;;2.87;;
568;SDS011;269;48.884;9.192;2023-03-19T10:03:13;3.70;;;2.80;;
568;SDS011;269;48.884;9.192;2023-03-19T10:05:56;2.83;;;2.63;;
568;SDS011;269;48.884;9.192;2023-03-19T10:08:40;2.90;;;2.60;;
568;SDS011;269;48.884;9.192;2023-03-19T10:11:25;2.70;;;2.50;;
568;SDS011;269;48.884;9.192;2023-03-19T10:14:07;3.40;;;2.97;;
568;SDS011;269;48.884;9.192;2023-03-19T10:16:43;3.83;;;2.73;;
568;SDS011;269;48.884;9.192;2023-03-19T10:19:14;2.80;;;2.60;;
568;SDS011;269;48.884;9.192;2023-03-19T10:21:46;4.00;;;2.40;;
568;SDS011;269;48.884;9.192;2023-03-19T10:24:17;2.83;;;2.37;;
568;SDS011;269;48.884;9.192;2023-03-19T10:26:48;3.10;;;2.60;;
568;SDS011;269;48.884;9.192;2023-03-19T10:29:23;2.40;;;2.20;;
568;SDS011;269;48.884;9.192;2023-03-19T10:31:52;3.07;;;2.87;;
568;SDS011;269;48.884;9.192;2023-03-19T10:34:27;3.10;;;2.33;;
568;SDS011;269;48.884;9.192;2023-03-19T10:36:59;2.90;;;2.70;;
568;SDS011;269;48.884;9.192;2023-03-19T10:39:29;3.43;;;2.50;;
568;SDS011;269;48.884;9.192;2023-03-19T10:42:00;3.40;;;2.63;;
568;SDS011;269;48.884;9.192;2023-03-19T10:45:02;3.40;;;2.27;;
568;SDS011;269;48.884;9.192;2023-03-19T10:47:45;2.57;;;2.37;;
568;SDS011;269;48.884;9.192;2023-03-19T10:50:15;3.43;;;2.73;;
568;SDS011;269;48.884;9.192;2023-03-19T10:52:45;3.53;;;2.60;;
568;SDS011;269;48.884;9.192;2023-03-19T10:55:17;3.43;;;2.53;;
568;SDS011;269;48.884;9.192;2023-03-19T10:57:50;2.43;;;2.23;;
568;SDS011;269;48.884;9.192;2023-03-19T11:00:27;2.87;;;2.57;;
568;SDS011;269;48.884;9.192;2023-03-19T11:02:57;3.20;;;2.43;;
568;SDS011;269;48.884;9.192;2023-03-19T11:05:29;2.70;;;2.50;;
568;SDS011;269;48.884;9.192;2023-03-19T11:07:59;2.53;;;2.33;;
568;SDS011;269;48.884;9.192;2023-03-19T11:10:28;2.50;;;2.30;;
568;SDS011;269;48.884;9.192;2023-03-19T11:12:58;3.13;;;2.57;;
568;SDS011;269;48.884;9.192;2023-03-19T11:15:31;2.50;;;2.30;;
568;SDS011;269;48.884;9.192;2023-03-19T11:18:04;3.50;;;2.93;;
568;SDS011;269;48.884;9.192;2023-03-19T11:20:34;5.63;;;2.60;;
568;SDS011;269;48.884;9.192;2023-03-19T11:23:06;2.30;;;2.10;;
568;SDS011;269;48.884;9.192;2023-03-19T11:25:40;2.53;;;2.33;;
568;SDS011;269;48.884;9.192;2023-03-19T11:28:12;2.10;;;2.00;;
568;SDS011;269;48.884;9.192;2023-03-19T11:30:42;1.80;;;1.70;;
568;SDS011;269;48.884;9.192;2023-03-19T11:33:31;2.60;;;2.40;;
568;SDS011;269;48.884;9.192;2023-03-19T11:36:20;2.30;;;1.90;;
568;SDS011;269;48.884;9.192;2023-03-19T11:39:04;2.80;;;2.07;;
568;SDS011;269;48.884;9.192;2023-03-19T11:41:45;1.97;;;1.80;;
568;SDS011;269;48.884;9.192;2023-03-19T11:44:22;2.43;;;2.20;;
568;SDS011;269;48.884;9.192;2023-03-19T11:46:56;2.47;;;2.10;;
568;SDS011;269;48.884;9.192;2023-03-19T11:49:41;2.20;;;2.03;;
568;SDS011;269;48.884;9.192;2023-03-19T11:52:20;2.10;;;1.67;;
568;SDS011;269;48.884;9.192;2023-03-19T11:54:57;3.00;;;2.20;;
568;SDS011;269;48.884;9.192;2023-03-19T11:57:42;3.00;;;2.30;;
568;SDS011;269;48.884;9.192;2023-03-19T12:00:26;2.07;;;1.90;;
568;SDS011;269;48.884;9.192;2023-03-19T12:06:14;4.33;;;2.33;;
568;SDS011;269;48.884;9.192;2023-03-19T12:08:54;3.80;;;2.23;;
568;SDS011;269;48.884;9.192;2023-03-19T12:11:28;2.60;;;2.10;;
568;SDS011;269;48.884;9.192;2023-03-19T12:14:07;2.47;;;2.20;;
568;SDS011;269;48.884;9.192;2023-03-19T12:16:50;3.73;;;2.10;;
568;SDS011;269;48.884;9.192;2023-03-19T12:19:39;3.10;;;2.20;;
568;SDS011;269;48.884;9.192;2023-03-19T12:22:18;3.40;;;2.17;;
568;SDS011;269;48.884;9.192;2023-03-19T12:24:58;3.00;;;2.40;;
568;SDS011;269;48.884;9.192;2023-03-19T12:27:52;2.83;;;2.37;;
568;SDS011;269;48.884;9.192;2023-03-19T12:30:24;4.13;;;2.60;;
568;SDS011;269;48.884;9.192;2023-03-19T12:33:01;3.53;;;2.60;;
568;SDS011;269;48.884;9.192;2023-03-19T12:35:36;3.37;;;2.67;;
568;SDS011;269;48.884;9.192;2023-03-19T12:38:08;4.53;;;2.20;;
568;SDS011;269;48.884;9.192;2023-03-19T12:40:41;3.47;;;2.80;;
568;SDS011;269;48.884;9.192;2023-03-19T12:43:16;3.03;;;2.50;;
568;SDS011;269;48.884;9.192;2023-03-19T12:45:44;3.60;;;3.07;;
568;SDS011;269;48.884;9.192;2023-03-19T12:48:16;2.80;;;2.50;;
568;SDS011;269;48.884;9.192;2023-03-19T12:50:49;2.77;;;1.97;;
568;SDS011;269;48.884;9.192;2023-03-19T12:53:25;2.40;;;2.00;;
568;SDS011;269;48.884;9.192;2023-03-19T12:56:01;2.40;;;2.00;;
568;SDS011;269;48.884;9.192;2023-03-19T12:58:38;2.83;;;2.20;;
568;SDS011;269;48.884;9.192;2023-03-19T13:01:15;3.50;;;2.30;;
568;SDS011;269;48.884;9.192;2023-03-19T13:03:48;2.10;;;1.90;;
568;SDS011;269;48.884;9.192;2023-03-19T13:06:22;2.83;;;1.93;;
568;SDS011;269;48.884;9.192;2023-03-19T13:08:54;2.20;;;2.00;;
568;SDS011;269;48.884;9.192;2023-03-19T13:11:29;2.23;;;1.90;;
568;SDS011;269;48.884;9.192;2023-03-19T13:14:05;2.80;;;2.37;;
568;SDS011;269;48.884;9.192;2023-03-19T13:16:41;3.00;;;2.17;;
568;SDS011;269;48.884;9.192;2023-03-19T13:19:14;4.27;;;2.23;;
568;SDS011;269;48.884;9.192;2023-03-19T13:21:46;3.97;;;2.50;;
568;SDS011;269;48.884;9.192;2023-03-19T13:24:18;2.87;;;2.60;;
568;SDS011;269;48.884;9.192;2023-03-19T13:26:50;2.43;;;2.23;;
568;SDS011;269;48.884;9.192;2023-03-19T13:29:22;2.20;;;2.00;;
568;SDS011;269;48.884;9.192;2023-03-19T13:31:50;3.23;;;2.40;;
568;SDS011;269;48.884;9.192;2023-03-19T13:34:19;3.20;;;2.27;;
568;SDS011;269;48.884;9.192;2023-03-19T13:36:52;5.47;;;2.70;;
568;SDS011;269;48.884;9.192;2023-03-19T13:39:25;4.37;;;2.20;;
568;SDS011;269;48.884;9.192;2023-03-19T13:42:07;3.13;;;2.10;;
568;SDS011;269;48.884;9.192;2023-03-19T13:44:41;3.43;;;2.40;;
568;SDS011;269;48.884;9.192;2023-03-19T13:53:19;2.13;;;1.93;;
568;SDS011;269;48.884;9.192;2023-03-19T13:56:02;3.93;;;2.10;;
568;SDS011;269;48.884;9.192;2023-03-19T13:58:42;1.80;;;1.70;;
568;SDS011;269;48.884;9.192;2023-03-19T14:01:37;1.87;;;1.63;;
568;SDS011;269;48.884;9.192;2023-03-19T14:04:14;2.03;;;1.87;;
568;SDS011;269;48.884;9.192;2023-03-19T14:06:48;2.97;;;2.60;;
568;SDS011;269;48.884;9.192;2023-03-19T14:09:28;2.90;;;2.60;;
568;SDS011;269;48.884;9.192;2023-03-19T14:12:20;2.27;;;1.90;;
568;SDS011;269;48.884;9.192;2023-03-19T14:14:51;2.13;;;1.93;;
568;SDS011;269;48.884;9.192;2023-03-19T14:17:22;2.63;;;2.20;;
568;SDS011;269;48.884;9.192;2023-03-19T14:19:52;2.37;;;1.90;;
568;SDS011;269;48.884;9.192;2023-03-19T14:22:34;3.43;;;2.20;;
568;SDS011;269;48.884;9.192;2023-03-19T14:25:14;3.67;;;2.10;;
568;SDS011;269;48.884;9.192;2023-03-19T14:27:43;3.47;;;2.43;;
568;SDS011;269;48.884;9.192;2023-03-19T14:30:16;2.70;;;2.27;;
568;SDS011;269;48.884;9.192;2023-03-19T14:32:52;3.53;;;2.17;;
568;SDS011;269;48.884;9.192;2023-03-19T14:35:23;2.87;;;2.00;;
568;SDS011;269;48.884;9.192;2023-03-19T14:37:52;1.93;;;1.80;;
568;SDS011;269;48.884;9.192;2023-03-19T14:40:21;2.20;;;2.00;;
568;SDS011;269;48.884;9.192;2023-03-19T14:42:56;2.80;;;2.50;;
568;SDS011;269;48.884;9.192;2023-03-19T14:45:30;2.33;;;2.00;;
568;SDS011;269;48.884;9.192;2023-03-19T14:48:13;2.20;;;2.00;;
568;SDS011;269;48.884;9.192;2023-03-19T14:54:14;2.20;;;2.00;;
568;SDS011;269;48.884;9.192;2023-03-19T14:56:50;2.30;;;1.73;;
568;SDS011;269;48.884;9.192;2023-03-19T14:59:18;2.00;;;1.80;;
568;SDS011;269;48.884;9.192;2023-03-19T15:01:47;3.00;;;1.93;;
568;SDS011;269;48.884;9.192;2023-03-19T15:04:19;2.00;;;1.80;;
568;SDS011;269;48.884;9.192;2023-03-19T15:06:50;2.33;;;1.70;;
568;SDS011;269;48.884;9.192;2023-03-19T15:09:19;2.77;;;2.30;;
568;SDS011;269;48.884;9.192;2023-03-19T15:11:59;2.90;;;2.00;;
568;SDS011;269;48.884;9.192;2023-03-19T15:14:47;3.67;;;2.10;;
568;SDS011;269;48.884;9.192;2023-03-19T15:17:28;3.20;;;2.90;;
568;SDS011;269;48.884;9.192;2023-03-19T15:19:58;4.07;;;3.60;;
568;SDS011;269;48.884;9.192;2023-03-19T15:22:28;4.00;;;3.27;;
568;SDS011;269;48.884;9.192;2023-03-19T15:25:03;3.53;;;2.63;;
568;SDS011;269;48.884;9.192;2023-03-19T15:27:32;2.30;;;2.10;;
568;SDS011;269;48.884;9.192;2023-03-19T15:29:59;4.20;;;2.10;;
568;SDS011;269;48.884;9.192;2023-03-19T15:32:30;3.50;;;2.20;;
568;SDS011;269;48.884;9.192;2023-03-19T15:35:01;2.93;;;2.50;;
568;SDS011;269;48.884;9.192;2023-03-19T15:37:29;1.40;;;1.30;;
568;SDS011;269;48.884;9.192;2023-03-19T15:39:59;2.60;;;1.60;;
568;SDS011;269;48.884;9.192;2023-03-19T15:42:30;1.77;;;1.67;;
568;SDS011;269;48.884;9.192;2023-03-19T15:45:00;2.30;;;2.10;;
568;SDS011;269;48.884;9.192;2023-03-19T15:47:30;2.27;;;1.70;;
568;SDS011;269;48.884;9.192;2023-03-19T15:50:03;2.90;;;2.00;;
568;SDS011;269;48.884;9.192;2023-03-19T15:52:36;3.03;;;2.13;;
568;SDS011;269;48.884;9.192;2023-03-19T15:55:05;3.37;;;2.10;;
568;SDS011;269;48.884;9.192;2023-03-19T15:57:33;2.23;;;2.00;;
568;SDS011;269;48.884;9.192;2023-03-19T16:00:02;2.67;;;2.10;;
568;SDS011;269;48.884;9.192;2023-03-19T16:02:31;2.97;;;2.10;;
568;SDS011;269;48.884;9.192;2023-03-19T16:04:59;1.97;;;1.80;;
568;SDS011;269;48.884;9.192;2023-03-19T16:07:32;2.60;;;1.97;;
568;SDS011;269;48.884;9.192;2023-03-19T16:13:17;3.00;;;2.23;;
568;SDS011;269;48.884;9.192;2023-03-19T16:15:52;2.17;;;1.97;;
568;SDS011;269;48.884;9.192;2023-03-19T16:18:22;3.13;;;1.80;;
568;SDS011;269;48.884;9.192;2023-03-19T16:20:59;2.77;;;2.33;;
568;SDS011;269;48.884;9.192;2023-03-19T16:23:33;3.00;;;2.80;;