sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4518;DHT22;2271;49.464;11.070;2024-03-23T00:55:38;13.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T00:58:03;13.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T01:00:29;13.40;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T01:02:55;13.30;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T01:05:21;13.30;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T01:07:46;13.30;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T01:10:12;13.20;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T01:12:37;13.20;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T01:15:03;13.10;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T01:17:29;13.10;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T01:19:55;13.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T01:22:20;13.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T01:24:46;13.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T01:27:11;13.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T01:29:37;13.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T01:32:04;13.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T01:34:30;13.10;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T01:36:55;13.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T01:39:21;13.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T01:41:47;12.90;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T01:44:12;13.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T01:46:38;13.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T01:49:05;13.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T01:51:32;12.90;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T01:53:58;12.90;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T01:56:28;12.90;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T01:58:54;12.90;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T02:01:19;12.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T02:03:46;12.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T02:06:12;12.90;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T02:08:37;12.90;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T02:11:03;13.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T02:13:28;13.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T02:15:54;13.10;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T02:18:19;13.10;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T02:20:45;13.10;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T02:23:14;13.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T02:25:40;13.10;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T02:28:06;13.10;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T02:30:31;13.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T02:32:57;13.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T02:35:23;12.90;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T02:37:48;12.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T02:40:15;12.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T02:42:41;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T02:45:07;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T02:47:33;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T02:49:58;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T02:52:24;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T02:54:50;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T02:57:15;12.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T02:59:41;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T03:02:07;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T03:04:33;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T03:06:58;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T03:09:24;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T03:11:50;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T03:14:16;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T03:16:41;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T03:19:07;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T03:21:32;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T03:23:58;12.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T03:26:24;12.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T03:28:50;12.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T03:31:16;12.90;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T03:33:42;12.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T03:36:07;12.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T03:38:33;12.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T03:41:04;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T03:43:30;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T03:45:56;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T03:48:22;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T03:50:48;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T03:53:14;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T03:55:39;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T03:58:05;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T04:00:31;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T04:02:57;12.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T04:05:22;12.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T04:07:48;12.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T04:10:14;12.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T04:12:40;12.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T04:15:06;12.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T04:17:32;12.40;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T04:20:00;12.40;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T04:22:26;12.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T04:24:56;12.40;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T04:27:25;12.30;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T04:29:51;12.40;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T04:32:17;12.40;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T04:34:43;12.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T04:37:09;12.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T04:39:38;12.40;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T04:42:04;12.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T04:44:30;12.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T04:46:57;12.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T04:49:22;12.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T04:51:48;12.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T04:54:14;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T04:56:41;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T04:59:07;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T05:01:33;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T05:03:59;12.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T05:06:25;12.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T05:08:51;12.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T05:11:17;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T05:13:44;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T05:16:09;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T05:18:35;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T05:21:01;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T05:23:28;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T05:25:54;12.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T05:28:20;12.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T05:30:56;12.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T05:33:24;12.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T05:36:00;12.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T05:38:26;12.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T05:40:54;12.90;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T05:43:20;13.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T05:45:52;13.10;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T05:48:18;13.20;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T05:50:43;13.20;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T05:53:09;13.30;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T05:55:35;13.20;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T05:58:00;13.40;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T06:00:26;14.30;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T06:02:51;14.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T06:05:17;15.10;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T06:07:43;15.40;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T06:10:08;15.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T06:12:34;15.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T06:15:00;15.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T06:17:26;15.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T06:19:51;15.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T06:22:17;15.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T06:24:42;15.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T06:27:08;15.40;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T06:29:34;15.30;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T06:31:59;15.30;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T06:34:25;15.30;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T06:36:50;15.30;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T06:39:16;15.20;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T06:41:51;15.20;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T06:44:17;15.20;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T06:46:45;15.20;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T06:49:11;15.20;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T06:51:37;15.20;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T06:54:03;15.20;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T06:56:29;15.10;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T06:58:56;15.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T07:01:21;14.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T07:03:47;14.10;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T07:06:13;13.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T07:08:38;13.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T07:11:04;13.30;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T07:13:30;13.10;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T07:15:56;13.10;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T07:18:23;13.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T07:20:54;12.90;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T07:23:21;12.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T07:25:59;12.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T07:28:25;12.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T07:31:10;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T07:33:41;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T07:36:07;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T07:38:33;12.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T07:43:30;12.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T07:45:56;12.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T07:48:21;12.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T07:51:05;12.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T07:53:34;12.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T07:56:03;12.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T07:58:29;12.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T08:00:56;12.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T08:03:28;12.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T08:05:54;12.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T08:08:19;12.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T08:10:51;12.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T08:13:18;12.90;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T08:15:44;12.90;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T08:18:11;12.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T08:20:37;12.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T08:23:04;12.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T08:25:34;12.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T08:28:00;12.30;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T08:30:26;12.10;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T08:32:52;11.90;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T08:35:17;11.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T08:37:43;11.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T08:40:09;11.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T08:42:35;11.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T08:45:01;11.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T08:47:26;11.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T08:49:52;11.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T08:52:18;11.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T08:54:44;11.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T08:57:09;12.30;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T08:59:35;12.40;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T09:02:01;12.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T09:04:26;12.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T09:06:52;12.20;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T09:09:17;11.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T09:11:45;11.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T09:14:10;11.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T09:16:36;11.40;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T09:19:02;11.40;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T09:21:27;11.40;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T09:23:53;11.30;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T09:26:18;11.30;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T09:28:44;11.30;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T09:31:10;11.20;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T09:33:39;11.20;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T09:36:06;11.10;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T09:38:33;11.10;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T09:40:58;11.10;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T09:43:28;11.20;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T09:45:54;11.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T09:48:19;11.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T09:50:46;12.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T09:53:13;12.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T09:55:40;11.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T09:58:06;11.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T10:00:32;11.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T10:02:59;11.90;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T10:05:28;12.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T10:07:54;12.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T10:10:20;11.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T10:12:50;11.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T10:15:25;11.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T10:17:51;11.90;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T10:20:22;11.90;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T10:22:49;11.90;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T10:25:15;11.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T10:27:41;11.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T10:30:12;11.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T10:32:40;11.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T10:35:19;11.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T10:37:47;11.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T10:40:15;11.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T10:42:41;11.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T10:45:07;12.10;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T10:47:35;12.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T10:50:01;11.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T10:52:27;11.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T10:54:53;11.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T10:57:21;11.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T10:59:48;11.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T11:02:21;11.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T11:04:47;11.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T11:07:31;11.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T11:09:59;11.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T11:15:04;11.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T11:17:30;11.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T11:27:44;12.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T11:30:17;12.40;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T11:32:48;12.30;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T11:35:34;12.20;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T11:38:14;12.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T11:40:42;11.90;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T11:43:15;11.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T11:45:49;11.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T11:48:21;11.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T11:50:55;12.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T11:53:24;12.40;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T11:58:25;13.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T12:01:01;14.40;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T12:03:29;14.10;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T12:06:00;13.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T12:08:34;13.30;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T12:13:33;13.30;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T12:16:18;13.30;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T12:18:49;13.40;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T12:21:16;13.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T12:23:43;13.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T12:26:14;13.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T12:28:41;13.40;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T12:31:06;13.30;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T12:33:32;13.40;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T12:35:58;13.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T12:38:23;13.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T12:40:50;13.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T12:43:16;13.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T12:45:46;13.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T12:48:12;13.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T12:50:38;13.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T12:53:04;13.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T12:55:29;13.90;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T12:57:55;13.90;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T13:00:20;13.90;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T13:02:46;14.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T13:05:12;14.20;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T13:07:37;14.10;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T13:10:04;14.20;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T13:12:30;14.10;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T13:14:56;14.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T13:17:22;13.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T13:19:47;13.40;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T13:22:13;13.30;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T13:24:39;13.30;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T13:27:05;13.40;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T13:29:34;13.30;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T13:32:00;13.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T13:34:26;12.90;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T13:36:52;12.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T13:39:17;12.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T13:41:44;13.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T13:44:11;13.20;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T13:46:38;13.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T13:49:06;13.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T13:51:32;13.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T13:53:58;13.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T13:56:30;13.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T13:58:56;13.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T14:01:22;13.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T14:03:48;13.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T14:06:13;13.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T14:08:39;13.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T14:11:09;13.40;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T14:13:35;13.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T14:16:01;13.40;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T14:18:27;13.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T14:20:57;13.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T14:23:26;13.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T14:25:53;13.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T14:28:19;13.90;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T14:30:45;14.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T14:33:10;13.90;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T14:35:36;13.70;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T14:38:03;13.40;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T14:40:29;13.20;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T14:42:55;13.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T14:45:21;12.90;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T14:47:47;13.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T14:50:13;13.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T14:52:45;12.90;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T14:55:11;12.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T14:57:37;12.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T15:00:07;12.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T15:02:34;12.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T15:05:00;12.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T15:07:26;12.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T15:09:53;12.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T15:12:19;12.50;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T15:14:45;12.30;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T15:17:11;11.90;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T15:19:37;11.40;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T15:22:11;10.90;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T15:24:37;10.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T15:27:03;10.40;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T15:29:29;10.30;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T15:31:55;10.40;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T15:34:21;10.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T15:36:49;10.90;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T15:39:17;11.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T15:41:46;11.10;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T15:44:12;11.10;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T15:46:37;11.10;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T15:49:03;11.10;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T15:51:30;11.10;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T15:53:59;11.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T15:56:24;11.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T15:58:50;10.90;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T16:01:15;10.90;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T16:03:41;10.90;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T16:06:07;10.90;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T16:08:33;10.90;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T16:11:06;10.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T16:13:33;10.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T16:16:06;10.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T16:18:38;10.90;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T16:21:07;10.90;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T16:23:37;11.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T16:26:10;11.10;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T16:28:38;11.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T16:31:08;11.10;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T16:33:35;11.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T16:36:02;11.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T16:38:33;11.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T16:41:07;12.20;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T16:43:34;13.00;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T16:46:02;12.80;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T16:48:32;12.40;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T16:50:59;11.90;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T16:53:26;11.60;99.90
4518;DHT22;2271;49.464;11.070;2024-03-23T16:56:09;11.40;99.90