sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44069;DHT22;29738;51.234;5.484;2024-02-26T00:03:06;6.20;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T00:05:32;6.00;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T00:07:58;6.10;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T00:10:24;6.20;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T00:12:50;6.10;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T00:15:18;6.10;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T00:17:44;6.10;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T00:20:11;6.00;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T00:22:37;6.20;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T00:25:06;6.00;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T00:27:34;6.10;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T00:30:04;6.10;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T00:32:30;6.00;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T00:35:00;6.10;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T00:37:29;6.00;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T03:18:31;5.60;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T03:21:03;5.40;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T03:23:36;5.60;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T03:26:05;5.60;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T09:01:00;15.70;67.00
44069;DHT22;29738;51.234;5.484;2024-02-26T11:42:30;15.90;9.70
44069;DHT22;29738;51.234;5.484;2024-02-26T11:44:56;15.40;26.60
44069;DHT22;29738;51.234;5.484;2024-02-26T11:47:27;15.50;24.30
44069;DHT22;29738;51.234;5.484;2024-02-26T11:49:52;15.50;24.20
44069;DHT22;29738;51.234;5.484;2024-02-26T11:52:18;15.60;23.40
44069;DHT22;29738;51.234;5.484;2024-02-26T11:57:23;15.70;19.40
44069;DHT22;29738;51.234;5.484;2024-02-26T12:12:47;16.00;8.80
44069;DHT22;29738;51.234;5.484;2024-02-26T12:15:15;16.10;6.90
44069;DHT22;29738;51.234;5.484;2024-02-26T12:17:41;16.20;5.10
44069;DHT22;29738;51.234;5.484;2024-02-26T12:20:13;16.10;3.40
44069;DHT22;29738;51.234;5.484;2024-02-26T12:22:40;16.10;3.20
44069;DHT22;29738;51.234;5.484;2024-02-26T12:25:08;16.10;4.00
44069;DHT22;29738;51.234;5.484;2024-02-26T12:27:34;16.10;4.20
44069;DHT22;29738;51.234;5.484;2024-02-26T12:30:01;16.10;3.20
44069;DHT22;29738;51.234;5.484;2024-02-26T12:32:28;16.00;5.70
44069;DHT22;29738;51.234;5.484;2024-02-26T12:34:54;16.10;3.50
44069;DHT22;29738;51.234;5.484;2024-02-26T12:37:20;16.10;1.50
44069;DHT22;29738;51.234;5.484;2024-02-26T12:39:46;16.20;1.00
44069;DHT22;29738;51.234;5.484;2024-02-26T12:42:12;16.20;1.00
44069;DHT22;29738;51.234;5.484;2024-02-26T12:44:38;16.20;1.00
44069;DHT22;29738;51.234;5.484;2024-02-26T12:47:04;16.20;1.00
44069;DHT22;29738;51.234;5.484;2024-02-26T12:49:31;16.30;1.00
44069;DHT22;29738;51.234;5.484;2024-02-26T15:38:01;13.60;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T15:40:35;13.40;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T15:46:07;13.20;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T15:48:33;13.20;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T15:50:59;13.20;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T15:53:25;13.20;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T15:56:09;13.20;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T15:58:34;13.30;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T16:01:00;13.30;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T16:03:25;13.30;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T16:05:51;13.30;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T16:08:20;13.40;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T16:10:47;13.40;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T16:13:13;13.40;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T16:15:44;13.40;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T16:18:11;13.40;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T16:20:36;13.40;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T16:23:03;13.40;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T16:25:31;13.40;99.70
44069;DHT22;29738;51.234;5.484;2024-02-26T16:27:56;12.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T16:30:22;11.90;66.90
44069;DHT22;29738;51.234;5.484;2024-02-26T16:32:48;11.80;81.30
44069;DHT22;29738;51.234;5.484;2024-02-26T16:35:13;12.00;92.60
44069;DHT22;29738;51.234;5.484;2024-02-26T16:37:39;12.20;92.50
44069;DHT22;29738;51.234;5.484;2024-02-26T16:40:06;12.40;93.20
44069;DHT22;29738;51.234;5.484;2024-02-26T16:42:35;12.50;93.10
44069;DHT22;29738;51.234;5.484;2024-02-26T16:45:01;12.60;92.60
44069;DHT22;29738;51.234;5.484;2024-02-26T16:47:30;12.70;91.50
44069;DHT22;29738;51.234;5.484;2024-02-26T16:49:56;12.80;91.30
44069;DHT22;29738;51.234;5.484;2024-02-26T16:52:22;12.90;90.90
44069;DHT22;29738;51.234;5.484;2024-02-26T16:54:48;12.90;91.10
44069;DHT22;29738;51.234;5.484;2024-02-26T16:57:14;13.00;90.70
44069;DHT22;29738;51.234;5.484;2024-02-26T16:59:40;13.10;90.60
44069;DHT22;29738;51.234;5.484;2024-02-26T17:02:07;13.00;90.70
44069;DHT22;29738;51.234;5.484;2024-02-26T17:04:33;13.10;90.80
44069;DHT22;29738;51.234;5.484;2024-02-26T17:07:02;13.10;91.20
44069;DHT22;29738;51.234;5.484;2024-02-26T17:09:29;13.10;91.20
44069;DHT22;29738;51.234;5.484;2024-02-26T17:11:55;13.10;91.20
44069;DHT22;29738;51.234;5.484;2024-02-26T17:14:22;13.10;91.20
44069;DHT22;29738;51.234;5.484;2024-02-26T17:16:49;13.10;91.30
44069;DHT22;29738;51.234;5.484;2024-02-26T17:19:15;13.10;91.50
44069;DHT22;29738;51.234;5.484;2024-02-26T17:21:41;13.10;91.40
44069;DHT22;29738;51.234;5.484;2024-02-26T17:24:07;13.10;91.50
44069;DHT22;29738;51.234;5.484;2024-02-26T17:26:34;13.20;91.00
44069;DHT22;29738;51.234;5.484;2024-02-26T17:29:01;13.20;90.50
44069;DHT22;29738;51.234;5.484;2024-02-26T17:31:27;13.20;90.30
44069;DHT22;29738;51.234;5.484;2024-02-26T17:33:55;13.10;90.70
44069;DHT22;29738;51.234;5.484;2024-02-26T17:36:21;13.10;91.80
44069;DHT22;29738;51.234;5.484;2024-02-26T17:38:48;13.10;92.90
44069;DHT22;29738;51.234;5.484;2024-02-26T17:41:14;13.10;93.80
44069;DHT22;29738;51.234;5.484;2024-02-26T17:43:40;12.50;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T17:46:06;12.30;88.60
44069;DHT22;29738;51.234;5.484;2024-02-26T17:48:33;12.30;94.50
44069;DHT22;29738;51.234;5.484;2024-02-26T17:50:59;12.50;96.80
44069;DHT22;29738;51.234;5.484;2024-02-26T17:53:25;12.60;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T17:55:50;12.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T17:58:17;12.90;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T18:00:44;12.90;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T18:03:12;13.00;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T18:05:38;13.10;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T18:08:04;13.20;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T18:10:30;13.20;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T18:12:56;13.30;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T18:15:24;13.40;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T18:17:50;13.40;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T18:20:17;13.40;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T18:22:43;13.50;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T18:25:08;13.50;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T18:27:34;13.50;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T18:30:01;13.60;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T18:32:28;13.70;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T18:34:54;13.60;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T18:37:19;13.70;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T18:39:45;13.70;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T18:42:11;13.70;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T18:44:38;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T18:47:07;13.90;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T18:49:32;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T18:52:02;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T18:54:28;13.90;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T18:56:54;13.90;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T18:59:19;13.90;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T19:01:46;13.90;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T19:04:11;13.90;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T19:06:37;13.90;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T19:09:04;13.90;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T19:11:31;13.90;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T19:13:57;13.90;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T19:16:24;13.90;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T19:18:51;13.90;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T19:21:18;14.00;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T19:23:44;13.90;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T19:26:10;13.90;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T19:28:36;14.00;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T19:31:01;14.00;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T19:33:27;14.00;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T19:35:54;14.00;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T19:38:20;14.00;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T19:40:47;14.00;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T19:43:12;14.00;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T19:45:38;14.00;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T19:48:05;14.00;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T19:50:31;14.00;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T19:52:57;14.00;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T19:55:23;14.00;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T19:57:50;14.00;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T20:00:16;14.00;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T20:02:42;14.00;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T20:05:08;14.00;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T20:07:34;14.00;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T20:09:59;13.90;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T20:12:25;13.90;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T20:14:51;13.90;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T20:17:17;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T20:19:44;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T20:22:13;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T20:24:41;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T20:27:09;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T20:29:35;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T20:32:02;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T20:34:29;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T20:36:55;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T20:39:21;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T20:41:46;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T20:44:15;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T20:46:41;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T20:49:08;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T20:51:34;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T20:54:00;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T20:56:26;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T20:58:52;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T21:01:18;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T21:03:43;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T21:06:09;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T21:08:35;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T21:11:02;13.90;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T21:13:29;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T21:15:54;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T21:18:20;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T21:20:46;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T21:23:12;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T21:25:38;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T21:28:04;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T21:30:31;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T21:32:57;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T21:35:23;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T21:37:49;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T21:40:14;13.70;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T21:42:40;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T21:45:10;13.70;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T21:47:36;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T21:50:02;13.70;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T21:52:27;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T21:54:55;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T21:57:21;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T21:59:47;13.70;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T22:02:13;13.70;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T22:04:38;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T22:07:04;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T22:09:30;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T22:11:56;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T22:14:22;13.70;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T22:16:48;13.70;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T22:19:13;13.70;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T22:21:41;13.70;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T22:24:07;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T22:26:35;13.70;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T22:29:01;13.70;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T22:31:27;13.70;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T22:33:53;13.70;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T22:36:19;13.70;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T22:38:46;13.70;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T22:41:12;13.70;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T22:43:37;13.70;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T22:46:03;13.70;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T22:48:29;13.70;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T22:50:54;13.70;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T22:53:20;13.70;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T22:55:46;13.70;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T22:58:16;13.70;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T23:00:42;13.70;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T23:03:09;13.70;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T23:05:35;13.60;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T23:08:02;13.70;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T23:10:28;13.70;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T23:12:54;13.70;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T23:15:20;13.60;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T23:17:46;13.60;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T23:20:18;13.60;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T23:22:45;13.60;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T23:25:12;13.60;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T23:27:38;13.60;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T23:30:05;13.60;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T23:32:31;13.60;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T23:34:57;13.60;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T23:37:22;13.60;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T23:39:48;13.60;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T23:42:14;13.70;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T23:44:41;13.60;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T23:47:07;13.60;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T23:49:33;13.60;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T23:51:58;13.60;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T23:54:24;13.60;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T23:56:50;13.60;99.90
44069;DHT22;29738;51.234;5.484;2024-02-26T23:59:15;13.50;99.90
